createdAt,value
2022-08-02T00:01:30.906Z,24.70
2022-08-02T00:04:02.697Z,24.58
2022-08-02T00:06:34.382Z,23.62
2022-08-02T00:09:06.895Z,22.67
2022-08-02T00:11:38.832Z,22.26
2022-08-02T00:14:14.902Z,22.92
2022-08-02T00:16:46.423Z,23.52
2022-08-02T00:19:17.986Z,23.89
2022-08-02T00:21:49.506Z,24.14
2022-08-02T00:24:28.862Z,24.35
2022-08-02T00:27:03.715Z,24.22
2022-08-02T00:29:50.485Z,23.22
2022-08-02T00:32:25.626Z,22.28
2022-08-02T00:34:57.350Z,21.92
2022-08-02T00:37:28.851Z,22.62
2022-08-02T00:40:02.157Z,23.32
2022-08-02T00:42:34.009Z,23.77
2022-08-02T00:45:06.481Z,23.99
2022-08-02T00:47:37.983Z,24.06
2022-08-02T00:50:10.966Z,23.89
2022-08-02T00:52:42.506Z,22.94
2022-08-02T00:55:14.046Z,22.27
2022-08-02T00:57:49.066Z,22.77
2022-08-02T01:00:21.031Z,23.37
2022-08-02T01:02:53.047Z,23.77
2022-08-02T01:05:24.592Z,24.04
2022-08-02T01:07:59.189Z,24.25
2022-08-02T01:10:30.768Z,24.16
2022-08-02T01:13:02.382Z,23.18
2022-08-02T01:15:36.906Z,22.46
2022-08-02T01:18:16.186Z,22.94
2022-08-02T01:21:13.673Z,23.53
2022-08-02T01:24:03.217Z,23.93
2022-08-02T01:26:43.760Z,24.19
2022-08-02T01:29:23.540Z,24.05
2022-08-02T01:32:00.779Z,23.00
2022-08-02T01:34:38.332Z,22.36
2022-08-02T01:37:17.124Z,22.91
2022-08-02T01:39:52.114Z,23.54
2022-08-02T01:42:25.781Z,23.91
2022-08-02T01:44:58.262Z,23.93
2022-08-02T01:47:32.708Z,23.03
2022-08-02T01:50:07.421Z,22.09
2022-08-02T01:52:52.936Z,21.67
2022-08-02T01:55:33.430Z,22.38
2022-08-02T01:58:25.060Z,23.07
2022-08-02T02:01:03.529Z,23.43
2022-08-02T02:03:41.563Z,23.65
2022-08-02T02:06:14.478Z,23.83
2022-08-02T02:08:46.785Z,23.98
2022-08-02T02:12:10.164Z,24.05
2022-08-02T02:14:12.266Z,24.12
2022-08-02T02:16:49.166Z,24.20
2022-08-02T02:19:23.139Z,24.27
2022-08-02T02:21:54.786Z,24.29
2022-08-02T02:24:29.021Z,24.31
2022-08-02T02:27:02.881Z,24.34
2022-08-02T02:29:35.687Z,24.35
2022-08-02T02:32:09.418Z,24.36
2022-08-02T02:34:44.669Z,24.41
2022-08-02T02:37:20.094Z,24.45
2022-08-02T02:39:54.951Z,24.52
2022-08-02T02:42:31.979Z,24.60
2022-08-02T02:45:06.110Z,24.64
2022-08-02T02:47:40.806Z,24.69
2022-08-02T02:50:13.679Z,24.73
2022-08-02T02:52:46.930Z,24.78
2022-08-02T02:55:19.843Z,24.85
2022-08-02T02:57:51.488Z,24.71
2022-08-02T03:00:38.345Z,23.76
2022-08-02T03:03:10.667Z,23.08
2022-08-02T03:05:42.345Z,23.60
2022-08-02T03:08:14.159Z,24.11
2022-08-02T03:10:46.897Z,24.44
2022-08-02T03:13:19.677Z,24.65
2022-08-02T03:15:53.586Z,24.80
2022-08-02T03:18:36.774Z,24.66
2022-08-02T03:21:11.649Z,23.64
2022-08-02T03:23:44.549Z,23.00
2022-08-02T03:26:16.221Z,23.50
2022-08-02T03:28:47.721Z,24.01
2022-08-02T03:31:19.700Z,24.31
2022-08-02T03:33:52.032Z,24.50
2022-08-02T03:36:26.948Z,24.64
2022-08-02T03:38:59.171Z,24.74
2022-08-02T03:41:31.617Z,24.52
2022-08-02T03:44:03.832Z,23.49
2022-08-02T03:46:39.518Z,22.75
2022-08-02T03:49:12.741Z,23.12
2022-08-02T03:51:44.928Z,23.63
2022-08-02T03:54:18.313Z,23.93
2022-08-02T03:56:50.349Z,24.10
2022-08-02T03:59:21.988Z,24.25
2022-08-02T04:01:53.484Z,24.33
2022-08-02T04:04:25.008Z,24.46
2022-08-02T04:06:56.621Z,24.52
2022-08-02T04:09:29.482Z,24.60
2022-08-02T04:12:01.126Z,24.66
2022-08-02T04:14:35.700Z,24.71
2022-08-02T04:17:11.127Z,24.78
2022-08-02T04:19:48.229Z,24.85
2022-08-02T04:22:28.588Z,24.90
2022-08-02T04:25:04.050Z,24.98
2022-08-02T04:27:51.032Z,25.08
2022-08-02T04:30:31.585Z,25.18
2022-08-02T04:33:04.092Z,25.27
2022-08-02T04:35:35.924Z,25.13
2022-08-02T04:38:10.153Z,24.16
2022-08-02T04:40:42.194Z,23.45
2022-08-02T04:43:13.829Z,23.90
2022-08-02T04:45:45.578Z,24.43
2022-08-02T04:48:17.171Z,24.79
2022-08-02T04:50:48.855Z,24.99
2022-08-02T04:53:20.561Z,25.12
2022-08-02T04:55:52.136Z,25.27
2022-08-02T04:58:40.008Z,25.46
2022-08-02T05:01:12.295Z,25.60
2022-08-02T05:03:43.928Z,25.41
2022-08-02T05:06:19.850Z,24.38
2022-08-02T05:08:52.878Z,23.74
2022-08-02T05:11:36.374Z,24.24
2022-08-02T05:14:08.751Z,24.81
2022-08-02T05:16:40.283Z,25.17
2022-08-02T05:19:11.755Z,25.39
2022-08-02T05:21:43.287Z,25.60
2022-08-02T05:24:14.883Z,25.77
2022-08-02T05:26:46.441Z,25.63
2022-08-02T05:29:17.969Z,24.65
2022-08-02T05:31:49.672Z,23.96
2022-08-02T05:34:21.394Z,24.42
2022-08-02T05:36:53.005Z,24.99
2022-08-02T05:39:25.165Z,25.33
2022-08-02T05:42:03.323Z,25.56
2022-08-02T05:44:34.925Z,25.74
2022-08-02T05:47:06.635Z,25.58
2022-08-02T05:49:38.289Z,24.58
2022-08-02T05:52:16.777Z,23.94
2022-08-02T05:54:55.906Z,24.45
2022-08-02T05:57:43.975Z,25.04
2022-08-02T06:00:18.349Z,25.40
2022-08-02T06:03:16.903Z,25.65
2022-08-02T06:05:55.328Z,25.53
2022-08-02T06:08:32.506Z,24.57
2022-08-02T06:11:06.556Z,24.07
2022-08-02T06:13:38.637Z,24.66
2022-08-02T06:16:14.874Z,25.32
2022-08-02T06:18:47.398Z,25.82
2022-08-02T06:22:36.022Z,25.89
2022-08-02T06:24:16.063Z,25.00
2022-08-02T06:26:52.650Z,24.48
2022-08-02T06:29:24.828Z,24.97
2022-08-02T06:31:57.222Z,25.49
2022-08-02T06:34:28.804Z,25.80
2022-08-02T06:37:07.775Z,26.04
2022-08-02T06:39:48.839Z,25.94
2022-08-02T06:42:27.973Z,24.96
2022-08-02T06:45:01.845Z,24.35
2022-08-02T06:47:34.540Z,24.83
2022-08-02T06:50:09.708Z,25.32
2022-08-02T06:52:41.990Z,25.67
2022-08-02T06:55:15.299Z,25.84
2022-08-02T06:57:46.815Z,25.97
2022-08-02T07:00:20.177Z,26.04
2022-08-02T07:02:51.814Z,25.83
2022-08-02T07:05:23.996Z,24.87
2022-08-02T07:07:55.597Z,24.31
2022-08-02T07:10:27.241Z,24.86
2022-08-02T07:12:59.969Z,25.61
2022-08-02T07:15:32.028Z,26.09
2022-08-02T07:18:03.600Z,26.11
2022-08-02T07:20:35.264Z,25.32
2022-08-02T07:23:06.968Z,24.61
2022-08-02T07:26:01.807Z,24.37
2022-08-02T07:28:30.326Z,25.27
2022-08-02T07:31:01.872Z,26.04
2022-08-02T07:33:37.836Z,26.50
2022-08-02T07:36:17.000Z,26.04
2022-08-02T07:38:54.386Z,25.28
2022-08-02T07:41:25.984Z,24.72
2022-08-02T07:43:57.812Z,24.50
2022-08-02T07:46:29.307Z,25.14
2022-08-02T07:49:01.303Z,25.80
2022-08-02T07:51:33.462Z,26.20
2022-08-02T07:54:05.219Z,26.19
2022-08-02T07:56:37.374Z,25.42
2022-08-02T07:59:10.334Z,24.72
2022-08-02T08:01:45.956Z,24.51
2022-08-02T08:04:17.883Z,25.33
2022-08-02T08:06:52.093Z,25.90
2022-08-02T08:09:23.629Z,25.43
2022-08-02T08:11:55.185Z,25.05
2022-08-02T08:14:27.174Z,25.56
2022-08-02T08:16:58.671Z,26.16
2022-08-02T08:19:50.303Z,26.33
2022-08-02T08:22:24.102Z,25.59
2022-08-02T08:24:55.797Z,24.92
2022-08-02T08:27:27.394Z,24.71
2022-08-02T08:29:58.964Z,25.27
2022-08-02T08:32:30.682Z,25.84
2022-08-02T08:35:03.982Z,26.26
2022-08-02T08:37:39.016Z,25.98
2022-08-02T08:40:19.682Z,25.24
2022-08-02T08:42:51.791Z,24.59
2022-08-02T08:45:23.772Z,24.35
2022-08-02T08:48:04.437Z,25.07
2022-08-02T08:50:40.674Z,25.76
2022-08-02T08:53:13.711Z,25.95
2022-08-02T08:55:46.447Z,25.16
2022-08-02T08:58:18.054Z,24.38
2022-08-02T09:00:50.245Z,24.08
2022-08-02T09:03:22.687Z,24.70
2022-08-02T09:05:54.391Z,25.31
2022-08-02T09:08:26.141Z,25.54
2022-08-02T09:10:59.967Z,24.89
2022-08-02T09:13:45.170Z,24.23
2022-08-02T09:16:17.947Z,24.05
2022-08-02T09:18:49.998Z,24.88
2022-08-02T09:21:21.754Z,25.60
2022-08-02T09:23:55.533Z,25.83
2022-08-02T09:26:27.721Z,25.10
2022-08-02T09:29:04.112Z,24.34
2022-08-02T09:31:36.609Z,24.06
2022-08-02T09:34:09.233Z,24.77
2022-08-02T09:36:44.588Z,25.49
2022-08-02T09:39:17.453Z,26.06
2022-08-02T09:41:52.032Z,26.24
2022-08-02T09:44:32.198Z,25.64
2022-08-02T09:47:18.117Z,25.10
2022-08-02T09:49:52.578Z,24.71
2022-08-02T09:52:37.322Z,24.92
2022-08-02T09:55:16.169Z,26.00
2022-08-02T09:57:51.069Z,26.48
2022-08-02T10:00:43.504Z,25.94
2022-08-02T10:03:22.696Z,25.17
2022-08-02T10:06:02.446Z,24.66
2022-08-02T10:08:35.109Z,24.56
2022-08-02T10:11:06.784Z,25.39
2022-08-02T10:13:38.808Z,26.16
2022-08-02T10:16:11.113Z,26.36
2022-08-02T10:18:42.704Z,25.67
2022-08-02T10:21:20.507Z,24.93
2022-08-02T10:23:54.562Z,24.36
2022-08-02T10:26:27.218Z,24.21
2022-08-02T10:29:01.115Z,25.02
2022-08-02T10:31:38.193Z,25.84
2022-08-02T10:34:13.911Z,26.45
2022-08-02T10:36:46.585Z,26.66
2022-08-02T10:39:18.422Z,26.03
2022-08-02T10:41:51.610Z,25.34
2022-08-02T10:44:31.146Z,24.82
2022-08-02T10:47:24.927Z,25.15
2022-08-02T10:49:58.346Z,26.05
2022-08-02T10:52:31.013Z,26.28
2022-08-02T10:55:13.474Z,25.54
2022-08-02T10:57:46.996Z,24.76
2022-08-02T11:00:29.378Z,24.51
2022-08-02T11:03:01.002Z,25.33
2022-08-02T11:05:43.166Z,26.17
2022-08-02T11:08:25.618Z,26.56
2022-08-02T11:11:01.466Z,25.96
2022-08-02T11:13:52.930Z,25.44
2022-08-02T11:16:24.845Z,25.07
2022-08-02T11:19:07.252Z,24.88
2022-08-02T11:21:39.051Z,24.68
2022-08-02T11:24:31.710Z,25.14
2022-08-02T11:27:04.593Z,26.40
2022-08-02T11:29:38.970Z,26.94
2022-08-02T11:32:20.270Z,26.52
2022-08-02T11:34:55.525Z,26.06
2022-08-02T11:37:35.609Z,25.78
2022-08-02T11:40:19.801Z,25.49
2022-08-02T11:42:53.644Z,25.31
2022-08-02T11:45:30.205Z,25.77
2022-08-02T11:48:01.982Z,26.78
2022-08-02T11:50:33.970Z,27.30
2022-08-02T11:53:15.480Z,26.87
2022-08-02T11:55:47.113Z,26.38
2022-08-02T11:58:18.638Z,26.06
2022-08-02T12:00:50.221Z,25.85
2022-08-02T12:03:22.034Z,25.76
2022-08-02T12:06:04.525Z,25.80
2022-08-02T12:08:41.111Z,25.87
2022-08-02T12:11:26.231Z,25.81
2022-08-02T12:14:10.916Z,25.62
2022-08-02T12:16:59.948Z,25.39
2022-08-02T12:19:31.593Z,25.19
2022-08-02T12:22:24.430Z,25.10
2022-08-02T12:25:00.081Z,25.06
2022-08-02T12:27:34.423Z,25.00
2022-08-02T12:30:11.175Z,24.91
2022-08-02T12:32:44.057Z,24.85
2022-08-02T12:35:26.431Z,25.09
2022-08-02T12:37:58.604Z,26.30
2022-08-02T12:40:33.447Z,27.01
2022-08-02T12:43:07.525Z,26.75
2022-08-02T12:45:51.287Z,26.41
2022-08-02T12:48:38.474Z,26.16
2022-08-02T12:51:54.490Z,25.91
2022-08-02T12:54:31.042Z,25.57
2022-08-02T12:57:15.057Z,25.30
2022-08-02T12:59:53.264Z,25.13
2022-08-02T13:02:25.025Z,25.04
2022-08-02T13:05:00.075Z,25.02
2022-08-02T13:07:31.593Z,25.00
2022-08-02T13:10:03.795Z,24.99
2022-08-02T13:12:36.591Z,24.97
2022-08-02T13:15:12.540Z,24.94
2022-08-02T13:18:01.575Z,24.97
2022-08-02T13:20:33.461Z,24.99
2022-08-02T13:23:06.085Z,24.92
2022-08-02T13:25:37.737Z,24.81
2022-08-02T13:28:09.243Z,24.68
2022-08-02T13:30:40.712Z,24.57
2022-08-02T13:33:18.167Z,24.51
2022-08-02T13:35:51.489Z,24.52
2022-08-02T13:38:24.999Z,24.62
2022-08-02T13:41:13.685Z,24.69
2022-08-02T13:43:53.479Z,24.71
2022-08-02T13:46:28.607Z,24.70
2022-08-02T13:49:00.505Z,24.68
2022-08-02T13:51:32.105Z,24.73
2022-08-02T13:54:09.023Z,24.87
2022-08-02T13:56:40.606Z,25.00
2022-08-02T13:59:55.283Z,25.38
2022-08-02T14:02:04.310Z,26.63
2022-08-02T14:04:36.914Z,26.92
2022-08-02T14:07:08.601Z,26.63
2022-08-02T14:09:40.519Z,26.43
2022-08-02T14:12:14.749Z,26.36
2022-08-02T14:14:46.667Z,26.31
2022-08-02T14:17:18.892Z,26.27
2022-08-02T14:19:50.877Z,26.22
2022-08-02T14:22:22.937Z,26.14
2022-08-02T14:24:57.662Z,26.13
2022-08-02T14:27:40.817Z,26.11
2022-08-02T14:30:15.618Z,26.08
2022-08-02T14:32:47.531Z,26.05
2022-08-02T14:35:19.297Z,25.98
2022-08-02T14:37:50.902Z,25.93
2022-08-02T14:40:31.223Z,25.90
2022-08-02T14:43:04.451Z,25.93
2022-08-02T14:45:40.316Z,25.96
2022-08-02T14:48:13.859Z,25.92
2022-08-02T14:50:45.982Z,25.82
2022-08-02T14:53:17.586Z,25.77
2022-08-02T14:55:49.487Z,25.72
2022-08-02T14:58:21.100Z,25.67
2022-08-02T15:00:52.634Z,25.61
2022-08-02T15:03:25.160Z,25.58
2022-08-02T15:05:56.797Z,25.60
2022-08-02T15:08:28.960Z,25.61
2022-08-02T15:11:00.955Z,25.56
2022-08-02T15:13:32.884Z,25.50
2022-08-02T15:16:04.501Z,25.47
2022-08-02T15:18:36.065Z,25.41
2022-08-02T15:21:18.900Z,25.31
2022-08-02T15:23:59.382Z,25.23
2022-08-02T15:26:30.892Z,25.20
2022-08-02T15:29:02.382Z,25.19
2022-08-02T15:31:35.983Z,25.17
2022-08-02T15:34:09.544Z,25.17
2022-08-02T15:36:41.076Z,25.16
2022-08-02T15:39:12.765Z,25.09
2022-08-02T15:41:44.742Z,25.05
2022-08-02T15:44:16.263Z,25.02
2022-08-02T15:46:48.642Z,24.99
2022-08-02T15:49:20.805Z,24.89
2022-08-02T15:51:53.229Z,24.83
2022-08-02T15:54:25.729Z,24.79
2022-08-02T15:56:57.285Z,24.76
2022-08-02T15:59:28.805Z,24.71
2022-08-02T16:02:00.649Z,24.67
2022-08-02T16:04:33.012Z,24.63
2022-08-02T16:07:04.556Z,24.59
2022-08-02T16:09:36.246Z,24.55
2022-08-02T16:12:10.206Z,24.50
2022-08-02T16:14:42.075Z,24.45
2022-08-02T16:17:13.715Z,24.64
2022-08-02T16:19:48.326Z,25.72
2022-08-02T16:22:21.549Z,26.76
2022-08-02T16:24:53.182Z,27.24
2022-08-02T16:27:25.294Z,26.72
2022-08-02T16:29:56.894Z,26.15
2022-08-02T16:32:28.443Z,25.75
2022-08-02T16:35:08.019Z,25.43
2022-08-02T16:37:52.183Z,25.15
2022-08-02T16:40:24.548Z,24.89
2022-08-02T16:42:56.203Z,24.68
2022-08-02T16:45:27.719Z,24.48
2022-08-02T16:48:03.606Z,24.30
2022-08-02T16:50:38.229Z,24.18
2022-08-02T16:53:12.186Z,24.08
2022-08-02T16:55:51.646Z,23.97
2022-08-02T16:58:24.873Z,23.86
2022-08-02T17:00:56.756Z,23.76
2022-08-02T17:03:55.445Z,23.93
2022-08-02T17:06:21.459Z,25.04
2022-08-02T17:08:57.884Z,25.54
2022-08-02T17:11:30.660Z,25.11
2022-08-02T17:14:02.752Z,24.62
2022-08-02T17:16:35.904Z,24.24
2022-08-02T17:19:07.861Z,23.95
2022-08-02T17:21:39.414Z,23.98
2022-08-02T17:24:11.265Z,24.94
2022-08-02T17:26:43.349Z,25.79
2022-08-02T17:29:18.019Z,25.71
2022-08-02T17:32:06.206Z,25.03
2022-08-02T17:34:56.542Z,24.42
2022-08-02T17:37:31.948Z,24.04
2022-08-02T17:40:04.548Z,23.98
2022-08-02T17:42:36.111Z,24.71
2022-08-02T17:45:25.374Z,25.53
2022-08-02T17:48:03.759Z,25.75
2022-08-02T17:50:36.092Z,25.05
2022-08-02T17:53:08.059Z,24.41
2022-08-02T17:55:42.574Z,23.93
2022-08-02T17:58:14.423Z,23.78
2022-08-02T18:00:46.101Z,24.56
2022-08-02T18:03:18.419Z,25.33
2022-08-02T18:05:53.518Z,25.69
2022-08-02T18:08:27.154Z,25.07
2022-08-02T18:10:58.854Z,24.44
2022-08-02T18:13:33.191Z,24.21
2022-08-02T18:16:21.160Z,24.97
2022-08-02T18:18:53.411Z,25.75
2022-08-02T18:21:24.957Z,26.00
2022-08-02T18:23:58.669Z,25.31
2022-08-02T18:26:32.025Z,24.54
2022-08-02T18:29:04.810Z,24.22
2022-08-02T18:31:39.250Z,24.87
2022-08-02T18:34:11.900Z,25.55
2022-08-02T18:36:47.181Z,25.96
2022-08-02T18:39:20.125Z,25.98
2022-08-02T18:41:54.187Z,25.11
2022-08-02T18:44:26.495Z,24.29
2022-08-02T18:46:58.403Z,23.68
2022-08-02T18:49:45.977Z,23.48
2022-08-02T18:52:31.156Z,24.31
2022-08-02T18:55:07.378Z,24.92
2022-08-02T18:57:59.654Z,25.25
2022-08-02T19:00:40.433Z,25.24
2022-08-02T19:03:12.236Z,24.43
2022-08-02T19:05:52.252Z,23.64
2022-08-02T19:08:26.490Z,23.30
2022-08-02T19:10:58.656Z,23.85
2022-08-02T19:13:38.102Z,24.45
2022-08-02T19:16:14.055Z,24.89
2022-08-02T19:18:45.829Z,25.19
2022-08-02T19:21:18.628Z,25.15
2022-08-02T19:24:12.175Z,24.12
2022-08-02T19:26:44.084Z,23.21
2022-08-02T19:29:42.241Z,22.83
2022-08-02T19:32:42.032Z,23.66
2022-08-02T19:35:19.876Z,24.39
2022-08-02T19:38:09.786Z,24.84
2022-08-02T19:40:42.865Z,24.82
2022-08-02T19:44:26.682Z,23.94
2022-08-02T19:46:07.774Z,23.00
2022-08-02T19:48:47.867Z,22.68
2022-08-02T19:51:55.138Z,23.34
2022-08-02T19:54:12.246Z,23.94
2022-08-02T19:56:45.234Z,24.29
2022-08-02T19:59:17.677Z,24.33
2022-08-02T20:01:50.943Z,23.45
2022-08-02T20:04:23.905Z,22.57
2022-08-02T20:06:56.578Z,22.14
2022-08-02T20:09:33.280Z,22.83
2022-08-02T20:12:18.666Z,23.58
2022-08-02T20:14:51.469Z,23.84
2022-08-02T20:17:23.749Z,24.06
2022-08-02T20:20:00.794Z,23.95
2022-08-02T20:22:32.556Z,23.02
2022-08-02T20:25:07.756Z,22.15
2022-08-02T20:27:39.880Z,21.83
2022-08-02T20:30:25.327Z,22.65
2022-08-02T20:33:20.743Z,23.36
2022-08-02T20:35:51.860Z,23.84
2022-08-02T20:38:30.824Z,23.87
2022-08-02T20:41:04.044Z,22.97
2022-08-02T20:43:36.147Z,22.11
2022-08-02T20:46:07.824Z,21.76
2022-08-02T20:48:40.542Z,22.41
2022-08-02T20:51:14.320Z,22.99
2022-08-02T20:53:56.173Z,23.38
2022-08-02T20:56:28.071Z,23.40
2022-08-02T21:02:02.014Z,21.48
2022-08-02T21:04:33.898Z,21.18
2022-08-02T21:07:06.748Z,21.94
2022-08-02T21:09:52.730Z,22.68
2022-08-02T21:12:29.995Z,23.06
2022-08-02T21:15:01.936Z,23.22
2022-08-02T21:17:43.195Z,23.06
2022-08-02T21:20:20.178Z,21.91
2022-08-02T21:22:59.347Z,20.87
2022-08-02T21:25:42.777Z,20.46
2022-08-02T21:28:22.830Z,21.34
2022-08-02T21:30:56.808Z,22.08
2022-08-02T21:33:28.334Z,22.57
2022-08-02T21:36:20.054Z,22.86
2022-08-02T21:38:51.661Z,22.78
2022-08-02T21:41:23.381Z,21.89
2022-08-02T21:44:10.331Z,20.94
2022-08-02T21:46:44.316Z,20.45
2022-08-02T21:49:17.579Z,21.06
2022-08-02T21:51:50.254Z,21.78
2022-08-02T21:54:22.387Z,22.25
2022-08-02T21:56:54.545Z,22.44
2022-08-02T21:59:26.855Z,22.57
2022-08-02T22:01:58.490Z,22.42
2022-08-02T22:04:30.371Z,21.47
2022-08-02T22:07:01.903Z,20.60
2022-08-02T22:09:43.287Z,20.26
2022-08-02T22:12:19.115Z,21.10
2022-08-02T22:14:55.044Z,21.82
2022-08-02T22:17:50.864Z,22.22
2022-08-02T22:20:21.235Z,22.20
2022-08-02T22:22:53.324Z,21.25
2022-08-02T22:25:36.037Z,20.39
2022-08-02T22:28:36.534Z,20.07
2022-08-02T22:31:04.738Z,20.81
2022-08-02T22:34:00.732Z,21.42
2022-08-02T22:36:34.658Z,21.92
2022-08-02T22:39:19.237Z,22.23
2022-08-02T22:42:05.194Z,22.07
2022-08-02T22:44:40.077Z,20.93
2022-08-02T22:47:15.739Z,20.03
2022-08-02T22:49:54.360Z,19.73
2022-08-02T22:52:29.161Z,20.62
2022-08-02T22:55:00.804Z,21.41
2022-08-02T22:57:33.996Z,21.93
2022-08-02T22:58:56.732Z,22.50
2022-08-02T23:00:26.278Z,22.31
2022-08-02T23:02:57.896Z,22.23
2022-08-02T23:05:30.434Z,21.26
2022-08-02T23:08:02.270Z,20.31
2022-08-02T23:10:34.024Z,19.79
2022-08-02T23:13:05.818Z,20.44
2022-08-02T23:15:52.776Z,21.18
2022-08-02T23:18:53.228Z,21.70
2022-08-02T23:21:45.903Z,21.58
2022-08-02T23:24:16.221Z,20.42
2022-08-02T23:26:48.187Z,19.59
2022-08-02T23:29:19.752Z,19.57
2022-08-02T23:31:51.343Z,20.30
2022-08-02T23:34:24.475Z,20.92
2022-08-02T23:36:56.142Z,21.36
2022-08-02T23:39:27.616Z,21.42
2022-08-02T23:41:59.321Z,20.53
2022-08-02T23:44:31.206Z,19.65
2022-08-02T23:47:02.895Z,19.31
2022-08-02T23:49:34.728Z,20.11
2022-08-02T23:52:06.852Z,20.91
2022-08-02T23:54:39.210Z,21.42
2022-08-02T23:57:20.113Z,21.48
2022-08-02T23:59:53.795Z,20.37
