createdAt,value
2018-09-01T00:00:14.305Z,10.50
2018-09-01T00:02:41.669Z,10.83
2018-09-01T00:05:09.034Z,9.23
2018-09-01T00:07:36.385Z,14.47
2018-09-01T00:10:03.753Z,9.67
2018-09-01T00:12:31.121Z,11.33
2018-09-01T00:14:58.451Z,10.90
2018-09-01T00:17:28.256Z,12.63
2018-09-01T00:19:56.449Z,11.03
2018-09-01T00:22:23.835Z,15.50
2018-09-01T00:24:52.111Z,11.73
2018-09-01T00:27:19.899Z,7.87
2018-09-01T00:29:47.251Z,12.77
2018-09-01T00:32:14.600Z,12.37
2018-09-01T00:34:41.945Z,12.90
2018-09-01T00:37:09.368Z,12.10
2018-09-01T00:39:41.280Z,10.40
2018-09-01T00:42:08.620Z,10.57
2018-09-01T00:44:35.948Z,11.90
2018-09-01T00:47:03.319Z,12.87
2018-09-01T00:49:30.725Z,15.10
2018-09-01T00:51:58.069Z,13.90
2018-09-01T00:54:25.403Z,9.23
2018-09-01T00:56:52.748Z,15.57
2018-09-01T00:59:20.111Z,11.33
2018-09-01T01:01:47.446Z,12.40
2018-09-01T01:04:14.783Z,17.60
2018-09-01T01:06:42.114Z,24.13
2018-09-01T01:09:09.455Z,18.93
2018-09-01T01:11:36.881Z,12.07
2018-09-01T01:14:04.259Z,13.50
2018-09-01T01:16:31.644Z,14.80
2018-09-01T01:18:58.980Z,16.83
2018-09-01T01:21:26.440Z,11.77
2018-09-01T01:23:53.816Z,9.23
2018-09-01T01:26:21.149Z,10.33
2018-09-01T01:28:48.500Z,16.77
2018-09-01T01:31:15.835Z,15.30
2018-09-01T01:33:43.196Z,13.40
2018-09-01T01:36:10.568Z,19.70
2018-09-01T01:38:37.940Z,18.90
2018-09-01T01:41:05.443Z,11.53
2018-09-01T01:43:32.796Z,13.20
2018-09-01T01:46:00.149Z,12.70
2018-09-01T01:48:27.528Z,15.73
2018-09-01T01:50:54.845Z,12.27
2018-09-01T01:53:22.184Z,11.20
2018-09-01T01:55:49.567Z,10.07
2018-09-01T01:58:16.919Z,17.33
2018-09-01T02:00:44.266Z,22.03
2018-09-01T02:03:11.632Z,22.50
2018-09-01T02:05:38.972Z,15.07
2018-09-01T02:08:06.340Z,12.97
2018-09-01T02:10:33.682Z,11.00
2018-09-01T02:13:01.010Z,24.50
2018-09-01T02:15:28.356Z,26.17
2018-09-01T02:17:55.716Z,23.23
2018-09-01T02:20:23.051Z,22.83
2018-09-01T02:22:50.388Z,20.93
2018-09-01T02:25:17.723Z,25.10
2018-09-01T02:27:45.059Z,11.90
2018-09-01T02:30:12.417Z,15.33
2018-09-01T02:32:39.781Z,22.83
2018-09-01T02:35:07.148Z,15.60
2018-09-01T02:37:34.505Z,11.33
2018-09-01T02:40:01.860Z,13.43
2018-09-01T02:42:29.188Z,20.20
2018-09-01T02:44:56.557Z,18.07
2018-09-01T02:47:23.896Z,20.43
2018-09-01T02:49:51.255Z,29.73
2018-09-01T02:52:18.630Z,17.90
2018-09-01T02:54:45.940Z,16.03
2018-09-01T02:57:13.287Z,19.50
2018-09-01T02:59:40.672Z,21.17
2018-09-01T03:02:08.009Z,19.60
2018-09-01T03:04:35.351Z,22.40
2018-09-01T03:07:02.672Z,19.20
2018-09-01T03:09:30.019Z,61.90
2018-09-01T03:11:58.238Z,18.20
2018-09-01T03:14:26.320Z,19.83
2018-09-01T03:16:54.564Z,29.77
2018-09-01T03:19:22.328Z,105.57
2018-09-01T03:21:49.683Z,88.27
2018-09-01T03:24:17.051Z,66.00
2018-09-01T03:26:44.403Z,42.13
2018-09-01T03:29:11.740Z,51.47
2018-09-01T03:31:39.094Z,51.30
2018-09-01T03:34:06.428Z,51.27
2018-09-01T03:36:33.763Z,39.67
2018-09-01T03:39:01.524Z,38.47
2018-09-01T03:41:28.875Z,38.27
2018-09-01T03:43:56.217Z,43.97
2018-09-01T03:46:23.681Z,44.50
2018-09-01T03:48:51.458Z,49.67
2018-09-01T03:51:18.791Z,52.33
2018-09-01T03:53:46.148Z,50.90
2018-09-01T03:56:13.487Z,55.80
2018-09-01T03:58:40.884Z,37.97
2018-09-01T04:01:08.212Z,31.97
2018-09-01T04:03:35.713Z,34.23
2018-09-01T04:06:03.064Z,47.00
2018-09-01T04:08:30.491Z,34.37
2018-09-01T04:10:57.859Z,37.70
2018-09-01T04:13:25.208Z,34.90
2018-09-01T04:15:52.543Z,25.63
2018-09-01T04:18:19.883Z,17.70
2018-09-01T04:20:47.217Z,24.50
2018-09-01T04:23:14.563Z,25.00
2018-09-01T04:25:41.900Z,18.13
2018-09-01T04:28:09.246Z,16.97
2018-09-01T04:30:36.597Z,21.13
2018-09-01T04:33:03.947Z,30.90
2018-09-01T04:35:31.293Z,23.90
2018-09-01T04:37:58.688Z,15.60
2018-09-01T04:40:26.056Z,17.97
2018-09-01T04:42:53.404Z,15.80
2018-09-01T04:45:20.781Z,19.17
2018-09-01T04:47:48.141Z,14.80
2018-09-01T04:50:15.539Z,15.53
2018-09-01T04:52:43.035Z,14.83
2018-09-01T04:55:10.381Z,14.67
2018-09-01T04:57:37.851Z,13.27
2018-09-01T05:00:05.223Z,11.43
2018-09-01T05:02:32.585Z,12.77
2018-09-01T05:04:59.917Z,7.53
2018-09-01T05:07:27.251Z,17.03
2018-09-01T05:09:54.600Z,14.23
2018-09-01T05:14:59.156Z,10.13
2018-09-01T05:17:26.511Z,11.27
2018-09-01T05:19:53.855Z,12.93
2018-09-01T05:22:21.180Z,12.57
2018-09-01T05:24:48.565Z,9.30
2018-09-01T05:27:15.906Z,9.67
2018-09-01T05:29:43.255Z,10.30
2018-09-01T05:32:10.581Z,11.60
2018-09-01T05:34:37.944Z,8.27
2018-09-01T05:37:05.277Z,11.17
2018-09-01T05:39:32.639Z,10.07
2018-09-01T05:41:59.986Z,12.20
2018-09-01T05:44:27.316Z,10.30
2018-09-01T05:46:54.633Z,10.50
2018-09-01T05:49:21.980Z,11.47
2018-09-01T05:51:49.320Z,8.30
2018-09-01T05:54:16.660Z,10.20
2018-09-01T05:56:44.192Z,13.70
2018-09-01T05:59:11.529Z,14.33
2018-09-01T06:01:38.921Z,11.93
2018-09-01T06:04:06.260Z,10.13
2018-09-01T06:06:33.589Z,9.63
2018-09-01T06:09:00.939Z,9.73
2018-09-01T06:11:28.314Z,7.77
2018-09-01T06:13:55.651Z,10.43
2018-09-01T06:16:23.033Z,15.47
2018-09-01T06:18:50.372Z,8.13
2018-09-01T06:21:17.784Z,8.30
2018-09-01T06:23:45.172Z,10.77
2018-09-01T06:26:12.481Z,10.50
2018-09-01T06:28:44.680Z,8.77
2018-09-01T06:31:12.073Z,11.53
2018-09-01T06:33:39.476Z,8.00
2018-09-01T06:36:06.821Z,11.17
2018-09-01T06:38:34.197Z,8.77
2018-09-01T06:41:01.513Z,10.03
2018-09-01T06:43:28.864Z,18.90
2018-09-01T06:45:56.205Z,8.80
2018-09-01T06:48:23.558Z,8.70
2018-09-01T06:50:50.904Z,8.43
2018-09-01T06:53:18.251Z,12.30
2018-09-01T06:55:45.587Z,9.63
2018-09-01T06:58:12.962Z,14.80
2018-09-01T07:00:40.330Z,13.40
2018-09-01T07:03:07.682Z,14.70
2018-09-01T07:05:35.071Z,11.97
2018-09-01T07:08:02.443Z,14.57
2018-09-01T07:10:29.800Z,9.20
2018-09-01T07:12:57.616Z,10.87
2018-09-01T07:15:24.989Z,9.30
2018-09-01T07:17:52.329Z,9.68
2018-09-01T07:20:19.675Z,10.07
2018-09-01T07:22:47.008Z,8.77
2018-09-01T07:25:14.357Z,10.13
2018-09-01T07:27:41.696Z,9.97
2018-09-01T07:30:10.002Z,7.37
2018-09-01T07:32:37.408Z,10.60
2018-09-01T07:35:04.760Z,13.60
2018-09-01T07:37:32.124Z,7.87
2018-09-01T07:39:59.484Z,11.90
2018-09-01T07:42:26.834Z,8.97
2018-09-01T07:44:54.204Z,11.13
2018-09-01T07:47:21.535Z,6.90
2018-09-01T07:49:48.895Z,8.23
2018-09-01T07:52:16.208Z,10.23
2018-09-01T07:54:43.598Z,12.43
2018-09-01T07:57:10.974Z,8.23
2018-09-01T07:59:38.314Z,10.97
2018-09-01T08:02:05.819Z,19.40
2018-09-01T08:04:33.163Z,8.97
2018-09-01T08:07:00.505Z,10.47
2018-09-01T08:09:27.837Z,8.23
2018-09-01T08:11:55.171Z,10.27
2018-09-01T08:14:22.638Z,7.63
2018-09-01T08:16:49.925Z,11.70
2018-09-01T08:19:17.301Z,11.93
2018-09-01T08:21:44.690Z,12.03
2018-09-01T08:24:12.029Z,9.27
2018-09-01T08:26:39.373Z,10.20
2018-09-01T08:29:06.703Z,8.83
2018-09-01T08:31:34.038Z,12.63
2018-09-01T08:34:01.382Z,10.95
2018-09-01T08:36:28.721Z,11.88
2018-09-01T08:38:56.071Z,9.28
2018-09-01T08:41:23.423Z,11.73
2018-09-01T08:43:51.120Z,12.10
2018-09-01T08:46:18.449Z,9.48
2018-09-01T08:48:45.799Z,9.38
2018-09-01T08:51:13.163Z,12.35
2018-09-01T08:53:40.516Z,10.45
2018-09-01T08:56:07.867Z,10.77
2018-09-01T08:58:35.209Z,8.90
2018-09-01T09:01:02.552Z,13.47
2018-09-01T09:03:29.887Z,10.67
2018-09-01T09:05:57.225Z,7.83
2018-09-01T09:08:24.555Z,7.97
2018-09-01T09:10:51.895Z,8.20
2018-09-01T09:13:19.239Z,11.43
2018-09-01T09:15:47.319Z,10.40
2018-09-01T09:18:14.691Z,11.37
2018-09-01T09:20:42.156Z,8.93
2018-09-01T09:23:09.496Z,7.47
2018-09-01T09:25:36.843Z,8.30
2018-09-01T09:28:04.548Z,5.73
2018-09-01T09:30:31.877Z,11.60
2018-09-01T09:32:59.204Z,6.43
2018-09-01T09:35:26.547Z,7.47
2018-09-01T09:37:53.983Z,9.93
2018-09-01T09:40:21.460Z,12.03
2018-09-01T09:42:48.798Z,9.13
2018-09-01T09:45:16.133Z,8.00
2018-09-01T09:47:43.488Z,14.40
2018-09-01T09:50:10.843Z,9.93
2018-09-01T09:52:38.207Z,7.53
2018-09-01T09:55:05.696Z,12.70
2018-09-01T09:57:33.048Z,9.03
2018-09-01T10:00:00.387Z,14.67
2018-09-01T10:02:27.741Z,13.00
2018-09-01T10:04:55.091Z,7.73
2018-09-01T10:07:22.423Z,9.47
2018-09-01T10:09:49.758Z,14.80
2018-09-01T10:12:17.781Z,10.30
2018-09-01T10:14:45.112Z,12.37
2018-09-01T10:17:12.757Z,12.30
2018-09-01T10:19:40.095Z,13.27
2018-09-01T10:22:07.431Z,9.77
2018-09-01T10:24:34.859Z,7.17
2018-09-01T10:27:02.232Z,11.77
2018-09-01T10:29:29.553Z,8.03
2018-09-01T10:31:56.894Z,11.10
2018-09-01T10:34:24.240Z,9.67
2018-09-01T10:36:51.605Z,10.20
2018-09-01T10:39:18.944Z,9.43
2018-09-01T10:41:46.306Z,10.97
2018-09-01T10:44:13.643Z,9.60
2018-09-01T10:46:41.005Z,10.53
2018-09-01T10:49:08.395Z,10.83
2018-09-01T10:51:35.712Z,10.43
2018-09-01T10:54:03.068Z,9.37
2018-09-01T10:56:30.404Z,7.20
2018-09-01T10:58:57.936Z,10.43
2018-09-01T11:01:25.255Z,11.43
2018-09-01T11:03:52.596Z,8.80
2018-09-01T11:06:19.931Z,10.93
2018-09-01T11:08:47.276Z,10.37
2018-09-01T11:11:14.675Z,7.20
2018-09-01T11:13:42.109Z,6.50
2018-09-01T11:16:09.398Z,7.07
2018-09-01T11:18:36.725Z,6.90
2018-09-01T11:21:04.094Z,7.87
2018-09-01T11:23:31.449Z,8.50
2018-09-01T11:25:58.820Z,9.83
2018-09-01T11:28:26.209Z,8.03
2018-09-01T11:30:53.575Z,6.43
2018-09-01T11:33:20.934Z,8.73
2018-09-01T11:35:48.328Z,8.23
2018-09-01T11:38:15.671Z,10.53
2018-09-01T11:40:43.053Z,8.67
2018-09-01T11:43:10.848Z,11.63
2018-09-01T11:45:37.923Z,8.90
2018-09-01T11:48:05.395Z,10.87
2018-09-01T11:50:32.750Z,7.87
2018-09-01T11:53:00.116Z,6.00
2018-09-01T11:55:27.455Z,9.43
2018-09-01T22:13:05.447Z,13.10
2018-09-01T22:15:32.877Z,11.53
2018-09-01T22:18:00.589Z,12.47
2018-09-01T22:20:28.205Z,9.87
2018-09-01T22:22:55.894Z,13.07
2018-09-01T22:25:23.662Z,11.27
2018-09-01T22:27:51.420Z,20.07
2018-09-01T22:30:18.749Z,17.00
2018-09-01T22:32:46.095Z,18.80
2018-09-01T22:35:13.491Z,7.00
2018-09-01T22:37:40.847Z,16.27
2018-09-01T22:40:08.236Z,10.97
2018-09-01T22:42:35.909Z,13.57
2018-09-01T22:45:03.446Z,9.37
2018-09-01T22:47:32.340Z,10.37
2018-09-01T22:50:00.036Z,17.33
2018-09-01T22:52:27.697Z,9.20
2018-09-01T22:54:55.215Z,11.33
2018-09-01T22:57:22.946Z,13.63
2018-09-01T22:59:50.460Z,12.40
2018-09-01T23:02:18.160Z,9.70
2018-09-01T23:04:45.750Z,10.60
2018-09-01T23:07:13.384Z,13.07
2018-09-01T23:09:40.980Z,12.17
2018-09-01T23:12:08.671Z,9.37
2018-09-01T23:14:36.307Z,17.60
2018-09-01T23:17:03.984Z,14.50
2018-09-01T23:19:31.542Z,14.07
2018-09-01T23:21:59.267Z,12.70
2018-09-01T23:24:27.033Z,11.07
2018-09-01T23:26:54.708Z,10.70
2018-09-01T23:29:22.803Z,12.83
2018-09-01T23:31:50.547Z,13.00
2018-09-01T23:34:18.239Z,9.50
2018-09-01T23:36:46.016Z,11.90
2018-09-01T23:39:13.723Z,15.53
2018-09-01T23:41:41.483Z,12.20
2018-09-01T23:44:09.340Z,13.27
2018-09-01T23:46:38.309Z,11.70
2018-09-01T23:49:06.573Z,12.20
2018-09-01T23:51:34.412Z,14.70
2018-09-01T23:54:02.501Z,15.00
2018-09-01T23:56:30.394Z,19.23
2018-09-01T23:58:59.260Z,15.83
