createdAt,value
2022-12-15T08:40:10.340Z,-3.20
2022-12-15T09:12:59.637Z,-2.30
2022-12-15T09:15:59.955Z,-1.90
2022-12-15T09:18:16.732Z,-1.90
2022-12-15T09:20:45.052Z,-1.90
2022-12-15T09:23:12.125Z,-1.90
2022-12-15T09:25:39.048Z,-1.80
2022-12-15T09:28:05.998Z,-1.70
2022-12-15T09:30:33.003Z,-1.60
2022-12-15T09:32:59.976Z,-1.30
2022-12-15T09:35:31.063Z,-1.60
2022-12-15T09:37:58.384Z,-1.50
2022-12-15T09:40:26.358Z,-1.40
2022-12-15T09:43:25.682Z,-1.40
2022-12-15T09:45:49.228Z,-1.40
2022-12-15T09:48:22.430Z,-1.30
2022-12-15T09:51:08.781Z,-1.30
2022-12-15T09:57:03.291Z,-1.30
2022-12-15T09:59:37.399Z,-1.10
2022-12-15T10:02:28.258Z,-1.10
2022-12-15T10:05:14.076Z,-1.10
2022-12-15T10:07:46.612Z,-1.10
2022-12-15T10:10:43.270Z,-1.10
2022-12-15T10:13:19.607Z,-1.20
2022-12-15T10:15:58.729Z,-1.20
2022-12-15T10:18:39.207Z,-1.20
2022-12-15T10:21:14.783Z,-1.20
2022-12-15T10:23:42.241Z,-1.10
2022-12-15T10:26:25.877Z,-1.00
2022-12-15T10:29:01.876Z,-0.90
2022-12-15T10:31:51.376Z,-0.80
2022-12-15T10:34:33.796Z,-0.70
2022-12-15T10:37:00.808Z,-0.50
2022-12-15T10:39:39.370Z,-0.40
2022-12-15T10:42:26.529Z,-0.40
2022-12-15T10:44:56.462Z,-0.30
2022-12-15T10:47:28.234Z,-0.20
2022-12-15T10:50:19.577Z,-0.10
2022-12-15T10:52:51.884Z,-0.10
2022-12-15T10:55:38.809Z,0.00
2022-12-15T10:58:21.035Z,0.10
2022-12-15T11:01:04.849Z,0.20
2022-12-15T11:03:38.281Z,0.40
2022-12-15T11:06:18.682Z,0.40
2022-12-15T11:08:47.538Z,0.40
2022-12-15T11:11:50.849Z,0.50
2022-12-15T11:14:26.463Z,0.60
2022-12-15T11:16:58.675Z,0.60
2022-12-15T11:19:47.477Z,0.70
2022-12-15T11:22:28.579Z,0.70
2022-12-15T11:25:14.330Z,0.70
2022-12-15T11:27:44.985Z,0.80
2022-12-15T11:30:17.646Z,0.80
2022-12-15T11:32:49.001Z,0.90
2022-12-15T11:35:22.634Z,0.90
2022-12-15T11:37:53.442Z,0.90
2022-12-15T11:40:52.468Z,0.90
2022-12-15T11:43:41.589Z,0.90
2022-12-15T11:46:17.392Z,1.00
2022-12-15T11:48:55.830Z,1.10
2022-12-15T11:51:47.468Z,1.20
2022-12-15T11:54:18.737Z,1.30
2022-12-15T11:57:23.034Z,1.30
2022-12-15T12:00:20.940Z,1.50
2022-12-15T12:03:08.535Z,1.50
2022-12-15T12:05:41.565Z,1.60
2022-12-15T12:08:31.794Z,1.60
2022-12-15T12:11:08.885Z,1.70
2022-12-15T12:14:00.441Z,1.70
2022-12-15T12:16:55.736Z,1.80
2022-12-15T12:19:38.261Z,2.00
2022-12-15T12:22:24.780Z,2.10
2022-12-15T12:25:11.206Z,2.30
2022-12-15T12:28:01.232Z,2.50
2022-12-15T12:30:40.975Z,2.60
2022-12-15T12:33:35.383Z,2.80
2022-12-15T12:36:14.106Z,3.00
2022-12-15T12:38:50.705Z,3.30
2022-12-15T12:41:51.276Z,3.30
2022-12-15T12:44:39.287Z,3.30
2022-12-15T12:47:29.702Z,3.20
2022-12-15T12:50:15.286Z,3.10
2022-12-15T12:52:53.436Z,3.10
2022-12-15T12:55:40.890Z,3.20
2022-12-15T12:58:32.584Z,3.40
2022-12-15T13:01:26.648Z,3.60
2022-12-15T13:04:12.775Z,3.80
2022-12-15T13:06:40.269Z,3.90
2022-12-15T13:09:18.425Z,4.00
2022-12-15T13:11:51.662Z,4.30
2022-12-15T13:14:30.987Z,4.60
2022-12-15T13:17:26.716Z,4.80
2022-12-15T13:19:57.040Z,4.80
2022-12-15T13:22:53.415Z,4.80
2022-12-15T13:25:40.397Z,4.80
2022-12-15T13:28:29.690Z,4.90
2022-12-15T13:34:13.022Z,5.10
2022-12-15T13:36:40.336Z,5.50
2022-12-15T13:39:13.432Z,6.00
2022-12-15T13:45:00.598Z,6.90
2022-12-15T13:47:30.212Z,7.10
2022-12-15T13:50:13.164Z,7.10
2022-12-15T13:56:05.732Z,7.20
2022-12-15T13:58:41.599Z,7.00
2022-12-15T14:01:30.178Z,6.80
2022-12-15T14:04:06.252Z,6.50
2022-12-15T14:06:40.333Z,6.20
2022-12-15T14:09:14.375Z,5.90
2022-12-15T14:11:58.612Z,5.90
2022-12-15T14:14:35.440Z,6.00
2022-12-15T14:17:09.533Z,6.10
2022-12-15T14:19:45.088Z,6.20
2022-12-15T14:22:30.589Z,6.30
2022-12-15T14:25:04.330Z,6.40
2022-12-15T14:27:33.147Z,6.20
2022-12-15T14:30:16.427Z,6.30
2022-12-15T14:32:46.191Z,6.40
2022-12-15T14:35:24.972Z,6.60
2022-12-15T14:37:55.682Z,6.90
2022-12-15T14:40:28.601Z,7.00
2022-12-15T14:42:57.029Z,7.20
2022-12-15T14:45:28.218Z,7.20
2022-12-15T14:50:49.164Z,7.20
2022-12-15T14:53:20.463Z,7.10
2022-12-15T14:55:47.622Z,7.20
2022-12-15T14:58:35.046Z,7.30
2022-12-15T15:01:03.915Z,7.20
2022-12-15T15:03:09.716Z,7.20
2022-12-15T15:03:41.444Z,7.20
2022-12-15T15:06:11.342Z,7.00
2022-12-15T15:09:07.462Z,6.90
2022-12-15T15:11:40.729Z,6.70
2022-12-15T15:14:33.859Z,6.20
2022-12-15T15:17:24.765Z,5.50
2022-12-15T15:20:00.983Z,4.70
2022-12-15T15:22:35.574Z,4.10
2022-12-15T15:25:23.827Z,3.80
2022-12-15T15:27:50.867Z,3.50
2022-12-15T15:30:21.551Z,3.20
2022-12-15T15:32:58.819Z,3.00
2022-12-15T15:35:31.055Z,2.80
2022-12-15T15:38:27.140Z,2.60
2022-12-15T15:40:57.785Z,2.60
2022-12-15T15:43:27.302Z,2.50
2022-12-15T15:46:06.384Z,2.40
2022-12-15T15:48:40.171Z,2.40
2022-12-15T15:51:07.248Z,2.30
2022-12-15T15:53:35.866Z,2.20
2022-12-15T15:56:08.977Z,2.20
2022-12-15T15:58:36.454Z,2.10
2022-12-15T16:01:09.571Z,2.00
2022-12-15T16:03:40.170Z,1.90
2022-12-15T16:06:17.107Z,2.00
2022-12-15T16:08:46.956Z,1.90
2022-12-15T16:11:14.353Z,1.80
2022-12-15T16:13:41.446Z,1.80
2022-12-15T16:16:20.875Z,1.70
2022-12-15T16:18:47.923Z,1.60
2022-12-15T16:21:15.900Z,1.50
2022-12-15T16:23:48.266Z,1.40
2022-12-15T16:26:19.683Z,1.50
2022-12-15T16:28:46.690Z,1.40
2022-12-15T16:31:24.578Z,1.40
2022-12-15T16:33:51.712Z,1.40
2022-12-15T16:36:18.674Z,1.30
2022-12-15T16:38:45.875Z,1.30
2022-12-15T16:41:17.170Z,1.20
2022-12-15T16:43:48.135Z,1.20
2022-12-15T16:46:16.657Z,1.20
2022-12-15T16:48:43.882Z,1.20
2022-12-15T16:51:39.455Z,1.10
2022-12-15T16:54:07.282Z,1.20
2022-12-15T16:56:34.376Z,1.00
2022-12-15T16:59:32.398Z,1.00
2022-12-15T17:01:49.037Z,0.90
2022-12-15T17:04:17.360Z,0.90
2022-12-15T17:06:44.440Z,0.90
2022-12-15T17:09:21.526Z,0.80
2022-12-15T17:11:48.750Z,0.80
2022-12-15T17:14:16.221Z,0.80
2022-12-15T17:16:43.522Z,0.80
2022-12-15T17:19:11.645Z,0.80
2022-12-15T17:21:50.813Z,0.80
2022-12-15T17:24:21.157Z,0.90
2022-12-15T17:26:48.442Z,0.80
2022-12-15T17:29:23.514Z,0.70
2022-12-15T17:31:50.742Z,0.60
2022-12-15T17:34:24.675Z,0.60
2022-12-15T17:36:52.446Z,0.60
2022-12-15T17:39:21.297Z,0.60
2022-12-15T17:42:00.866Z,0.50
2022-12-15T17:44:34.148Z,0.50
2022-12-15T17:47:03.733Z,0.30
2022-12-15T17:49:35.469Z,0.30
2022-12-15T17:52:04.427Z,0.30
2022-12-15T17:54:31.367Z,0.20
2022-12-15T17:56:59.097Z,0.20
2022-12-15T17:59:26.066Z,0.10
2022-12-15T18:01:56.910Z,0.10
2022-12-15T18:04:24.369Z,0.10
2022-12-15T18:06:57.960Z,0.10
2022-12-15T18:09:29.058Z,0.20
2022-12-15T18:11:56.349Z,0.00
2022-12-15T18:14:24.532Z,0.00
2022-12-15T18:16:51.753Z,0.00
2022-12-15T18:19:18.721Z,0.10
2022-12-15T18:21:45.884Z,0.10
2022-12-15T18:24:15.476Z,0.00
2022-12-15T18:26:42.608Z,0.20
2022-12-15T18:29:14.460Z,0.10
2022-12-15T18:31:42.228Z,0.00
2022-12-15T18:34:15.066Z,0.00
2022-12-15T18:36:43.005Z,0.00
2022-12-15T18:39:24.001Z,0.10
2022-12-15T18:41:53.259Z,0.00
2022-12-15T18:44:28.973Z,-0.10
2022-12-15T18:46:56.257Z,0.10
2022-12-15T18:49:24.176Z,0.00
2022-12-15T18:51:51.390Z,-0.10
2022-12-15T18:54:24.206Z,-0.20
2022-12-15T18:56:51.852Z,-0.20
2022-12-15T18:59:19.599Z,-0.20
2022-12-15T19:01:48.733Z,-0.20
2022-12-15T19:04:16.295Z,-0.20
2022-12-15T19:06:44.746Z,-0.30
2022-12-15T19:09:18.271Z,-0.30
2022-12-15T19:12:06.285Z,-0.30
2022-12-15T19:14:43.033Z,-0.30
2022-12-15T19:17:40.783Z,-0.30
2022-12-15T19:20:35.542Z,-0.30
2022-12-15T19:23:03.013Z,-0.30
2022-12-15T19:25:30.721Z,-0.50
2022-12-15T19:28:01.496Z,-0.50
2022-12-15T19:30:37.054Z,-0.60
2022-12-15T19:33:08.723Z,-0.60
2022-12-15T19:35:37.294Z,-0.70
2022-12-15T19:38:05.163Z,-0.80
2022-12-15T19:40:34.075Z,-0.80
2022-12-15T19:43:04.390Z,-0.90
2022-12-15T19:45:33.245Z,-0.90
2022-12-15T19:48:01.230Z,-0.80
2022-12-15T19:50:33.604Z,-0.80
2022-12-15T19:53:04.202Z,-0.80
2022-12-15T19:55:34.831Z,-0.60
2022-12-15T19:58:27.373Z,-0.70
2022-12-15T20:00:57.723Z,-0.90
2022-12-15T20:03:26.139Z,-1.00
2022-12-15T20:05:55.445Z,-0.80
2022-12-15T20:08:25.639Z,-1.10
2022-12-15T20:10:53.980Z,-1.10
2022-12-15T20:13:22.347Z,-1.10
2022-12-15T20:15:49.491Z,-1.10
2022-12-15T20:18:16.636Z,-1.10
2022-12-15T20:20:47.140Z,-1.20
2022-12-15T20:23:27.862Z,-1.20
2022-12-15T20:25:56.770Z,-1.20
2022-12-15T20:28:27.637Z,-1.30
2022-12-15T20:30:56.272Z,-1.30
2022-12-15T20:33:23.932Z,-1.30
2022-12-15T20:35:51.431Z,-1.10
2022-12-15T20:38:27.237Z,-1.10
2022-12-15T20:40:55.491Z,-1.40
2022-12-15T20:43:24.356Z,-1.20
2022-12-15T20:46:08.646Z,-1.50
2022-12-15T20:48:41.287Z,-1.60
2022-12-15T20:51:17.196Z,-1.60
2022-12-15T20:53:44.235Z,-1.70
2022-12-15T20:56:11.177Z,-1.70
2022-12-15T20:58:41.482Z,-1.70
2022-12-15T21:01:18.404Z,-1.60
2022-12-15T21:03:48.150Z,-1.50
2022-12-15T21:06:15.445Z,-1.70
2022-12-15T21:08:42.826Z,-1.70
2022-12-15T21:11:25.614Z,-1.80
2022-12-15T21:13:54.810Z,-1.80
2022-12-15T21:16:26.539Z,-1.80
2022-12-15T21:21:52.040Z,-1.80
2022-12-15T21:24:24.785Z,-1.80
2022-12-15T21:26:52.777Z,-1.80
2022-12-15T21:29:22.748Z,-1.80
2022-12-15T21:31:49.890Z,-1.80
2022-12-15T21:34:17.327Z,-1.80
2022-12-15T21:36:47.473Z,-1.90
2022-12-15T21:39:35.955Z,-1.90
2022-12-15T21:42:16.089Z,-2.10
2022-12-15T21:44:43.444Z,-2.10
2022-12-15T21:50:12.287Z,-2.20
2022-12-15T21:52:40.808Z,-2.30
2022-12-15T21:55:18.969Z,-2.30
2022-12-15T21:57:46.142Z,-2.30
2022-12-15T22:00:16.166Z,-2.10
2022-12-15T22:02:46.184Z,-2.30
2022-12-15T22:05:20.542Z,-2.30
2022-12-15T22:07:48.912Z,-2.10
2022-12-15T22:10:16.460Z,-2.20
2022-12-15T22:12:48.564Z,-2.30
2022-12-15T22:15:18.935Z,-2.30
2022-12-15T22:17:46.288Z,-2.40
2022-12-15T22:20:18.747Z,-2.40
2022-12-15T22:22:46.755Z,-2.40
2022-12-15T23:42:19.406Z,-2.30
2022-12-15T23:44:46.565Z,-2.30
2022-12-15T23:47:13.808Z,-2.30
2022-12-15T23:49:40.863Z,-2.10
2022-12-15T23:52:08.533Z,-2.00
2022-12-15T23:54:35.885Z,-2.10
2022-12-15T23:57:03.759Z,-1.80
2022-12-15T23:59:30.825Z,-2.00
