createdAt,value
2022-09-25T00:00:34.705Z,12.9
2022-09-25T00:01:34.812Z,12.9
2022-09-25T00:02:34.860Z,12.9
2022-09-25T00:03:34.709Z,13
2022-09-25T00:04:34.706Z,13
2022-09-25T00:05:34.708Z,13
2022-09-25T00:06:34.717Z,12.9
2022-09-25T00:07:34.710Z,12.9
2022-09-25T00:08:34.703Z,12.9
2022-09-25T00:09:34.779Z,12.9
2022-09-25T00:10:34.700Z,12.8
2022-09-25T00:11:34.705Z,12.9
2022-09-25T00:12:34.711Z,12.8
2022-09-25T00:13:34.707Z,12.9
2022-09-25T00:14:34.713Z,12.9
2022-09-25T00:15:34.710Z,12.8
2022-09-25T00:16:34.747Z,12.8
2022-09-25T00:17:34.746Z,12.7
2022-09-25T00:18:34.713Z,12.8
2022-09-25T00:19:34.692Z,12.8
2022-09-25T00:20:34.704Z,12.7
2022-09-25T00:21:34.700Z,12.7
2022-09-25T00:22:34.700Z,12.7
2022-09-25T00:23:34.698Z,12.8
2022-09-25T00:24:34.727Z,12.7
2022-09-25T00:25:34.750Z,12.7
2022-09-25T00:26:34.705Z,12.7
2022-09-25T00:27:34.730Z,12.7
2022-09-25T00:28:34.715Z,12.7
2022-09-25T00:29:34.711Z,12.7
2022-09-25T00:30:34.791Z,12.7
2022-09-25T00:31:34.703Z,12.7
2022-09-25T00:32:34.710Z,12.6
2022-09-25T00:33:34.741Z,12.7
2022-09-25T00:34:34.706Z,12.7
2022-09-25T00:35:34.721Z,12.7
2022-09-25T00:36:34.714Z,12.7
2022-09-25T00:37:34.705Z,12.6
2022-09-25T00:38:34.773Z,12.8
2022-09-25T00:39:34.715Z,12.8
2022-09-25T00:40:34.980Z,12.7
2022-09-25T00:41:34.746Z,12.7
2022-09-25T00:42:34.701Z,12.7
2022-09-25T00:43:34.702Z,12.7
2022-09-25T00:44:34.728Z,12.7
2022-09-25T00:45:34.697Z,12.7
2022-09-25T00:46:34.810Z,12.7
2022-09-25T00:47:34.701Z,12.7
2022-09-25T00:48:34.761Z,12.7
2022-09-25T00:49:34.710Z,12.7
2022-09-25T00:50:34.709Z,12.8
2022-09-25T00:51:34.691Z,12.7
2022-09-25T00:52:34.706Z,12.7
2022-09-25T00:53:34.714Z,12.7
2022-09-25T00:54:34.719Z,12.6
2022-09-25T00:55:34.737Z,12.6
2022-09-25T00:56:34.755Z,12.6
2022-09-25T00:57:34.693Z,12.6
2022-09-25T00:58:34.710Z,12.6
2022-09-25T00:59:34.700Z,12.7
2022-09-25T01:00:34.708Z,12.6
2022-09-25T01:01:34.777Z,12.6
2022-09-25T01:02:34.772Z,12.6
2022-09-25T01:03:34.722Z,12.5
2022-09-25T01:04:34.743Z,12.5
2022-09-25T01:05:34.707Z,12.5
2022-09-25T01:06:34.702Z,12.5
2022-09-25T01:07:34.706Z,12.5
2022-09-25T01:08:34.704Z,12.5
2022-09-25T01:09:34.735Z,12.5
2022-09-25T01:10:34.708Z,12.5
2022-09-25T01:11:35.043Z,12.6
2022-09-25T01:12:34.743Z,12.6
2022-09-25T01:13:34.682Z,12.5
2022-09-25T01:14:34.705Z,12.6
2022-09-25T01:15:34.757Z,12.5
2022-09-25T01:16:34.794Z,12.5
2022-09-25T01:17:34.698Z,12.6
2022-09-25T01:18:34.790Z,12.5
2022-09-25T01:19:34.761Z,12.6
2022-09-25T01:20:34.749Z,12.6
2022-09-25T01:21:34.693Z,12.6
2022-09-25T01:22:34.722Z,12.5
2022-09-25T01:23:34.710Z,12.5
2022-09-25T01:24:34.698Z,12.5
2022-09-25T01:25:34.702Z,12.4
2022-09-25T01:26:34.903Z,12.4
2022-09-25T01:27:35.189Z,12.5
2022-09-25T01:28:34.706Z,12.4
2022-09-25T01:29:34.720Z,12.5
2022-09-25T01:30:34.761Z,12.5
2022-09-25T01:31:34.717Z,12.4
2022-09-25T01:32:34.696Z,12.5
2022-09-25T01:33:34.695Z,12.5
2022-09-25T01:34:34.740Z,12.5
2022-09-25T01:35:34.750Z,12.5
2022-09-25T01:36:34.711Z,12.5
2022-09-25T01:37:34.711Z,12.6
2022-09-25T01:38:34.725Z,12.6
2022-09-25T01:39:34.702Z,12.6
2022-09-25T01:40:34.787Z,12.5
2022-09-25T01:41:34.719Z,12.5
2022-09-25T01:42:34.742Z,12.5
2022-09-25T01:43:34.749Z,12.5
2022-09-25T01:44:34.711Z,12.4
2022-09-25T01:45:34.729Z,12.5
2022-09-25T01:46:34.821Z,12.4
2022-09-25T01:47:34.704Z,12.4
2022-09-25T01:48:34.748Z,12.4
2022-09-25T01:49:34.711Z,12.5
2022-09-25T01:50:34.718Z,12.5
2022-09-25T01:51:34.751Z,12.5
2022-09-25T01:52:34.712Z,12.5
2022-09-25T01:53:34.735Z,12.5
2022-09-25T01:54:34.718Z,12.5
2022-09-25T01:55:34.709Z,12.4
2022-09-25T01:56:34.702Z,12.5
2022-09-25T01:57:34.944Z,12.4
2022-09-25T01:58:34.760Z,12.4
2022-09-25T01:59:34.798Z,12.4
2022-09-25T02:00:34.699Z,12.4
2022-09-25T02:01:34.914Z,12.5
2022-09-25T02:02:34.740Z,12.6
2022-09-25T02:03:34.708Z,12.5
2022-09-25T02:04:34.709Z,12.5
2022-09-25T02:05:34.735Z,12.5
2022-09-25T02:06:34.808Z,12.5
2022-09-25T02:07:34.711Z,12.5
2022-09-25T02:08:34.712Z,12.5
2022-09-25T02:09:34.708Z,12.4
2022-09-25T02:10:34.713Z,12.4
2022-09-25T02:11:34.701Z,12.4
2022-09-25T02:12:34.712Z,12.4
2022-09-25T02:13:34.761Z,12.4
2022-09-25T02:14:34.762Z,12.4
2022-09-25T02:15:34.706Z,12.4
2022-09-25T02:16:34.771Z,12.4
2022-09-25T02:17:34.718Z,12.4
2022-09-25T02:18:34.722Z,12.4
2022-09-25T02:19:34.715Z,12.4
2022-09-25T02:20:34.719Z,12.4
2022-09-25T02:21:34.734Z,12.3
2022-09-25T02:22:34.739Z,12.4
2022-09-25T02:23:34.716Z,12.4
2022-09-25T02:24:34.710Z,12.4
2022-09-25T02:25:34.716Z,12.4
2022-09-25T02:26:34.712Z,12.5
2022-09-25T02:27:34.729Z,12.5
2022-09-25T02:28:34.717Z,12.4
2022-09-25T02:29:34.742Z,12.4
2022-09-25T02:30:34.811Z,12.5
2022-09-25T02:31:34.709Z,12.5
2022-09-25T02:32:34.709Z,12.5
2022-09-25T02:33:34.732Z,12.5
2022-09-25T02:34:34.719Z,12.4
2022-09-25T02:35:34.747Z,12.4
2022-09-25T02:36:34.709Z,12.4
2022-09-25T02:37:34.728Z,12.4
2022-09-25T02:38:34.764Z,12.4
2022-09-25T02:39:34.716Z,12.5
2022-09-25T02:40:34.794Z,12.4
2022-09-25T02:41:34.730Z,12.5
2022-09-25T02:42:34.705Z,12.4
2022-09-25T02:43:34.721Z,12.4
2022-09-25T02:44:35.076Z,12.5
2022-09-25T02:45:34.810Z,12.5
2022-09-25T02:46:34.703Z,12.4
2022-09-25T02:47:34.756Z,12.5
2022-09-25T02:48:34.721Z,12.4
2022-09-25T02:49:34.715Z,12.4
2022-09-25T02:50:34.715Z,12.3
2022-09-25T02:51:34.708Z,12.3
2022-09-25T02:52:34.731Z,12.3
2022-09-25T02:53:34.756Z,12.3
2022-09-25T02:54:34.710Z,12.3
2022-09-25T02:55:34.715Z,12.3
2022-09-25T02:56:34.713Z,12.3
2022-09-25T02:57:34.707Z,12.3
2022-09-25T02:58:34.713Z,12.3
2022-09-25T02:59:34.718Z,12.2
2022-09-25T03:00:34.731Z,12.3
2022-09-25T03:01:34.830Z,12.4
2022-09-25T03:02:34.852Z,12.4
2022-09-25T03:03:34.719Z,12.3
2022-09-25T03:04:34.721Z,12.3
2022-09-25T03:05:34.718Z,12.4
2022-09-25T03:06:34.735Z,12.4
2022-09-25T03:07:34.726Z,12.4
2022-09-25T03:08:34.722Z,12.3
2022-09-25T03:09:34.763Z,12.4
2022-09-25T03:10:34.723Z,12.4
2022-09-25T03:11:35.063Z,12.4
2022-09-25T03:12:34.719Z,12.3
2022-09-25T03:13:34.788Z,12.4
2022-09-25T03:14:34.727Z,12.4
2022-09-25T03:15:34.755Z,12.4
2022-09-25T03:16:35.091Z,12.4
2022-09-25T03:17:34.923Z,12.3
2022-09-25T03:18:34.720Z,12.3
2022-09-25T03:19:34.734Z,12.3
2022-09-25T03:20:34.793Z,12.3
2022-09-25T03:21:34.736Z,12.3
2022-09-25T03:22:34.721Z,12.3
2022-09-25T03:23:34.724Z,12.3
2022-09-25T03:24:34.769Z,12.3
2022-09-25T03:25:34.727Z,12.3
2022-09-25T03:26:34.719Z,12.3
2022-09-25T03:27:34.724Z,12.4
2022-09-25T03:28:34.722Z,12.4
2022-09-25T03:29:34.718Z,12.4
2022-09-25T03:30:34.820Z,12.4
2022-09-25T03:31:34.737Z,12.4
2022-09-25T03:32:34.765Z,12.4
2022-09-25T03:33:34.723Z,12.4
2022-09-25T03:34:34.730Z,12.5
2022-09-25T03:35:34.723Z,12.5
2022-09-25T03:36:34.728Z,12.4
2022-09-25T03:37:34.704Z,12.4
2022-09-25T03:38:34.721Z,12.3
2022-09-25T03:39:34.734Z,12.4
2022-09-25T03:40:34.834Z,12.3
2022-09-25T03:41:34.714Z,12.4
2022-09-25T03:42:34.723Z,12.4
2022-09-25T03:43:34.722Z,12.4
2022-09-25T03:44:34.718Z,12.3
2022-09-25T03:45:34.761Z,12.3
2022-09-25T03:46:34.820Z,12.3
2022-09-25T03:47:34.726Z,12.3
2022-09-25T03:48:34.771Z,12.3
2022-09-25T03:49:34.721Z,12.3
2022-09-25T03:50:34.723Z,12.2
2022-09-25T03:51:34.729Z,12.3
2022-09-25T03:52:34.718Z,12.2
2022-09-25T03:53:34.720Z,12.2
2022-09-25T03:54:34.718Z,12.3
2022-09-25T03:55:34.764Z,12.3
2022-09-25T03:56:34.717Z,12.2
2022-09-25T03:57:34.726Z,12.3
2022-09-25T03:58:34.991Z,12.2
2022-09-25T03:59:34.726Z,12.2
2022-09-25T04:00:34.715Z,12.2
2022-09-25T04:01:34.849Z,12.3
2022-09-25T04:02:34.802Z,12.3
2022-09-25T04:03:34.780Z,12.3
2022-09-25T04:04:34.718Z,12.2
2022-09-25T04:05:34.717Z,12.2
2022-09-25T04:06:34.725Z,12.2
2022-09-25T04:07:34.752Z,12.2
2022-09-25T04:08:34.718Z,12.2
2022-09-25T04:09:34.733Z,12.1
2022-09-25T04:13:36.914Z,12.1
2022-09-25T04:16:34.821Z,12.1
2022-09-25T04:17:34.742Z,12.1
2022-09-25T04:18:34.914Z,12.1
2022-09-25T04:19:34.761Z,12.1
2022-09-25T04:20:34.734Z,12.1
2022-09-25T04:21:34.721Z,12.1
2022-09-25T04:22:34.724Z,12.1
2022-09-25T04:23:34.714Z,12.1
2022-09-25T04:24:34.721Z,12
2022-09-25T04:25:34.733Z,12.1
2022-09-25T04:26:34.770Z,12.1
2022-09-25T04:27:34.733Z,12.1
2022-09-25T04:28:34.720Z,12
2022-09-25T04:29:34.725Z,12
2022-09-25T04:30:34.802Z,12
2022-09-25T04:31:34.808Z,12
2022-09-25T04:32:34.721Z,12
2022-09-25T04:33:34.767Z,12
2022-09-25T04:34:34.762Z,12
2022-09-25T04:35:34.717Z,12
2022-09-25T04:36:34.716Z,12
2022-09-25T04:37:35.056Z,12
2022-09-25T04:38:35.062Z,12
2022-09-25T04:39:34.729Z,12
2022-09-25T04:40:34.830Z,12
2022-09-25T04:41:34.743Z,11.9
2022-09-25T04:42:34.805Z,11.9
2022-09-25T04:43:34.743Z,11.8
2022-09-25T04:44:34.749Z,11.9
2022-09-25T04:45:34.787Z,11.8
2022-09-25T04:46:34.812Z,11.9
2022-09-25T04:47:34.720Z,11.9
2022-09-25T04:48:34.834Z,11.9
2022-09-25T04:49:34.737Z,12
2022-09-25T04:50:34.770Z,12
2022-09-25T04:51:34.724Z,11.9
2022-09-25T04:52:34.733Z,11.9
2022-09-25T04:53:34.731Z,11.9
2022-09-25T04:54:34.725Z,11.9
2022-09-25T04:55:34.766Z,11.9
2022-09-25T04:56:34.761Z,11.9
2022-09-25T04:57:57.344Z,11.9
2022-09-25T04:58:34.758Z,11.9
2022-09-25T04:59:34.712Z,11.8
2022-09-25T05:00:34.727Z,11.9
2022-09-25T05:01:34.912Z,11.9
2022-09-25T05:02:34.907Z,11.8
2022-09-25T05:03:34.843Z,11.8
2022-09-25T05:04:34.737Z,11.9
2022-09-25T05:05:34.768Z,11.8
2022-09-25T05:06:34.727Z,11.8
2022-09-25T05:07:34.724Z,11.8
2022-09-25T05:08:34.731Z,11.8
2022-09-25T05:09:34.728Z,11.8
2022-09-25T05:10:34.741Z,11.8
2022-09-25T05:11:34.725Z,11.8
2022-09-25T05:12:34.867Z,11.8
2022-09-25T05:13:34.904Z,11.8
2022-09-25T05:14:34.975Z,11.8
2022-09-25T05:15:34.885Z,11.8
2022-09-25T05:16:34.801Z,11.8
2022-09-25T05:17:34.734Z,11.8
2022-09-25T05:18:34.739Z,11.8
2022-09-25T05:19:34.769Z,11.8
2022-09-25T05:20:34.743Z,11.8
2022-09-25T05:21:34.770Z,11.8
2022-09-25T05:22:34.745Z,11.8
2022-09-25T05:23:34.720Z,11.8
2022-09-25T05:24:34.728Z,11.8
2022-09-25T05:25:34.722Z,11.8
2022-09-25T05:26:34.770Z,11.8
2022-09-25T05:27:34.740Z,11.8
2022-09-25T05:28:34.743Z,11.8
2022-09-25T05:29:34.770Z,11.8
2022-09-25T05:30:34.728Z,11.8
2022-09-25T05:31:34.951Z,11.8
2022-09-25T05:32:34.737Z,11.8
2022-09-25T05:33:34.721Z,11.8
2022-09-25T05:34:34.741Z,11.8
2022-09-25T05:35:34.719Z,11.8
2022-09-25T05:36:34.772Z,11.8
2022-09-25T05:37:34.807Z,11.7
2022-09-25T05:38:34.741Z,11.8
2022-09-25T05:39:34.721Z,11.8
2022-09-25T05:40:34.812Z,11.8
2022-09-25T05:41:34.754Z,11.8
2022-09-25T05:42:34.720Z,11.8
2022-09-25T05:43:34.723Z,11.8
2022-09-25T05:44:34.778Z,11.9
2022-09-25T05:45:34.750Z,11.8
2022-09-25T05:46:34.790Z,11.8
2022-09-25T05:47:34.723Z,11.7
2022-09-25T05:48:34.737Z,11.8
2022-09-25T05:49:34.737Z,11.8
2022-09-25T05:50:34.781Z,11.9
2022-09-25T05:51:34.725Z,11.9
2022-09-25T05:52:34.778Z,11.9
2022-09-25T05:53:34.735Z,11.8
2022-09-25T05:54:34.736Z,11.8
2022-09-25T05:55:34.720Z,11.8
2022-09-25T05:56:34.734Z,11.8
2022-09-25T05:57:34.733Z,11.8
2022-09-25T05:58:34.748Z,11.8
2022-09-25T05:59:34.759Z,11.8
2022-09-25T06:00:34.773Z,11.8
2022-09-25T06:01:34.785Z,11.8
2022-09-25T06:02:34.853Z,11.8
2022-09-25T06:03:34.728Z,11.8
2022-09-25T06:04:34.745Z,11.8
2022-09-25T06:05:34.732Z,11.8
2022-09-25T06:06:34.723Z,11.8
2022-09-25T06:07:34.729Z,11.8
2022-09-25T06:08:34.767Z,11.8
2022-09-25T06:09:34.723Z,11.8
2022-09-25T06:10:34.726Z,11.8
2022-09-25T06:11:34.732Z,11.7
2022-09-25T06:12:34.718Z,11.8
2022-09-25T06:13:35.012Z,11.8
2022-09-25T06:14:34.714Z,11.9
2022-09-25T06:15:34.737Z,11.9
2022-09-25T06:16:34.795Z,11.9
2022-09-25T06:17:34.736Z,11.9
2022-09-25T06:18:34.731Z,11.9
2022-09-25T06:19:34.758Z,12
2022-09-25T06:20:34.730Z,11.9
2022-09-25T06:21:34.760Z,11.9
2022-09-25T06:22:34.722Z,11.9
2022-09-25T06:23:34.775Z,11.9
2022-09-25T06:24:34.718Z,12
2022-09-25T06:25:34.741Z,12
2022-09-25T06:26:34.704Z,12
2022-09-25T06:27:34.727Z,12
2022-09-25T06:28:34.723Z,12
2022-09-25T06:29:34.742Z,11.9
2022-09-25T06:30:34.867Z,11.9
2022-09-25T06:31:34.857Z,11.9
2022-09-25T06:32:34.737Z,12
2022-09-25T06:33:34.740Z,12
2022-09-25T06:34:34.724Z,11.9
2022-09-25T06:35:34.738Z,12
2022-09-25T06:36:34.721Z,12
2022-09-25T06:37:34.730Z,12
2022-09-25T06:38:34.753Z,12.1
2022-09-25T06:39:34.769Z,12.1
2022-09-25T06:40:34.843Z,12.1
2022-09-25T06:41:34.743Z,12.1
2022-09-25T06:42:34.716Z,12.2
2022-09-25T06:43:34.725Z,12.1
2022-09-25T06:44:34.780Z,12.1
2022-09-25T06:45:34.724Z,12.1
2022-09-25T06:46:34.907Z,12.1
2022-09-25T06:47:34.771Z,12
2022-09-25T06:48:34.734Z,12
2022-09-25T06:49:34.728Z,12
2022-09-25T06:50:34.737Z,11.9
2022-09-25T06:51:34.747Z,11.9
2022-09-25T06:52:34.852Z,11.8
2022-09-25T06:53:34.761Z,11.9
2022-09-25T06:54:34.789Z,11.9
2022-09-25T06:55:34.750Z,11.8
2022-09-25T06:56:34.743Z,11.9
2022-09-25T06:57:34.757Z,11.9
2022-09-25T06:58:34.770Z,11.8
2022-09-25T06:59:34.733Z,11.8
2022-09-25T07:00:34.733Z,11.8
2022-09-25T07:01:34.802Z,11.9
2022-09-25T07:02:34.872Z,11.8
2022-09-25T07:03:34.734Z,11.9
2022-09-25T07:04:34.732Z,12
2022-09-25T07:05:34.763Z,12
2022-09-25T07:06:34.744Z,11.9
2022-09-25T07:07:34.734Z,12
2022-09-25T07:08:34.749Z,12
2022-09-25T07:09:34.777Z,11.9
2022-09-25T07:10:34.771Z,11.9
2022-09-25T07:11:34.743Z,11.9
2022-09-25T07:12:34.734Z,11.9
2022-09-25T07:13:34.849Z,12
2022-09-25T07:14:34.721Z,11.9
2022-09-25T07:15:34.802Z,11.9
2022-09-25T07:16:34.863Z,11.9
2022-09-25T07:17:34.773Z,11.9
2022-09-25T07:18:34.792Z,12
2022-09-25T07:19:34.764Z,12
2022-09-25T07:20:34.726Z,12
2022-09-25T07:21:34.732Z,12.1
2022-09-25T07:22:34.737Z,12.1
2022-09-25T07:23:34.766Z,12.1
2022-09-25T07:24:34.739Z,12.1
2022-09-25T07:25:34.784Z,12.1
2022-09-25T07:26:36.198Z,12.1
2022-09-25T07:27:34.724Z,12.2
2022-09-25T07:28:34.728Z,12.2
2022-09-25T07:29:34.772Z,12.3
2022-09-25T07:30:34.742Z,12.4
2022-09-25T07:31:34.859Z,12.4
2022-09-25T07:32:34.761Z,12.4
2022-09-25T07:33:34.776Z,12.5
2022-09-25T07:34:34.723Z,12.4
2022-09-25T07:35:34.755Z,12.5
2022-09-25T07:36:34.743Z,12.5
2022-09-25T07:37:34.729Z,12.4
2022-09-25T07:38:34.742Z,12.3
2022-09-25T07:39:34.745Z,12.3
2022-09-25T07:40:34.838Z,12.3
2022-09-25T07:41:34.768Z,12.3
2022-09-25T07:42:34.726Z,12.3
2022-09-25T07:43:34.844Z,12.4
2022-09-25T07:44:38.167Z,12.5
2022-09-25T07:45:34.736Z,12.5
2022-09-25T07:46:34.838Z,12.6
2022-09-25T07:47:34.739Z,12.6
2022-09-25T07:48:34.776Z,12.5
2022-09-25T07:49:34.780Z,12.7
2022-09-25T07:50:34.728Z,12.7
2022-09-25T07:51:34.752Z,12.8
2022-09-25T07:52:34.744Z,12.8
2022-09-25T07:53:34.732Z,13
2022-09-25T07:54:34.763Z,12.9
2022-09-25T07:55:34.747Z,13
2022-09-25T07:56:34.846Z,13
2022-09-25T07:57:34.803Z,13.1
2022-09-25T07:58:34.744Z,13.1
2022-09-25T07:59:34.744Z,13.2
2022-09-25T08:00:34.739Z,13.3
2022-09-25T08:01:38.213Z,13.3
2022-09-25T08:02:34.766Z,13.3
2022-09-25T08:03:34.738Z,13.3
2022-09-25T08:04:34.798Z,13.2
2022-09-25T08:05:34.741Z,13.2
2022-09-25T08:06:34.732Z,13.3
2022-09-25T08:07:34.733Z,13.3
2022-09-25T08:08:34.761Z,13.3
2022-09-25T08:09:34.728Z,13.3
2022-09-25T08:10:34.748Z,13.3
2022-09-25T08:11:34.747Z,13.2
2022-09-25T08:12:34.812Z,13.2
2022-09-25T08:13:34.731Z,13.1
2022-09-25T08:14:34.735Z,13.1
2022-09-25T08:15:34.818Z,13.1
2022-09-25T08:16:34.745Z,13.3
2022-09-25T08:17:34.727Z,13.2
2022-09-25T08:18:34.735Z,13.1
2022-09-25T08:19:34.749Z,13.1
2022-09-25T08:20:34.772Z,13
2022-09-25T08:21:34.745Z,13.2
2022-09-25T08:22:34.846Z,13.3
2022-09-25T08:23:34.731Z,13.3
2022-09-25T08:24:34.729Z,13.4
2022-09-25T08:25:34.773Z,13.5
2022-09-25T08:26:34.740Z,13.7
2022-09-25T08:27:34.738Z,13.7
2022-09-25T08:28:34.805Z,13.8
2022-09-25T08:29:34.732Z,13.9
2022-09-25T08:30:34.742Z,13.9
2022-09-25T08:31:34.871Z,13.9
2022-09-25T08:32:34.738Z,13.8
2022-09-25T08:33:34.748Z,13.7
2022-09-25T08:34:42.171Z,13.8
2022-09-25T08:35:34.785Z,14
2022-09-25T08:36:34.780Z,13.7
2022-09-25T08:37:34.742Z,13.6
2022-09-25T08:38:34.741Z,13.5
2022-09-25T08:39:34.743Z,13.4
2022-09-25T08:40:34.799Z,13.4
2022-09-25T08:41:34.734Z,13.4
2022-09-25T08:42:34.731Z,13.3
2022-09-25T08:43:34.785Z,13.4
2022-09-25T08:44:34.741Z,13.3
2022-09-25T08:45:34.742Z,13.3
2022-09-25T08:46:34.796Z,13.3
2022-09-25T08:47:34.729Z,13.5
2022-09-25T08:48:34.739Z,13.5
2022-09-25T08:49:34.744Z,13.4
2022-09-25T08:50:34.754Z,13.4
2022-09-25T08:51:34.782Z,13.5
2022-09-25T08:52:34.728Z,13.5
2022-09-25T08:53:34.741Z,13.5
2022-09-25T08:54:34.741Z,13.5
2022-09-25T08:55:34.747Z,13.5
2022-09-25T08:56:34.770Z,13.7
2022-09-25T08:57:34.735Z,13.6
2022-09-25T08:58:34.808Z,13.7
2022-09-25T08:59:34.774Z,13.7
2022-09-25T09:00:34.736Z,13.8
2022-09-25T09:01:34.813Z,13.8
2022-09-25T09:02:34.776Z,13.9
2022-09-25T09:03:34.732Z,13.9
2022-09-25T09:04:34.747Z,13.9
2022-09-25T09:05:34.738Z,14
2022-09-25T09:06:34.746Z,14
2022-09-25T09:07:34.791Z,14
2022-09-25T09:08:34.737Z,14
2022-09-25T09:09:34.745Z,14
2022-09-25T09:10:34.775Z,13.8
2022-09-25T09:11:34.761Z,13.9
2022-09-25T09:12:34.749Z,14
2022-09-25T09:13:34.750Z,13.8
2022-09-25T09:14:34.788Z,13.5
2022-09-25T09:15:34.848Z,13.3
2022-09-25T09:16:34.760Z,13.4
2022-09-25T09:17:34.731Z,13.5
2022-09-25T09:18:34.751Z,13.6
2022-09-25T09:19:34.740Z,13.7
2022-09-25T09:20:34.748Z,13.8
2022-09-25T09:21:34.744Z,13.8
2022-09-25T09:22:34.845Z,13.8
2022-09-25T09:23:34.737Z,13.8
2022-09-25T09:24:34.741Z,13.7
2022-09-25T09:25:34.726Z,13.9
2022-09-25T09:26:34.743Z,14.2
2022-09-25T09:27:34.744Z,14.3
2022-09-25T09:28:34.737Z,14.2
2022-09-25T09:29:34.763Z,14.2
2022-09-25T09:30:35.008Z,14.4
2022-09-25T09:31:34.734Z,14.4
2022-09-25T09:32:34.740Z,14.5
2022-09-25T09:33:34.736Z,14.7
2022-09-25T09:35:01.200Z,14.6
2022-09-25T09:35:34.752Z,14.8
2022-09-25T09:36:34.743Z,14.8
2022-09-25T09:37:34.759Z,14.7
2022-09-25T09:38:34.785Z,14.6
2022-09-25T09:39:34.751Z,14.5
2022-09-25T09:40:34.795Z,14.6
2022-09-25T09:41:34.747Z,14.7
2022-09-25T09:42:34.743Z,14.6
2022-09-25T09:43:34.759Z,14.6
2022-09-25T09:44:34.745Z,14.7
2022-09-25T09:45:34.745Z,14.7
2022-09-25T09:46:34.884Z,14.7
2022-09-25T09:47:34.729Z,14.6
2022-09-25T09:48:34.742Z,14.7
2022-09-25T09:49:34.727Z,14.6
2022-09-25T09:50:37.837Z,14.7
2022-09-25T09:51:34.740Z,14.9
2022-09-25T09:52:34.735Z,14.9
2022-09-25T09:53:34.797Z,14.8
2022-09-25T09:54:34.738Z,14.9
2022-09-25T09:55:34.743Z,15.2
2022-09-25T09:56:34.747Z,15.3
2022-09-25T09:57:34.776Z,15.3
2022-09-25T09:58:34.876Z,15.3
2022-09-25T09:59:34.755Z,15.3
2022-09-25T10:00:34.761Z,15.1
2022-09-25T10:01:42.700Z,15.2
2022-09-25T10:02:34.894Z,14.9
2022-09-25T10:03:34.762Z,14.7
2022-09-25T10:04:34.729Z,14.7
2022-09-25T10:05:34.733Z,14.8
2022-09-25T10:06:34.739Z,14.8
2022-09-25T10:07:34.735Z,15.1
2022-09-25T10:08:34.766Z,15.1
2022-09-25T10:09:34.791Z,15.3
2022-09-25T10:10:34.750Z,15.4
2022-09-25T10:11:34.745Z,15.4
2022-09-25T10:12:34.749Z,15.4
2022-09-25T10:13:34.737Z,15.5
2022-09-25T10:14:34.756Z,15.6
2022-09-25T10:15:34.789Z,15.7
2022-09-25T10:16:34.803Z,15.8
2022-09-25T10:17:34.785Z,15.9
2022-09-25T10:18:34.772Z,15.9
2022-09-25T10:19:34.808Z,15.9
2022-09-25T10:20:34.912Z,15.8
2022-09-25T10:21:34.815Z,16
2022-09-25T10:22:34.746Z,16
2022-09-25T10:23:34.746Z,16
2022-09-25T10:24:34.751Z,15.8
2022-09-25T10:25:34.786Z,15.9
2022-09-25T10:26:34.755Z,16
2022-09-25T10:27:35.035Z,16.3
2022-09-25T10:28:35.059Z,16.3
2022-09-25T10:29:35.153Z,16.3
2022-09-25T10:30:34.749Z,16.4
2022-09-25T10:31:34.757Z,16.4
2022-09-25T10:32:34.777Z,16.5
2022-09-25T10:33:34.743Z,16.5
2022-09-25T10:34:34.755Z,16.5
2022-09-25T10:35:34.750Z,16.5
2022-09-25T10:36:34.838Z,16.5
2022-09-25T10:37:34.749Z,16.4
2022-09-25T10:38:34.740Z,16.4
2022-09-25T10:39:50.417Z,16.5
2022-09-25T10:40:34.842Z,16.6
2022-09-25T10:41:34.738Z,16.7
2022-09-25T10:42:34.766Z,16.7
2022-09-25T10:43:34.747Z,16.4
2022-09-25T10:44:34.751Z,16
2022-09-25T10:45:34.737Z,16.8
2022-09-25T10:46:34.811Z,16.3
2022-09-25T10:47:34.752Z,16.6
2022-09-25T10:48:34.807Z,16.6
2022-09-25T10:49:34.746Z,16.2
2022-09-25T10:50:34.757Z,16.4
2022-09-25T10:51:34.747Z,16.6
2022-09-25T10:52:34.747Z,15.8
2022-09-25T10:53:34.759Z,15.8
2022-09-25T10:54:37.816Z,15.6
2022-09-25T10:55:34.769Z,15.5
2022-09-25T10:56:34.783Z,15.5
2022-09-25T10:57:35.070Z,15.7
2022-09-25T10:58:34.749Z,15.8
2022-09-25T10:59:34.752Z,15.9
2022-09-25T11:00:34.869Z,16
2022-09-25T11:01:34.795Z,16
2022-09-25T11:02:34.850Z,15.8
2022-09-25T11:03:34.794Z,15.6
2022-09-25T11:04:34.907Z,16
2022-09-25T11:05:34.961Z,15.5
2022-09-25T11:06:34.942Z,16.2
2022-09-25T11:07:34.849Z,15.5
2022-09-25T11:08:34.967Z,14.9
2022-09-25T11:09:34.749Z,15.4
2022-09-25T11:10:34.773Z,14.8
2022-09-25T11:11:34.806Z,14.3
2022-09-25T11:12:34.763Z,14.8
2022-09-25T11:13:34.770Z,13.3
2022-09-25T11:14:34.764Z,13.2
2022-09-25T11:15:34.751Z,13.4
2022-09-25T11:16:34.793Z,12.4
2022-09-25T11:17:34.740Z,13.5
2022-09-25T11:18:34.754Z,13.7
2022-09-25T11:19:34.792Z,13.6
2022-09-25T11:20:34.754Z,14
2022-09-25T11:21:34.753Z,14.7
2022-09-25T11:22:34.754Z,13.2
2022-09-25T11:23:34.746Z,13
2022-09-25T11:24:34.768Z,13
2022-09-25T11:25:34.775Z,12.9
2022-09-25T11:26:34.801Z,14.2
2022-09-25T11:27:34.877Z,12.6
2022-09-25T11:28:34.750Z,13.4
2022-09-25T11:29:34.755Z,11.4
2022-09-25T11:30:34.826Z,11.6
2022-09-25T11:31:34.771Z,11.5
2022-09-25T11:32:34.757Z,11.3
2022-09-25T11:33:34.755Z,12
2022-09-25T11:34:34.813Z,12.2
2022-09-25T11:35:34.812Z,12
2022-09-25T11:36:34.760Z,11.9
2022-09-25T11:37:34.763Z,12.1
2022-09-25T11:38:34.767Z,12.5
2022-09-25T11:39:34.744Z,12.2
2022-09-25T11:40:34.832Z,11.6
2022-09-25T11:41:34.752Z,11.3
2022-09-25T11:42:34.828Z,11.7
2022-09-25T11:43:34.758Z,11.4
2022-09-25T11:44:34.757Z,11.1
2022-09-25T11:45:34.748Z,10.7
2022-09-25T11:46:34.758Z,12.6
2022-09-25T11:47:34.755Z,12
2022-09-25T11:48:34.767Z,12.5
2022-09-25T11:49:34.805Z,11.9
2022-09-25T11:50:34.797Z,11.8
2022-09-25T11:51:34.757Z,11.4
2022-09-25T11:52:34.825Z,11.4
2022-09-25T11:53:34.755Z,11.8
2022-09-25T11:54:35.136Z,12.1
2022-09-25T11:55:34.855Z,12.5
2022-09-25T11:56:34.778Z,12.9
2022-09-25T11:57:35.204Z,12.6
2022-09-25T11:58:34.797Z,12
2022-09-25T11:59:34.806Z,12.8
2022-09-25T12:00:34.745Z,12.4
2022-09-25T12:01:34.846Z,12.1
2022-09-25T12:02:34.893Z,11.7
2022-09-25T12:03:34.744Z,12
2022-09-25T12:04:39.378Z,11.7
2022-09-25T12:05:34.825Z,12.4
2022-09-25T12:06:34.775Z,12.7
2022-09-25T12:07:34.763Z,11.3
2022-09-25T12:08:34.739Z,11.8
2022-09-25T12:09:34.740Z,11.4
2022-09-25T12:10:34.773Z,11.6
2022-09-25T12:11:34.761Z,11.4
2022-09-25T12:12:34.841Z,11.5
2022-09-25T12:13:34.804Z,11.7
2022-09-25T12:14:34.763Z,10.5
2022-09-25T12:15:34.756Z,9.9
2022-09-25T12:16:34.808Z,10.1
2022-09-25T12:17:34.745Z,9.8
2022-09-25T12:18:34.807Z,9.9
2022-09-25T12:19:34.780Z,10.3
2022-09-25T12:20:34.807Z,9.8
2022-09-25T12:21:34.805Z,9.8
2022-09-25T12:22:34.757Z,9
2022-09-25T12:23:34.767Z,9.3
2022-09-25T12:24:34.758Z,9.9
2022-09-25T12:25:34.751Z,9.1
2022-09-25T12:26:34.767Z,9.7
2022-09-25T12:27:34.750Z,9.1
2022-09-25T12:28:34.817Z,9
2022-09-25T12:29:34.765Z,9
2022-09-25T12:30:34.877Z,9.3
2022-09-25T12:31:34.772Z,9.3
2022-09-25T12:32:34.802Z,9.3
2022-09-25T12:33:34.782Z,9.3
2022-09-25T12:34:34.764Z,9.5
2022-09-25T12:35:34.755Z,9.4
2022-09-25T12:36:34.793Z,9.4
2022-09-25T12:37:34.758Z,8.9
2022-09-25T12:38:34.765Z,9.2
2022-09-25T12:39:34.742Z,9.4
2022-09-25T12:40:34.842Z,10
2022-09-25T12:41:34.763Z,10
2022-09-25T12:42:34.743Z,10
2022-09-25T12:43:34.812Z,10
2022-09-25T12:44:34.790Z,10.2
2022-09-25T12:45:34.787Z,9.7
2022-09-25T12:46:34.789Z,9.8
2022-09-25T12:47:34.826Z,9.3
2022-09-25T12:48:34.790Z,9.6
2022-09-25T12:49:34.761Z,9.6
2022-09-25T12:50:34.765Z,9.9
2022-09-25T12:51:34.785Z,10
2022-09-25T12:52:34.790Z,10
2022-09-25T12:53:34.770Z,10.3
2022-09-25T12:54:34.773Z,10.4
2022-09-25T12:55:34.760Z,10.5
2022-09-25T12:56:34.761Z,9.2
2022-09-25T12:57:34.823Z,9.3
2022-09-25T12:58:34.755Z,9.1
2022-09-25T12:59:34.802Z,9.4
2022-09-25T13:00:34.817Z,9
2022-09-25T13:01:34.923Z,9.4
2022-09-25T13:02:34.787Z,10.1
2022-09-25T13:03:34.763Z,10.2
2022-09-25T13:04:34.777Z,9.8
2022-09-25T13:05:34.759Z,9.2
2022-09-25T13:06:34.756Z,9.5
2022-09-25T13:07:34.795Z,9.5
2022-09-25T13:08:36.228Z,9.2
2022-09-25T13:09:34.778Z,9.1
2022-09-25T13:10:35.047Z,9.7
2022-09-25T13:11:36.147Z,9.6
2022-09-25T13:12:37.104Z,9.4
2022-09-25T13:13:34.763Z,9.4
2022-09-25T13:14:34.787Z,9.4
2022-09-25T13:15:34.808Z,9.6
2022-09-25T13:16:34.820Z,9.6
2022-09-25T13:17:34.774Z,8.7
2022-09-25T13:18:34.802Z,8.5
2022-09-25T13:19:34.770Z,8.1
2022-09-25T13:20:34.762Z,7.6
2022-09-25T13:21:34.749Z,7.8
2022-09-25T13:22:34.820Z,8.1
2022-09-25T13:23:34.807Z,8.5
2022-09-25T13:24:34.759Z,8.4
2022-09-25T13:25:34.836Z,8.4
2022-09-25T13:26:34.771Z,8.6
2022-09-25T13:27:37.612Z,8.1
2022-09-25T13:28:34.781Z,7.8
2022-09-25T13:29:34.773Z,8
2022-09-25T13:30:34.933Z,8.1