createdAt,value
2017-12-20T00:00:36.216Z,83.47
2017-12-20T00:03:08.710Z,83.55
2017-12-20T00:05:41.219Z,83.55
2017-12-20T00:08:13.726Z,83.45
2017-12-20T00:10:46.235Z,83.41
2017-12-20T00:13:19.517Z,83.41
2017-12-20T00:15:53.927Z,83.38
2017-12-20T00:18:27.502Z,83.37
2017-12-20T00:21:00.306Z,83.28
2017-12-20T00:23:32.993Z,83.45
2017-12-20T00:26:05.939Z,83.72
2017-12-20T00:28:38.449Z,83.96
2017-12-20T00:31:10.977Z,83.90
2017-12-20T00:33:43.487Z,83.85
2017-12-20T00:36:16.048Z,83.75
2017-12-20T00:38:50.391Z,83.73
2017-12-20T00:41:25.769Z,83.82
2017-12-20T00:43:58.935Z,84.18
2017-12-20T00:46:31.760Z,84.42
2017-12-20T00:49:04.736Z,84.58
2017-12-20T00:51:37.790Z,84.42
2017-12-20T00:54:10.398Z,84.74
2017-12-20T00:56:42.907Z,84.67
2017-12-20T00:59:15.438Z,85.06
2017-12-20T01:01:47.952Z,85.03
2017-12-20T01:04:25.931Z,84.90
2017-12-20T01:06:59.501Z,84.69
2017-12-20T01:09:32.159Z,84.52
2017-12-20T01:12:04.999Z,84.41
2017-12-20T01:14:37.803Z,84.20
2017-12-20T01:17:10.342Z,83.68
2017-12-20T01:19:42.846Z,83.44
2017-12-20T01:22:15.376Z,83.32
2017-12-20T01:24:47.875Z,83.29
2017-12-20T01:27:22.830Z,83.35
2017-12-20T01:29:57.932Z,83.18
2017-12-20T01:32:30.631Z,83.04
2017-12-20T01:35:03.441Z,83.00
2017-12-20T01:37:36.003Z,82.92
2017-12-20T01:40:08.805Z,82.99
2017-12-20T01:42:41.323Z,82.74
2017-12-20T01:45:13.812Z,82.65
2017-12-20T01:47:46.317Z,82.62
2017-12-20T01:50:19.913Z,82.60
2017-12-20T01:52:57.447Z,82.85
2017-12-20T01:55:30.158Z,82.42
2017-12-20T01:58:03.029Z,82.68
2017-12-20T02:00:35.894Z,82.81
2017-12-20T02:03:08.881Z,82.91
2017-12-20T02:05:41.731Z,82.89
2017-12-20T02:08:14.252Z,82.81
2017-12-20T02:10:46.787Z,82.79
2017-12-20T02:13:21.556Z,83.02
2017-12-20T02:15:58.977Z,83.60
2017-12-20T02:18:32.021Z,83.51
2017-12-20T02:21:04.951Z,83.50
2017-12-20T02:23:38.362Z,83.43
2017-12-20T02:26:11.280Z,83.37
2017-12-20T02:28:43.788Z,83.27
2017-12-20T02:31:16.307Z,83.42
2017-12-20T02:33:49.749Z,83.70
2017-12-20T02:36:28.068Z,84.04
2017-12-20T02:39:06.830Z,84.23
2017-12-20T02:41:40.082Z,84.06
2017-12-20T02:44:12.574Z,84.49
2017-12-20T02:46:45.084Z,84.47
2017-12-20T02:49:17.706Z,84.93
2017-12-20T02:51:54.071Z,84.85
2017-12-20T02:54:29.136Z,84.84
2017-12-20T02:57:02.276Z,84.59
2017-12-20T02:59:35.490Z,84.48
2017-12-20T03:02:08.154Z,84.45
2017-12-20T03:04:41.507Z,84.53
2017-12-20T03:07:14.028Z,84.39
2017-12-20T03:09:46.518Z,84.34
2017-12-20T03:12:21.621Z,84.41
2017-12-20T03:14:55.834Z,84.36
2017-12-20T03:17:29.570Z,84.32
2017-12-20T03:20:02.773Z,84.43
2017-12-20T03:22:36.038Z,84.48
2017-12-20T03:25:09.497Z,84.50
2017-12-20T03:27:42.308Z,84.28
2017-12-20T03:30:14.808Z,84.21
2017-12-20T03:32:47.323Z,83.99
2017-12-20T03:35:21.975Z,83.63
2017-12-20T03:37:56.544Z,83.97
2017-12-20T03:40:29.783Z,83.71
2017-12-20T03:43:02.933Z,83.72
2017-12-20T03:45:35.636Z,83.49
2017-12-20T03:48:08.257Z,83.63
2017-12-20T03:50:40.749Z,83.63
2017-12-20T03:53:13.268Z,83.68
2017-12-20T03:55:45.758Z,83.63
2017-12-20T03:58:18.899Z,83.65
2017-12-20T04:00:52.790Z,83.82
2017-12-20T04:03:27.056Z,83.84
2017-12-20T04:05:59.896Z,83.85
2017-12-20T04:08:33.378Z,84.12
2017-12-20T04:11:06.570Z,83.58
2017-12-20T04:13:39.825Z,83.63
2017-12-20T04:16:12.573Z,83.75
2017-12-20T04:18:45.076Z,83.71
2017-12-20T04:21:17.589Z,83.72
2017-12-20T04:23:52.269Z,83.71
2017-12-20T04:26:27.724Z,83.75
2017-12-20T04:29:01.080Z,83.72
2017-12-20T04:31:34.026Z,83.80
2017-12-20T04:34:06.789Z,83.74
2017-12-20T04:36:39.332Z,83.72
2017-12-20T04:39:11.980Z,83.62
2017-12-20T04:41:44.504Z,83.61
2017-12-20T04:44:17.258Z,83.56
2017-12-20T04:46:50.694Z,83.40
2017-12-20T04:49:23.420Z,83.33
2017-12-20T04:51:56.007Z,83.35
2017-12-20T04:54:28.486Z,82.69
2017-12-20T04:57:01.118Z,83.11
2017-12-20T04:59:33.860Z,83.12
2017-12-20T05:02:06.643Z,83.18
2017-12-20T05:04:39.988Z,83.19
2017-12-20T05:07:12.564Z,83.31
2017-12-20T05:09:45.052Z,83.31
2017-12-20T05:12:17.570Z,83.63
2017-12-20T05:14:56.556Z,83.64
2017-12-20T05:17:29.925Z,83.48
2017-12-20T05:20:02.750Z,83.74
2017-12-20T05:22:37.705Z,83.51
2017-12-20T05:25:10.896Z,83.48
2017-12-20T05:27:43.439Z,83.29
2017-12-20T05:30:16.006Z,83.36
2017-12-20T05:32:48.585Z,83.34
2017-12-20T05:35:25.190Z,83.09
2017-12-20T05:38:00.025Z,83.59
2017-12-20T05:40:33.510Z,83.71
2017-12-20T05:43:06.093Z,83.83
2017-12-20T05:45:39.258Z,83.90
2017-12-20T05:48:11.782Z,83.88
2017-12-20T05:50:44.294Z,84.35
2017-12-20T05:53:16.817Z,84.36
2017-12-20T05:55:49.828Z,83.67
2017-12-20T05:58:24.028Z,83.22
2017-12-20T06:04:10.199Z,82.49
2017-12-20T06:06:42.745Z,82.60
2017-12-20T06:09:19.566Z,82.55
2017-12-20T06:11:52.160Z,82.58
2017-12-20T06:14:24.928Z,82.58
2017-12-20T06:17:15.170Z,82.17
2017-12-20T06:19:47.694Z,82.17
2017-12-20T06:22:32.487Z,82.32
2017-12-20T06:25:05.514Z,82.40
2017-12-20T06:27:39.702Z,82.50
2017-12-20T06:30:12.508Z,82.54
2017-12-20T06:32:45.106Z,82.69
2017-12-20T06:35:17.616Z,82.86
2017-12-20T06:37:55.134Z,82.70
2017-12-20T06:40:33.171Z,82.57
2017-12-20T06:43:05.826Z,82.42
2017-12-20T06:45:45.213Z,82.35
2017-12-20T06:48:18.006Z,82.25
2017-12-20T06:50:57.251Z,82.37
2017-12-20T06:53:42.729Z,82.55
2017-12-20T06:56:16.111Z,82.94
2017-12-20T06:58:49.179Z,82.96
2017-12-20T07:01:29.682Z,82.82
2017-12-20T07:04:06.461Z,82.91
2017-12-20T07:06:41.531Z,82.78
2017-12-20T07:09:14.139Z,82.64
2017-12-20T07:11:46.704Z,82.47
2017-12-20T07:14:28.244Z,82.39
2017-12-20T07:17:06.564Z,82.65
2017-12-20T07:19:40.189Z,82.60
2017-12-20T07:22:12.814Z,83.34
2017-12-20T07:24:45.319Z,83.58
2017-12-20T07:27:17.838Z,83.59
2017-12-20T07:29:58.046Z,83.54
2017-12-20T07:35:17.631Z,82.97
2017-12-20T07:37:50.731Z,82.79
2017-12-20T07:40:23.305Z,82.93
2017-12-20T07:43:11.058Z,83.17
2017-12-20T07:45:43.558Z,83.23
2017-12-20T07:48:30.363Z,83.57
2017-12-20T07:51:03.412Z,83.51
2017-12-20T07:53:41.107Z,83.39
2017-12-20T07:56:13.646Z,83.15
2017-12-20T07:58:47.261Z,83.00
2017-12-20T08:01:29.923Z,82.95
2017-12-20T08:04:23.631Z,82.88
2017-12-20T08:07:02.196Z,83.11
2017-12-20T08:09:38.963Z,83.43
2017-12-20T08:12:12.543Z,83.59
2017-12-20T08:14:45.074Z,83.75
2017-12-20T08:17:17.680Z,83.79
2017-12-20T08:20:01.525Z,83.34
2017-12-20T08:22:36.629Z,83.23
2017-12-20T08:25:09.204Z,83.52
2017-12-20T08:27:41.720Z,83.92
2017-12-20T08:30:14.476Z,84.02
2017-12-20T08:32:46.987Z,84.21
2017-12-20T08:35:20.478Z,84.31
2017-12-20T08:37:55.361Z,84.49
2017-12-20T08:40:29.795Z,84.79
2017-12-20T08:43:05.093Z,84.59
2017-12-20T08:45:40.092Z,84.38
2017-12-20T08:48:12.638Z,84.37
2017-12-20T08:50:45.125Z,84.49
2017-12-20T08:53:17.651Z,85.06
2017-12-20T08:55:55.376Z,85.13
2017-12-20T09:01:12.685Z,84.60
2017-12-20T09:03:45.216Z,84.37
2017-12-20T09:06:17.810Z,84.38
2017-12-20T09:08:56.545Z,84.62
2017-12-20T09:11:31.166Z,84.32
2017-12-20T09:14:06.993Z,84.20
2017-12-20T09:16:40.146Z,84.15
2017-12-20T09:19:12.675Z,83.96
2017-12-20T09:21:45.180Z,83.85
2017-12-20T09:24:17.990Z,83.96
2017-12-20T09:26:59.546Z,84.47
2017-12-20T09:29:33.450Z,84.96
2017-12-20T09:32:08.687Z,84.86
2017-12-20T09:34:41.222Z,84.88
2017-12-20T09:37:13.707Z,84.93
2017-12-20T09:39:46.226Z,85.04
2017-12-20T09:42:18.811Z,84.80
2017-12-20T09:44:51.975Z,84.69
2017-12-20T09:47:24.557Z,84.74
2017-12-20T09:50:00.129Z,84.75
2017-12-20T09:52:32.748Z,84.86
2017-12-20T09:55:08.810Z,83.94
2017-12-20T09:57:41.332Z,83.62
2017-12-20T10:00:14.095Z,83.39
2017-12-20T10:02:46.607Z,83.24
2017-12-20T10:05:20.840Z,83.16
2017-12-20T10:07:53.422Z,83.17
2017-12-20T10:10:26.034Z,83.24
2017-12-20T10:12:58.552Z,83.00
2017-12-20T10:15:31.045Z,82.90
2017-12-20T10:18:08.727Z,82.76
2017-12-20T10:20:41.270Z,83.07
2017-12-20T10:23:13.793Z,82.87
2017-12-20T10:25:46.295Z,83.29
2017-12-20T10:28:20.736Z,82.71
2017-12-20T10:31:01.022Z,82.72
2017-12-20T10:33:33.656Z,82.92
2017-12-20T10:36:07.249Z,82.55
2017-12-20T10:38:40.541Z,82.54
2017-12-20T10:41:13.027Z,82.46
2017-12-20T10:43:45.530Z,82.49
2017-12-20T10:46:18.187Z,82.69
2017-12-20T10:48:51.445Z,82.69
2017-12-20T10:51:28.321Z,82.70
2017-12-20T10:54:01.655Z,82.54
2017-12-20T10:56:34.234Z,82.53
2017-12-20T10:59:06.743Z,82.50
2017-12-20T11:01:40.001Z,82.65
2017-12-20T11:04:12.602Z,82.39
2017-12-20T11:06:45.194Z,82.28
2017-12-20T11:09:17.714Z,82.70
2017-12-20T11:11:51.805Z,82.85
2017-12-20T11:14:24.358Z,82.60
2017-12-20T11:16:58.648Z,82.59
2017-12-20T11:19:31.528Z,82.49
2017-12-20T11:22:04.029Z,81.50
2017-12-20T11:24:36.582Z,81.29
2017-12-20T11:27:09.064Z,81.34
2017-12-20T11:29:41.587Z,81.53
2017-12-20T11:32:14.993Z,81.42
2017-12-20T11:34:47.538Z,81.56
2017-12-20T11:37:21.159Z,81.34
2017-12-20T11:39:57.413Z,81.30
2017-12-20T11:42:34.832Z,81.55
2017-12-20T11:45:07.617Z,81.53
2017-12-20T11:47:40.378Z,81.19
2017-12-20T11:50:15.009Z,81.04
2017-12-20T11:52:47.499Z,80.55
2017-12-20T11:55:20.872Z,80.50
2017-12-20T11:57:57.813Z,80.74
2017-12-20T12:00:30.385Z,81.10
2017-12-20T12:03:02.884Z,81.15
2017-12-20T12:05:37.458Z,80.97
2017-12-20T12:08:10.045Z,80.91
2017-12-20T12:10:42.597Z,80.70
2017-12-20T12:13:15.122Z,79.43
2017-12-20T12:15:47.702Z,78.45
2017-12-20T12:18:26.500Z,78.40
2017-12-20T12:21:01.023Z,78.94
2017-12-20T12:23:33.850Z,78.81
2017-12-20T12:26:06.394Z,79.08
2017-12-20T12:28:38.979Z,79.01
2017-12-20T12:31:11.579Z,78.74
2017-12-20T12:33:44.091Z,78.70
2017-12-20T12:36:16.592Z,78.78
2017-12-20T12:38:49.298Z,78.50
2017-12-20T12:41:21.807Z,78.29
2017-12-20T12:43:58.079Z,78.64
2017-12-20T12:46:30.582Z,78.66
2017-12-20T12:49:03.286Z,79.06
2017-12-20T12:51:35.823Z,78.83
2017-12-20T12:54:08.507Z,78.80
2017-12-20T12:56:41.030Z,78.76
2017-12-20T12:59:13.539Z,78.83
2017-12-20T13:01:46.101Z,78.80
2017-12-20T13:04:18.774Z,78.86
2017-12-20T13:06:51.870Z,78.14
2017-12-20T13:09:24.447Z,78.53
2017-12-20T13:11:56.975Z,79.07
2017-12-20T13:14:29.774Z,79.00
2017-12-20T13:17:02.312Z,79.15
2017-12-20T13:19:34.943Z,78.57
2017-12-20T13:22:07.481Z,78.13
2017-12-20T13:24:40.102Z,78.10
2017-12-20T13:27:14.886Z,78.06
2017-12-20T13:29:47.416Z,77.93
2017-12-20T13:32:20.110Z,77.61
2017-12-20T13:34:52.662Z,77.67
2017-12-20T13:37:26.015Z,79.04
2017-12-20T13:39:58.889Z,80.85
2017-12-20T13:42:31.851Z,79.41
2017-12-20T13:45:04.457Z,74.74
2017-12-20T13:47:37.087Z,79.48
2017-12-20T13:50:09.665Z,81.44
2017-12-20T13:52:42.207Z,82.65
2017-12-20T13:55:14.935Z,82.37
2017-12-20T13:57:47.553Z,82.41
2017-12-20T14:00:20.486Z,81.61
2017-12-20T14:02:53.093Z,80.29
2017-12-20T14:05:33.672Z,80.29
2017-12-20T14:08:06.160Z,80.71
2017-12-20T14:10:38.777Z,80.82
2017-12-20T14:13:11.330Z,80.96
2017-12-20T14:15:43.811Z,81.18
2017-12-20T14:18:16.370Z,81.29
2017-12-20T14:20:49.794Z,81.33
2017-12-20T14:23:24.921Z,81.41
2017-12-20T14:25:57.680Z,81.60
2017-12-20T14:28:30.250Z,82.10
2017-12-20T14:31:03.336Z,82.25
2017-12-20T14:33:36.043Z,82.32
2017-12-20T14:36:08.559Z,82.55
2017-12-20T14:38:41.107Z,82.33
2017-12-20T14:41:13.827Z,82.64
2017-12-20T14:43:46.368Z,82.30
2017-12-20T14:46:19.160Z,82.34
2017-12-20T14:48:52.747Z,82.38
2017-12-20T14:51:26.430Z,83.18
2017-12-20T14:53:59.179Z,82.74
2017-12-20T14:56:31.910Z,82.22
2017-12-20T14:59:04.553Z,82.28
2017-12-20T15:01:37.062Z,82.15
2017-12-20T15:04:09.633Z,81.84
2017-12-20T15:06:42.186Z,82.29
2017-12-20T15:09:14.750Z,82.18
2017-12-20T15:11:47.356Z,82.37
2017-12-20T15:14:21.228Z,81.97
2017-12-20T15:16:54.498Z,82.09
2017-12-20T15:19:27.584Z,81.86
2017-12-20T15:22:00.297Z,81.96
2017-12-20T15:24:33.172Z,81.78
2017-12-20T15:27:07.723Z,81.66
2017-12-20T15:29:40.336Z,81.81
2017-12-20T15:32:12.961Z,82.72
2017-12-20T15:34:45.591Z,83.24
2017-12-20T15:37:19.744Z,83.38
2017-12-20T15:39:53.941Z,83.45
2017-12-20T15:42:26.937Z,83.37
2017-12-20T15:45:02.831Z,83.33
2017-12-20T15:47:36.469Z,82.73
2017-12-20T15:50:08.982Z,82.92
2017-12-20T15:52:41.506Z,82.64
2017-12-20T15:55:14.040Z,82.55
2017-12-20T15:57:47.677Z,81.99
2017-12-20T16:00:21.985Z,82.00
2017-12-20T16:02:54.551Z,81.87
2017-12-20T16:05:27.710Z,82.27
2017-12-20T16:08:00.275Z,82.52
2017-12-20T16:10:32.824Z,82.59
2017-12-20T16:13:05.306Z,82.78
2017-12-20T16:15:37.824Z,83.11
2017-12-20T16:18:10.526Z,83.25
2017-12-20T16:20:43.043Z,82.55
2017-12-20T16:23:17.074Z,82.95
2017-12-20T16:26:01.494Z,82.76
2017-12-20T16:28:34.793Z,82.95
2017-12-20T16:31:07.817Z,82.76
2017-12-20T16:33:40.525Z,83.22
2017-12-20T16:36:13.083Z,82.92
2017-12-20T16:38:45.602Z,82.30
2017-12-20T16:41:19.135Z,82.77
2017-12-20T16:43:55.584Z,82.95
2017-12-20T16:46:28.180Z,82.64
2017-12-20T16:49:01.146Z,82.16
2017-12-20T16:51:34.200Z,81.90
2017-12-20T16:54:06.808Z,82.29
2017-12-20T16:56:39.514Z,82.35
2017-12-20T16:59:12.034Z,82.38
2017-12-20T17:01:44.626Z,82.14
2017-12-20T17:04:20.409Z,82.29
2017-12-20T17:06:54.471Z,82.04
2017-12-20T17:09:27.451Z,82.05
2017-12-20T17:12:01.366Z,82.03
2017-12-20T17:14:34.185Z,81.75
2017-12-20T17:17:06.875Z,81.68
2017-12-20T17:19:39.452Z,81.51
2017-12-20T17:22:11.951Z,81.50
2017-12-20T17:24:44.522Z,82.39
2017-12-20T17:27:17.035Z,82.44
2017-12-20T17:29:50.601Z,82.43
2017-12-20T17:32:25.147Z,82.83
2017-12-20T17:34:57.766Z,82.97
2017-12-20T17:37:30.271Z,83.14
2017-12-20T17:40:02.788Z,83.31
2017-12-20T17:42:35.363Z,83.68
2017-12-20T17:45:07.883Z,83.82
2017-12-20T17:47:40.383Z,83.41
2017-12-20T17:50:12.958Z,83.39
2017-12-20T17:52:45.455Z,83.01
2017-12-20T17:55:17.959Z,83.00
2017-12-20T17:57:50.546Z,83.02
2017-12-20T18:00:23.108Z,82.70
2017-12-20T18:02:57.097Z,82.81
2017-12-20T18:05:31.558Z,82.72
2017-12-20T18:08:04.276Z,82.46
2017-12-20T18:10:36.802Z,82.37
2017-12-20T18:13:09.431Z,82.13
2017-12-20T18:15:43.052Z,81.94
2017-12-20T18:18:16.595Z,82.28
2017-12-20T18:20:52.187Z,82.36
2017-12-20T18:23:25.961Z,82.96
2017-12-20T18:25:58.593Z,82.67
2017-12-20T18:28:31.091Z,82.22
2017-12-20T18:31:03.642Z,82.27
2017-12-20T18:33:36.156Z,82.36
2017-12-20T18:36:09.080Z,82.14
2017-12-20T18:38:41.663Z,82.17
2017-12-20T18:41:14.187Z,82.17
2017-12-20T18:43:46.700Z,82.01
2017-12-20T18:46:20.574Z,82.11
2017-12-20T18:48:54.514Z,82.10
2017-12-20T18:51:27.097Z,82.12
2017-12-20T18:53:59.596Z,82.35
2017-12-20T18:56:32.731Z,82.22
2017-12-20T18:59:05.310Z,82.19
2017-12-20T19:01:37.896Z,82.12
2017-12-20T19:04:10.387Z,82.06
2017-12-20T19:06:42.905Z,82.17
2017-12-20T19:09:15.405Z,82.26
2017-12-20T19:11:50.075Z,82.13
2017-12-20T19:14:26.159Z,82.63
2017-12-20T19:16:59.101Z,82.24
2017-12-20T19:19:32.312Z,82.61
2017-12-20T19:22:04.841Z,82.37
2017-12-20T19:24:40.333Z,82.28
2017-12-20T19:27:12.972Z,82.52
2017-12-20T19:29:45.478Z,82.65
2017-12-20T19:32:18.304Z,82.53
2017-12-20T19:34:51.913Z,82.60
2017-12-20T19:37:25.933Z,82.26
2017-12-20T19:39:58.769Z,82.38
2017-12-20T19:42:31.307Z,82.26
2017-12-20T19:45:03.878Z,82.18
2017-12-20T19:47:36.390Z,82.29
2017-12-20T19:50:08.906Z,82.08
2017-12-20T19:52:41.517Z,81.83
2017-12-20T19:55:14.006Z,81.82
2017-12-20T19:57:46.526Z,81.99
2017-12-20T20:00:19.430Z,81.84
2017-12-20T20:02:55.291Z,82.15
2017-12-20T20:05:27.830Z,82.37
2017-12-20T20:08:00.351Z,82.34
2017-12-20T20:10:32.858Z,82.45
2017-12-20T20:13:05.938Z,82.32
2017-12-20T20:15:38.494Z,82.29
2017-12-20T20:18:13.617Z,82.35
2017-12-20T20:20:46.503Z,82.43
2017-12-20T20:23:19.034Z,82.69
2017-12-20T20:25:51.688Z,82.88
2017-12-20T20:28:24.244Z,83.05
2017-12-20T20:30:56.894Z,82.93
2017-12-20T20:33:29.537Z,82.67
2017-12-20T20:36:02.682Z,82.55
2017-12-20T20:38:35.738Z,82.62
2017-12-20T20:41:08.264Z,82.45
2017-12-20T20:43:40.799Z,82.42
2017-12-20T20:46:13.385Z,82.34
2017-12-20T20:48:45.875Z,82.26
2017-12-20T20:51:20.616Z,82.11
2017-12-20T20:53:53.241Z,81.96
2017-12-20T20:56:25.829Z,81.99
2017-12-20T20:58:58.351Z,81.53
2017-12-20T21:01:31.478Z,81.76
2017-12-20T21:04:04.027Z,81.74
2017-12-20T21:06:36.564Z,82.06
2017-12-20T21:09:09.674Z,81.97
2017-12-20T21:11:43.325Z,81.95
2017-12-20T21:14:17.907Z,82.27
2017-12-20T21:16:50.453Z,82.72
2017-12-20T21:19:22.957Z,83.03
2017-12-20T21:21:56.303Z,82.91
2017-12-20T21:24:28.867Z,82.82
2017-12-20T21:27:01.497Z,82.89
2017-12-20T21:29:34.015Z,82.73
2017-12-20T21:32:08.083Z,82.70
2017-12-20T21:34:41.290Z,82.80
2017-12-20T21:37:14.448Z,82.93
2017-12-20T21:39:47.354Z,82.88
2017-12-20T21:42:22.039Z,83.29
2017-12-20T21:44:55.085Z,82.68
2017-12-20T21:47:30.088Z,82.88
2017-12-20T21:50:04.047Z,82.77
2017-12-20T21:52:36.720Z,82.84
2017-12-20T21:55:09.249Z,82.81
2017-12-20T21:57:42.217Z,82.72
2017-12-20T22:00:15.517Z,82.86
2017-12-20T22:02:48.132Z,82.67
2017-12-20T22:05:20.754Z,82.52
2017-12-20T22:07:53.323Z,82.73
2017-12-20T22:10:25.855Z,82.84
2017-12-20T22:12:58.778Z,82.83
2017-12-20T22:15:31.563Z,83.26
2017-12-20T22:18:04.323Z,83.15
2017-12-20T22:20:37.264Z,82.90
2017-12-20T22:23:10.180Z,82.93
2017-12-20T22:25:42.804Z,83.35
2017-12-20T22:28:15.327Z,83.41
2017-12-20T22:30:47.852Z,83.18
2017-12-20T22:33:20.532Z,83.32
2017-12-20T22:35:53.069Z,83.23
2017-12-20T22:38:25.620Z,83.26
2017-12-20T22:40:58.115Z,83.27
2017-12-20T22:43:31.569Z,83.12
2017-12-20T22:46:04.196Z,83.01
2017-12-20T22:48:37.321Z,82.86
2017-12-20T22:51:09.855Z,82.83
2017-12-20T22:53:42.376Z,82.61
2017-12-20T22:56:14.904Z,82.67
2017-12-20T22:58:48.620Z,82.57
2017-12-20T23:01:21.162Z,82.43
2017-12-20T23:03:53.716Z,82.42
2017-12-20T23:06:26.394Z,82.31
2017-12-20T23:08:58.926Z,82.31
2017-12-20T23:11:31.440Z,82.51
2017-12-20T23:14:04.692Z,82.75
2017-12-20T23:16:37.242Z,82.68
2017-12-20T23:19:09.760Z,82.41
2017-12-20T23:21:42.265Z,82.29
2017-12-20T23:24:14.797Z,82.32
2017-12-20T23:26:47.386Z,82.83
2017-12-20T23:29:20.002Z,82.48
2017-12-20T23:31:55.363Z,82.69
2017-12-20T23:34:29.268Z,83.20
2017-12-20T23:37:01.822Z,84.30
2017-12-20T23:39:34.970Z,84.06
2017-12-20T23:42:07.514Z,84.18
2017-12-20T23:44:40.238Z,84.21
2017-12-20T23:47:13.032Z,84.00
2017-12-20T23:49:45.535Z,83.94
2017-12-20T23:52:18.044Z,83.66
2017-12-20T23:54:50.564Z,82.88
2017-12-20T23:57:23.083Z,82.52
2017-12-20T23:59:55.887Z,83.43
