createdAt,value
2023-04-04T00:01:35.843Z,2.00
2023-04-04T00:04:25.437Z,2.00
2023-04-04T00:07:14.753Z,2.10
2023-04-04T00:10:04.187Z,2.05
2023-04-04T00:12:53.984Z,2.00
2023-04-04T00:15:43.327Z,2.28
2023-04-04T00:18:33.723Z,1.80
2023-04-04T00:21:25.073Z,1.90
2023-04-04T00:24:14.388Z,1.95
2023-04-04T00:27:04.704Z,1.90
2023-04-04T00:29:53.948Z,1.80
2023-04-04T00:32:43.713Z,2.08
2023-04-04T00:35:34.064Z,1.95
2023-04-04T00:38:23.514Z,2.00
2023-04-04T00:41:13.350Z,1.88
2023-04-04T00:44:02.968Z,1.90
2023-04-04T00:46:54.029Z,1.90
2023-04-04T00:49:43.612Z,1.92
2023-04-04T00:52:33.034Z,2.00
2023-04-04T00:55:22.888Z,1.88
2023-04-04T00:58:12.410Z,2.00
2023-04-04T01:01:02.727Z,1.90
2023-04-04T01:03:52.828Z,2.13
2023-04-04T01:06:42.699Z,1.92
2023-04-04T01:09:32.151Z,1.98
2023-04-04T01:12:21.893Z,2.10
2023-04-04T01:15:12.065Z,1.90
2023-04-04T01:18:05.384Z,1.80
2023-04-04T01:21:18.505Z,2.00
2023-04-04T01:24:09.953Z,1.83
2023-04-04T01:27:15.709Z,1.88
2023-04-04T01:30:13.294Z,1.90
2023-04-04T01:33:12.266Z,1.73
2023-04-04T01:36:18.046Z,1.80
2023-04-04T01:39:12.074Z,1.90
2023-04-04T01:42:04.231Z,1.75
2023-04-04T01:44:58.214Z,1.90
2023-04-04T01:47:53.302Z,1.80
2023-04-04T01:50:45.429Z,1.83
2023-04-04T01:53:34.907Z,2.15
2023-04-04T01:56:24.238Z,1.80
2023-04-04T01:59:14.531Z,1.70
2023-04-04T02:02:03.838Z,1.90
2023-04-04T02:04:53.460Z,1.70
2023-04-04T02:07:42.952Z,1.88
2023-04-04T02:10:43.003Z,1.73
2023-04-04T02:13:32.944Z,1.80
2023-04-04T02:16:22.923Z,1.80
2023-04-04T02:19:13.354Z,1.85
2023-04-04T02:22:02.723Z,1.90
2023-04-04T02:24:52.014Z,1.70
2023-04-04T02:27:41.598Z,1.70
2023-04-04T02:30:31.042Z,1.83
2023-04-04T02:33:20.786Z,2.20
2023-04-04T02:36:13.095Z,2.10
2023-04-04T02:39:03.557Z,2.00
2023-04-04T02:41:53.141Z,2.00
2023-04-04T02:44:42.482Z,2.38
2023-04-04T02:47:35.483Z,2.22
2023-04-04T02:50:24.705Z,2.25
2023-04-04T02:53:19.518Z,2.13
2023-04-04T02:56:11.436Z,2.63
2023-04-04T02:59:01.317Z,2.20
2023-04-04T03:01:50.773Z,1.90
2023-04-04T03:04:40.147Z,1.90
2023-04-04T03:07:29.392Z,1.90
2023-04-04T03:10:18.702Z,1.80
2023-04-04T03:13:08.198Z,1.90
2023-04-04T03:16:05.675Z,1.95
2023-04-04T03:19:05.680Z,2.05
2023-04-04T03:21:55.081Z,1.90
2023-04-04T03:24:44.572Z,1.80
2023-04-04T03:27:35.924Z,1.88
2023-04-04T03:30:25.137Z,1.80
2023-04-04T03:33:14.601Z,2.00
2023-04-04T03:36:04.035Z,1.90
2023-04-04T03:38:53.522Z,2.10
2023-04-04T03:41:42.812Z,1.90
2023-04-04T03:44:32.641Z,2.00
2023-04-04T03:47:22.332Z,1.88
2023-04-04T03:50:12.664Z,1.90
2023-04-04T03:53:10.213Z,2.00
2023-04-04T03:55:59.796Z,1.90
2023-04-04T03:58:49.686Z,1.90
2023-04-04T04:01:42.430Z,2.00
2023-04-04T04:04:31.829Z,1.80
2023-04-04T04:07:21.097Z,2.08
2023-04-04T04:10:11.197Z,2.10
2023-04-04T04:13:02.428Z,1.98
2023-04-04T04:15:52.013Z,2.00
2023-04-04T04:18:44.530Z,2.30
2023-04-04T04:21:38.727Z,2.10
2023-04-04T04:24:28.177Z,2.00
2023-04-04T04:27:17.580Z,1.98
2023-04-04T04:30:07.940Z,2.00
2023-04-04T04:33:01.927Z,2.00
2023-04-04T04:36:02.777Z,2.10
2023-04-04T04:41:54.391Z,2.20
2023-04-04T04:44:45.448Z,2.00
2023-04-04T04:47:35.192Z,2.00
2023-04-04T04:50:27.255Z,2.00
2023-04-04T04:53:17.183Z,2.15
2023-04-04T04:56:09.374Z,2.00
2023-04-04T04:59:02.664Z,2.30
2023-04-04T05:01:52.028Z,2.20
2023-04-04T05:04:45.969Z,2.13
2023-04-04T05:07:37.585Z,2.00
2023-04-04T05:10:27.275Z,2.10
2023-04-04T05:13:16.836Z,2.10
2023-04-04T05:16:09.086Z,2.10
2023-04-04T05:18:59.112Z,1.98
2023-04-04T05:21:48.705Z,2.35
2023-04-04T05:24:49.577Z,2.00
2023-04-04T05:27:43.669Z,2.55
2023-04-04T05:30:33.841Z,2.10
2023-04-04T05:33:34.060Z,2.13
2023-04-04T05:36:43.129Z,2.05
2023-04-04T05:39:32.659Z,2.47
2023-04-04T05:42:26.468Z,2.22
2023-04-04T05:45:19.081Z,2.40
2023-04-04T05:48:08.949Z,2.30
2023-04-04T05:51:11.305Z,2.10
2023-04-04T05:54:08.523Z,2.20
2023-04-04T05:56:59.678Z,2.15
2023-04-04T06:00:00.974Z,2.10
2023-04-04T06:02:53.897Z,2.13
2023-04-04T06:05:45.448Z,2.30
2023-04-04T06:08:50.174Z,2.13
2023-04-04T06:11:42.502Z,2.20
2023-04-04T06:14:34.112Z,2.20
2023-04-04T06:17:26.140Z,2.38
2023-04-04T06:20:15.512Z,2.10
2023-04-04T06:23:05.688Z,2.33
2023-04-04T06:25:58.601Z,2.20
2023-04-04T06:28:51.829Z,2.30
2023-04-04T06:31:48.976Z,2.25
2023-04-04T06:34:44.967Z,2.60
2023-04-04T06:37:35.459Z,2.40
2023-04-04T06:40:33.228Z,2.28
2023-04-04T06:43:22.853Z,2.28
2023-04-04T06:46:12.330Z,2.17
2023-04-04T06:49:01.690Z,2.10
2023-04-04T06:51:52.344Z,2.22
2023-04-04T06:54:42.351Z,2.20
2023-04-04T06:57:32.014Z,2.30
2023-04-04T07:00:21.732Z,2.42
2023-04-04T07:03:11.321Z,2.30
2023-04-04T07:06:05.497Z,2.30
2023-04-04T07:08:54.892Z,2.20
2023-04-04T07:11:44.296Z,2.40
2023-04-04T07:14:34.205Z,2.40
2023-04-04T07:17:25.158Z,2.28
2023-04-04T07:20:15.027Z,2.20
2023-04-04T07:23:04.341Z,2.28
2023-04-04T07:25:53.582Z,2.47
2023-04-04T07:28:42.925Z,2.30
2023-04-04T07:31:32.264Z,2.40
2023-04-04T07:34:21.731Z,2.42
2023-04-04T07:37:10.983Z,2.25
2023-04-04T07:40:00.559Z,2.50
2023-04-04T07:42:55.502Z,2.30
2023-04-04T07:45:44.864Z,2.20
2023-04-04T07:48:34.143Z,2.50
2023-04-04T07:51:30.410Z,2.50
2023-04-04T07:54:19.740Z,2.20
2023-04-04T07:57:10.726Z,2.38
2023-04-04T08:00:00.756Z,2.40
2023-04-04T08:02:57.377Z,2.47
2023-04-04T08:05:46.858Z,2.40
2023-04-04T08:08:36.127Z,2.50
2023-04-04T08:11:25.925Z,2.40
2023-04-04T08:14:15.177Z,2.35
2023-04-04T08:17:04.433Z,2.20
2023-04-04T08:19:53.771Z,2.22
2023-04-04T08:22:44.179Z,2.30
2023-04-04T08:25:33.822Z,2.20
2023-04-04T08:28:23.419Z,2.20
2023-04-04T08:31:13.580Z,2.60
2023-04-04T08:34:03.685Z,2.30
2023-04-04T08:36:53.347Z,2.10
2023-04-04T08:39:42.611Z,2.40
2023-04-04T08:42:37.272Z,2.30
2023-04-04T08:45:29.313Z,2.63
2023-04-04T08:48:19.898Z,2.58
2023-04-04T08:51:11.959Z,2.50
2023-04-04T08:54:02.569Z,2.40
2023-04-04T08:56:52.970Z,2.72
2023-04-04T08:59:42.642Z,2.30
2023-04-04T09:02:56.020Z,2.55
2023-04-04T09:05:46.341Z,2.40
2023-04-04T09:08:36.624Z,2.50
2023-04-04T09:11:27.637Z,2.30
2023-04-04T09:14:17.099Z,2.42
2023-04-04T09:17:06.471Z,2.20
2023-04-04T09:19:55.862Z,2.40
2023-04-04T09:22:46.988Z,2.50
2023-04-04T09:25:38.721Z,2.45
2023-04-04T09:28:29.329Z,2.35
2023-04-04T09:31:18.758Z,2.63
2023-04-04T09:34:08.262Z,2.35
2023-04-04T09:36:59.420Z,2.70
2023-04-04T09:39:50.062Z,2.50
2023-04-04T09:42:40.075Z,2.50
2023-04-04T09:45:32.925Z,2.30
2023-04-04T09:48:37.359Z,2.55
2023-04-04T09:51:26.980Z,2.50
2023-04-04T09:54:29.562Z,2.30
2023-04-04T09:57:20.050Z,2.35
2023-04-04T10:00:12.758Z,2.63
2023-04-04T10:03:04.905Z,2.60
2023-04-04T10:06:01.139Z,2.30
2023-04-04T10:08:51.219Z,2.60
2023-04-04T10:11:40.801Z,2.70
2023-04-04T10:14:39.634Z,2.60
2023-04-04T10:17:32.828Z,2.40
2023-04-04T10:20:23.665Z,2.72
2023-04-04T10:23:15.486Z,2.40
2023-04-04T10:26:04.989Z,2.67
2023-04-04T10:28:54.538Z,2.80
2023-04-04T10:31:46.681Z,2.95
2023-04-04T10:34:57.449Z,2.33
2023-04-04T10:37:55.753Z,2.50
2023-04-04T10:40:48.161Z,2.55
2023-04-04T10:43:47.010Z,2.80
2023-04-04T10:46:39.332Z,2.20
2023-04-04T10:49:30.940Z,2.45
2023-04-04T10:52:22.344Z,2.50
2023-04-04T10:55:15.095Z,2.40
2023-04-04T10:58:05.091Z,2.63
2023-04-04T11:00:57.313Z,2.83
2023-04-04T11:04:20.752Z,2.75
2023-04-04T11:07:14.783Z,2.58
2023-04-04T11:10:16.305Z,2.42
2023-04-04T11:13:19.900Z,2.40
2023-04-04T11:19:07.267Z,2.45
2023-04-04T11:21:59.798Z,2.50
2023-04-04T11:24:49.181Z,2.80
2023-04-04T11:27:38.832Z,2.60
2023-04-04T11:30:29.566Z,2.80
2023-04-04T11:33:29.660Z,2.40
2023-04-04T11:36:46.104Z,2.35
2023-04-04T11:39:35.470Z,2.58
2023-04-04T11:42:25.064Z,2.65
2023-04-04T11:45:20.804Z,2.70
2023-04-04T11:48:10.883Z,2.63
2023-04-04T11:51:00.874Z,2.40
2023-04-04T11:53:50.108Z,2.80
2023-04-04T11:56:39.849Z,2.70
2023-04-04T11:59:29.266Z,2.70
2023-04-04T12:02:28.358Z,2.60
2023-04-04T12:05:18.060Z,2.53
2023-04-04T12:08:09.605Z,2.70
2023-04-04T12:10:58.983Z,2.50
2023-04-04T12:13:51.947Z,2.70
2023-04-04T12:16:41.430Z,2.85
2023-04-04T12:19:31.119Z,2.58
2023-04-04T12:22:21.442Z,2.58
2023-04-04T12:25:13.886Z,2.50
2023-04-04T12:28:06.240Z,2.72
2023-04-04T12:30:59.740Z,2.70
2023-04-04T12:33:49.621Z,2.63
2023-04-04T12:36:40.389Z,2.20
2023-04-04T12:39:30.971Z,2.55
2023-04-04T12:42:24.956Z,2.53
2023-04-04T12:45:14.979Z,2.70
2023-04-04T12:48:18.956Z,2.60
2023-04-04T12:51:09.687Z,2.80
2023-04-04T12:53:59.476Z,2.70
2023-04-04T12:56:48.824Z,2.60
2023-04-04T12:59:38.862Z,2.55
2023-04-04T13:02:28.658Z,2.58
2023-04-04T13:05:19.036Z,2.50
2023-04-04T13:08:12.760Z,2.70
2023-04-04T13:11:07.873Z,2.65
2023-04-04T13:14:04.780Z,2.50
2023-04-04T13:17:23.334Z,2.38
2023-04-04T13:20:18.414Z,2.60
2023-04-04T13:23:07.748Z,2.30
2023-04-04T13:25:59.642Z,2.50
2023-04-04T13:28:49.105Z,2.35
2023-04-04T13:31:38.403Z,2.80
2023-04-04T13:34:29.037Z,2.85
2023-04-04T13:37:18.460Z,2.40
2023-04-04T13:40:08.326Z,2.70
2023-04-04T13:42:57.926Z,3.10
2023-04-04T13:45:47.855Z,2.65
2023-04-04T13:48:37.395Z,2.58
2023-04-04T13:51:27.795Z,2.60
2023-04-04T13:54:17.350Z,2.50
2023-04-04T13:57:06.628Z,2.13
2023-04-04T13:59:57.830Z,2.20
2023-04-04T14:02:48.031Z,2.30
2023-04-04T14:05:37.763Z,2.40
2023-04-04T14:08:27.170Z,2.42
2023-04-04T14:11:17.266Z,2.33
2023-04-04T14:14:06.612Z,2.30
2023-04-04T14:16:55.994Z,2.28
2023-04-04T14:19:45.618Z,2.00
2023-04-04T14:22:35.273Z,2.15
2023-04-04T14:25:24.615Z,2.20
2023-04-04T14:28:14.316Z,2.38
2023-04-04T14:31:03.661Z,2.10
2023-04-04T14:33:52.920Z,2.42
2023-04-04T14:36:43.383Z,2.22
2023-04-04T14:39:34.375Z,2.20
2023-04-04T14:42:23.697Z,2.20
2023-04-04T14:45:13.982Z,2.33
2023-04-04T14:48:03.289Z,2.25
2023-04-04T14:50:53.917Z,2.45
2023-04-04T14:53:43.320Z,2.30
2023-04-04T14:56:32.706Z,2.40
2023-04-04T14:59:22.101Z,2.10
2023-04-04T15:02:11.493Z,2.53
2023-04-04T15:05:00.890Z,2.38
2023-04-04T15:07:51.433Z,2.30
2023-04-04T15:10:41.057Z,2.05
2023-04-04T15:13:30.616Z,2.53
2023-04-04T15:16:19.887Z,2.20
2023-04-04T15:19:11.069Z,2.45
2023-04-04T15:22:00.341Z,2.40
2023-04-04T15:24:49.665Z,2.47
2023-04-04T15:27:39.027Z,2.50
2023-04-04T15:30:28.715Z,2.50
2023-04-04T15:33:17.967Z,2.30
2023-04-04T15:36:07.425Z,2.40
2023-04-04T15:38:57.621Z,2.30
2023-04-04T15:41:46.913Z,2.50
2023-04-04T15:44:36.288Z,2.60
2023-04-04T15:47:25.654Z,2.75
2023-04-04T15:50:15.088Z,2.50
2023-04-04T15:53:04.311Z,2.58
2023-04-04T15:55:53.727Z,2.67
2023-04-04T15:58:42.997Z,2.72
2023-04-04T16:01:36.913Z,2.50
2023-04-04T16:04:26.580Z,2.65
2023-04-04T16:07:15.929Z,2.50
2023-04-04T16:10:05.717Z,3.38
2023-04-04T16:12:55.035Z,2.67
2023-04-04T16:15:44.367Z,2.67
2023-04-04T16:18:33.702Z,2.60
2023-04-04T16:21:23.084Z,2.50
2023-04-04T16:24:14.237Z,2.50
2023-04-04T16:27:03.827Z,2.72
2023-04-04T16:29:53.463Z,2.85
2023-04-04T16:32:48.099Z,2.60
2023-04-04T16:35:38.456Z,2.50
2023-04-04T16:38:27.783Z,2.80
2023-04-04T16:41:17.909Z,2.80
2023-04-04T16:44:07.306Z,2.83
2023-04-04T16:46:57.547Z,2.95
2023-04-04T16:49:49.005Z,2.92
2023-04-04T16:52:38.375Z,2.90
2023-04-04T16:55:30.378Z,2.83
2023-04-04T16:58:20.049Z,3.00
2023-04-04T17:01:09.340Z,2.78
2023-04-04T17:03:59.305Z,3.05
2023-04-04T17:06:49.625Z,2.90
2023-04-04T17:09:39.485Z,2.60
2023-04-04T17:12:28.745Z,2.90
2023-04-04T17:15:18.150Z,2.67
2023-04-04T17:18:08.187Z,2.92
2023-04-04T17:20:57.580Z,2.83
2023-04-04T17:23:47.657Z,2.92
2023-04-04T17:26:37.657Z,2.47
2023-04-04T17:29:30.061Z,2.75
2023-04-04T17:32:19.357Z,2.65
2023-04-04T17:35:08.941Z,2.60
2023-04-04T17:37:58.247Z,3.08
2023-04-04T17:40:49.514Z,2.55
2023-04-04T17:43:38.820Z,2.55
2023-04-04T17:46:28.116Z,2.53
2023-04-04T17:49:20.927Z,2.53
2023-04-04T17:52:10.245Z,2.63
2023-04-04T17:54:59.570Z,2.45
2023-04-04T17:57:48.936Z,2.58
2023-04-04T18:00:38.415Z,2.67
2023-04-04T18:03:29.102Z,2.60
2023-04-04T18:06:18.836Z,2.63
2023-04-04T18:09:08.693Z,2.55
2023-04-04T18:11:58.651Z,2.70
2023-04-04T18:14:48.139Z,2.83
2023-04-04T18:17:37.454Z,2.47
2023-04-04T18:20:34.657Z,2.50
2023-04-04T18:23:28.588Z,2.40
2023-04-04T18:26:17.850Z,2.42
2023-04-04T18:29:07.338Z,2.65
2023-04-04T18:31:56.833Z,2.55
2023-04-04T18:34:46.197Z,2.60
2023-04-04T18:37:35.514Z,2.75
2023-04-04T18:40:24.878Z,2.50
2023-04-04T18:43:14.415Z,2.40
2023-04-04T18:46:05.736Z,2.47
2023-04-04T18:48:55.282Z,2.65
2023-04-04T18:51:44.623Z,2.60
2023-04-04T18:54:34.053Z,2.60
2023-04-04T18:57:23.309Z,2.60
2023-04-04T19:00:13.423Z,2.40
2023-04-04T19:03:02.719Z,2.60
2023-04-04T19:05:54.169Z,2.80
2023-04-04T19:08:44.741Z,2.53
2023-04-04T19:11:34.046Z,2.40
2023-04-04T19:14:23.382Z,2.83
2023-04-04T19:17:16.505Z,2.40
2023-04-04T19:20:06.229Z,2.50
2023-04-04T19:22:55.488Z,2.55
2023-04-04T19:25:44.881Z,2.55
2023-04-04T19:28:34.281Z,2.50
2023-04-04T19:31:25.031Z,2.60
2023-04-04T19:34:16.167Z,2.40
2023-04-04T19:37:06.377Z,2.58
2023-04-04T19:39:55.644Z,2.30
2023-04-04T19:42:45.131Z,2.50
2023-04-04T19:45:54.171Z,2.63
2023-04-04T19:48:43.834Z,2.63
2023-04-04T19:51:50.540Z,2.40
2023-04-04T19:54:42.997Z,2.50
2023-04-04T19:57:32.993Z,2.30
2023-04-04T20:00:25.154Z,2.60
2023-04-04T20:03:38.020Z,2.42
2023-04-04T20:06:32.576Z,2.78
2023-04-04T20:09:35.759Z,2.60
2023-04-04T20:12:25.786Z,2.53
2023-04-04T20:15:19.255Z,2.65
2023-04-04T20:21:21.178Z,2.40
2023-04-04T20:24:11.018Z,2.38
2023-04-04T20:27:00.756Z,2.78
2023-04-04T20:29:55.155Z,2.47
2023-04-04T20:32:45.872Z,2.53
2023-04-04T20:35:35.530Z,2.65
2023-04-04T20:38:24.769Z,2.67
2023-04-04T20:41:25.688Z,2.47
2023-04-04T20:44:20.552Z,2.13
2023-04-04T20:47:30.661Z,2.40
2023-04-04T20:50:21.522Z,2.42
2023-04-04T20:53:17.744Z,2.63
2023-04-04T20:56:31.499Z,2.50
2023-04-04T20:59:35.280Z,2.30
2023-04-04T21:02:25.164Z,2.40
2023-04-04T21:05:33.696Z,2.50
2023-04-04T21:08:27.980Z,2.45
2023-04-04T21:11:38.425Z,2.33
2023-04-04T21:14:37.535Z,2.42
2023-04-04T21:17:27.539Z,2.40
2023-04-04T21:20:39.025Z,2.33
2023-04-04T21:23:28.973Z,2.50
2023-04-04T21:26:24.401Z,2.33
2023-04-04T21:29:25.234Z,2.40
2023-04-04T21:32:15.391Z,2.10
2023-04-04T21:35:11.173Z,2.30
2023-04-04T21:38:00.646Z,2.30
2023-04-04T21:40:50.476Z,2.45
2023-04-04T21:43:39.793Z,2.53
2023-04-04T21:46:31.383Z,2.60
2023-04-04T21:49:20.892Z,2.38
2023-04-04T21:52:11.033Z,2.47
2023-04-04T21:55:00.808Z,2.35
2023-04-04T21:57:51.213Z,2.33
2023-04-04T22:00:42.231Z,2.20
2023-04-04T22:03:32.273Z,2.40
2023-04-04T22:06:27.589Z,2.58
2023-04-04T22:09:17.310Z,2.28
2023-04-04T22:12:16.753Z,2.60
2023-04-04T22:15:07.402Z,2.20
2023-04-04T22:18:06.465Z,2.60
2023-04-04T22:20:56.035Z,2.50
2023-04-04T22:23:45.774Z,2.50
2023-04-04T22:26:35.386Z,2.38
2023-04-04T22:29:24.627Z,2.53
2023-04-04T22:32:17.308Z,2.35
2023-04-04T22:35:07.763Z,2.92
2023-04-04T22:38:06.697Z,2.53
2023-04-04T22:40:57.394Z,2.20
2023-04-04T22:43:46.890Z,2.60
2023-04-04T22:46:36.531Z,2.55
2023-04-04T22:49:25.810Z,2.40
2023-04-04T22:52:19.937Z,2.20
2023-04-04T22:55:09.828Z,2.22
2023-04-04T22:57:59.230Z,2.17
2023-04-04T23:00:49.061Z,2.10
2023-04-04T23:03:38.488Z,2.20
2023-04-04T23:06:27.995Z,2.17
2023-04-04T23:09:17.507Z,2.33
2023-04-04T23:12:07.719Z,2.53
2023-04-04T23:14:59.915Z,2.30
2023-04-04T23:17:49.411Z,2.22
2023-04-04T23:20:39.662Z,2.17
2023-04-04T23:23:29.347Z,2.22
2023-04-04T23:26:18.698Z,2.10
2023-04-04T23:29:08.399Z,2.13
2023-04-04T23:31:57.664Z,2.10
2023-04-04T23:34:47.069Z,2.00
2023-04-04T23:37:36.456Z,2.10
2023-04-04T23:40:25.783Z,1.98
2023-04-04T23:43:15.122Z,2.17
2023-04-04T23:46:05.044Z,2.30
2023-04-04T23:48:54.384Z,2.03
2023-04-04T23:51:44.449Z,2.10
2023-04-04T23:54:33.892Z,2.28
2023-04-04T23:57:23.172Z,2.00
