createdAt,value
2022-12-01T00:00:24.461Z,520.70
2022-12-01T00:02:54.101Z,520.22
2022-12-01T00:05:23.623Z,504.92
2022-12-01T00:07:52.899Z,521.55
2022-12-01T00:10:28.250Z,515.83
2022-12-01T00:13:03.078Z,524.58
2022-12-01T00:15:38.011Z,540.38
2022-12-01T00:18:07.682Z,522.40
2022-12-01T00:20:38.308Z,519.03
2022-12-01T00:23:09.042Z,516.17
2022-12-01T00:25:39.271Z,503.92
2022-12-01T00:28:09.234Z,532.95
2022-12-01T00:30:38.965Z,540.45
2022-12-01T00:33:08.569Z,540.40
2022-12-01T00:35:37.985Z,482.52
2022-12-01T00:38:07.455Z,498.10
2022-12-01T00:40:36.871Z,485.48
2022-12-01T00:43:07.158Z,504.80
2022-12-01T00:45:36.920Z,509.48
2022-12-01T00:48:06.730Z,533.60
2022-12-01T00:50:36.455Z,518.35
2022-12-01T00:53:05.833Z,519.22
2022-12-01T00:55:35.267Z,510.65
2022-12-01T00:58:05.656Z,490.15
2022-12-01T01:00:35.783Z,487.80
2022-12-01T01:03:05.262Z,494.13
2022-12-01T01:05:41.322Z,505.30
2022-12-01T01:08:12.597Z,467.42
2022-12-01T01:10:47.702Z,492.92
2022-12-01T01:13:17.430Z,474.60
2022-12-01T01:15:47.276Z,479.10
2022-12-01T01:18:17.209Z,468.30
2022-12-01T01:20:46.708Z,461.23
2022-12-01T01:23:19.263Z,438.02
2022-12-01T01:25:49.071Z,412.88
2022-12-01T01:28:18.531Z,440.30
2022-12-01T01:30:48.551Z,441.50
2022-12-01T01:33:18.119Z,422.60
2022-12-01T01:35:47.653Z,431.52
2022-12-01T01:38:17.700Z,404.42
2022-12-01T01:40:48.758Z,375.13
2022-12-01T01:43:41.917Z,436.80
2022-12-01T01:46:17.740Z,469.63
2022-12-01T01:48:55.752Z,406.05
2022-12-01T01:51:43.153Z,396.08
2022-12-01T01:54:30.557Z,402.05
2022-12-01T01:57:06.386Z,378.92
2022-12-01T01:59:44.771Z,378.40
2022-12-01T02:02:16.733Z,401.05
2022-12-01T02:04:55.166Z,395.58
2022-12-01T02:07:25.251Z,386.50
2022-12-01T02:09:56.891Z,369.52
2022-12-01T02:12:39.873Z,370.13
2022-12-01T02:15:35.219Z,357.83
2022-12-01T02:18:14.009Z,365.20
2022-12-01T02:21:11.778Z,362.17
2022-12-01T02:23:51.082Z,347.50
2022-12-01T02:27:07.632Z,353.90
2022-12-01T02:29:41.013Z,374.50
2022-12-01T02:32:34.891Z,357.52
2022-12-01T02:35:34.965Z,359.00
2022-12-01T02:38:28.761Z,360.35
2022-12-01T02:41:24.523Z,351.90
2022-12-01T02:44:18.704Z,338.02
2022-12-01T02:47:16.383Z,348.70
2022-12-01T02:49:54.348Z,361.95
2022-12-01T02:52:26.145Z,359.48
2022-12-01T02:54:57.118Z,353.75
2022-12-01T02:57:28.975Z,364.38
2022-12-01T03:00:00.273Z,355.17
2022-12-01T03:02:30.840Z,321.10
2022-12-01T03:05:07.724Z,303.38
2022-12-01T03:07:42.164Z,399.73
2022-12-01T03:10:33.353Z,357.95
2022-12-01T03:13:40.220Z,365.45
2022-12-01T03:16:23.945Z,451.10
2022-12-01T03:19:04.682Z,497.65
2022-12-01T03:21:43.738Z,559.65
2022-12-01T03:24:25.542Z,546.42
2022-12-01T03:26:59.557Z,532.63
2022-12-01T03:29:39.956Z,524.03
2022-12-01T03:32:13.979Z,455.05
2022-12-01T03:34:51.092Z,419.40
2022-12-01T03:37:45.379Z,426.52
2022-12-01T03:40:23.832Z,431.85
2022-12-01T03:43:09.961Z,432.48
2022-12-01T03:46:16.811Z,438.40
2022-12-01T03:48:47.112Z,393.52
2022-12-01T03:51:25.574Z,417.83
2022-12-01T03:54:09.629Z,365.15
2022-12-01T03:56:53.912Z,399.60
2022-12-01T03:59:29.112Z,385.23
2022-12-01T04:01:59.631Z,384.77
2022-12-01T04:04:29.749Z,410.83
2022-12-01T04:06:59.090Z,363.70
2022-12-01T04:09:28.683Z,351.48
2022-12-01T04:12:16.090Z,359.30
2022-12-01T04:14:45.596Z,366.92
2022-12-01T04:17:16.089Z,364.00
2022-12-01T04:19:46.023Z,334.50
2022-12-01T04:22:15.535Z,321.67
2022-12-01T04:24:45.559Z,321.15
2022-12-01T04:27:15.797Z,347.23
2022-12-01T04:29:45.101Z,354.70
2022-12-01T04:32:15.271Z,363.58
2022-12-01T04:34:44.914Z,365.30
2022-12-01T04:37:15.034Z,337.38
2022-12-01T04:39:44.832Z,349.02
2022-12-01T04:42:14.114Z,344.08
2022-12-01T04:44:43.740Z,387.70
2022-12-01T04:47:13.000Z,359.60
2022-12-01T04:49:42.386Z,395.55
2022-12-01T04:52:12.069Z,355.48
2022-12-01T04:54:41.513Z,367.30
2022-12-01T04:57:11.355Z,325.65
2022-12-01T04:59:40.906Z,260.52
2022-12-01T05:02:10.843Z,282.50
2022-12-01T05:04:42.658Z,253.25
2022-12-01T05:07:12.408Z,235.52
2022-12-01T05:09:43.601Z,266.83
2022-12-01T05:12:13.277Z,240.32
2022-12-01T05:14:42.798Z,241.90
2022-12-01T05:17:12.061Z,252.23
2022-12-01T05:19:59.765Z,216.20
2022-12-01T05:23:03.295Z,207.63
2022-12-01T05:25:20.305Z,184.45
2022-12-01T05:27:49.839Z,168.75
2022-12-01T05:30:21.156Z,179.15
2022-12-01T05:32:52.892Z,156.90
2022-12-01T05:35:22.577Z,162.23
2022-12-01T05:37:52.134Z,169.10
2022-12-01T05:40:21.729Z,140.88
2022-12-01T05:42:55.669Z,141.32
2022-12-01T05:45:25.789Z,144.77
2022-12-01T05:48:02.109Z,194.20
2022-12-01T05:50:33.203Z,179.82
2022-12-01T05:53:02.975Z,165.05
2022-12-01T05:55:35.510Z,195.38
2022-12-01T05:58:05.295Z,166.48
2022-12-01T06:00:37.564Z,141.85
2022-12-01T06:03:10.447Z,188.73
2022-12-01T06:05:49.790Z,134.27
2022-12-01T06:08:20.118Z,148.18
2022-12-01T06:10:49.782Z,166.25
2022-12-01T06:13:19.173Z,136.93
2022-12-01T06:16:01.175Z,129.02
2022-12-01T06:18:36.230Z,123.97
2022-12-01T06:21:08.128Z,131.45
2022-12-01T06:23:37.906Z,144.57
2022-12-01T06:26:07.713Z,125.88
2022-12-01T06:28:37.662Z,167.40
2022-12-01T06:31:07.896Z,160.20
2022-12-01T06:33:37.863Z,174.27
2022-12-01T06:36:08.760Z,166.93
2022-12-01T06:38:42.098Z,168.20
2022-12-01T06:41:12.015Z,167.38
2022-12-01T06:43:41.730Z,169.88
2022-12-01T06:46:11.217Z,156.85
2022-12-01T06:48:41.471Z,162.13
2022-12-01T06:51:11.296Z,161.23
2022-12-01T06:53:44.805Z,166.23
2022-12-01T06:56:14.701Z,179.10
2022-12-01T06:58:45.472Z,167.45
2022-12-01T07:01:15.421Z,181.63
2022-12-01T07:03:45.444Z,182.80
2022-12-01T07:06:14.922Z,163.45
2022-12-01T07:08:44.765Z,181.15
2022-12-01T07:11:16.935Z,174.80
2022-12-01T07:13:47.052Z,151.50
2022-12-01T07:16:16.902Z,179.15
2022-12-01T07:18:46.641Z,146.55
2022-12-01T07:21:17.275Z,161.15
2022-12-01T07:23:47.633Z,154.82
2022-12-01T07:26:19.764Z,121.70
2022-12-01T07:28:49.368Z,90.35
2022-12-01T07:31:20.967Z,76.53
2022-12-01T07:33:50.777Z,112.50
2022-12-01T07:36:21.395Z,143.40
2022-12-01T07:38:51.020Z,110.32
2022-12-01T07:41:21.492Z,109.47
2022-12-01T07:43:53.232Z,89.43
2022-12-01T07:46:26.525Z,85.15
2022-12-01T07:48:57.848Z,90.38
2022-12-01T07:51:28.233Z,76.22
2022-12-01T07:53:57.817Z,84.55
2022-12-01T07:56:29.583Z,74.05
2022-12-01T07:58:59.291Z,93.07
2022-12-01T08:01:29.541Z,79.80
2022-12-01T08:04:01.023Z,88.70
2022-12-01T08:06:30.905Z,93.03
2022-12-01T08:09:00.643Z,75.38
2022-12-01T08:11:31.802Z,69.75
2022-12-01T08:14:03.045Z,80.50
2022-12-01T08:16:32.975Z,70.57
2022-12-01T08:19:02.744Z,93.80
2022-12-01T08:21:32.746Z,101.63
2022-12-01T08:24:02.247Z,96.22
2022-12-01T08:26:32.714Z,73.15
2022-12-01T08:29:02.429Z,93.80
2022-12-01T08:31:34.576Z,148.63
2022-12-01T08:34:08.224Z,99.63
2022-12-01T08:36:38.627Z,91.28
2022-12-01T08:39:10.533Z,80.85
2022-12-01T08:41:40.393Z,94.32
2022-12-01T08:44:12.381Z,148.98
2022-12-01T08:46:42.079Z,77.15
2022-12-01T08:49:12.101Z,68.03
2022-12-01T08:51:43.051Z,69.05
2022-12-01T08:54:14.001Z,82.75
2022-12-01T08:56:45.962Z,68.75
2022-12-01T08:59:16.067Z,76.00
2022-12-01T09:01:55.097Z,85.78
2022-12-01T09:04:29.062Z,85.78
2022-12-01T09:07:01.102Z,88.18
2022-12-01T09:09:31.002Z,84.47
2022-12-01T09:12:00.919Z,87.25
2022-12-01T09:14:30.657Z,83.88
2022-12-01T09:17:00.224Z,81.38
2022-12-01T09:19:30.068Z,78.28
2022-12-01T09:22:00.082Z,71.45
2022-12-01T09:24:29.867Z,85.25
2022-12-01T09:27:00.812Z,112.80
2022-12-01T09:29:30.629Z,96.60
2022-12-01T09:32:01.818Z,111.43
2022-12-01T09:34:33.623Z,88.60
2022-12-01T09:37:03.480Z,108.38
2022-12-01T09:39:33.434Z,93.97
2022-12-01T09:42:19.373Z,114.10
2022-12-01T09:44:57.203Z,94.55
2022-12-01T09:47:36.466Z,96.30
2022-12-01T09:50:26.364Z,164.82
2022-12-01T09:53:13.263Z,111.40
2022-12-01T09:55:42.672Z,85.57
2022-12-01T09:58:22.815Z,98.55
2022-12-01T10:00:56.337Z,85.63
2022-12-01T10:03:31.540Z,91.47
2022-12-01T10:06:45.533Z,104.65
2022-12-01T10:09:49.773Z,98.00
2022-12-01T10:12:32.035Z,157.35
2022-12-01T10:15:10.081Z,98.22
2022-12-01T10:18:20.777Z,94.13
2022-12-01T10:21:28.965Z,112.30
2022-12-01T10:24:22.686Z,92.05
2022-12-01T10:26:58.928Z,93.72
2022-12-01T10:29:49.935Z,99.07
2022-12-01T10:32:27.484Z,89.85
2022-12-01T10:34:57.110Z,102.47
2022-12-01T10:37:31.766Z,114.30
2022-12-01T10:40:01.525Z,100.32
2022-12-01T10:42:42.975Z,95.72
2022-12-01T10:45:37.191Z,104.80
2022-12-01T10:48:23.885Z,92.88
2022-12-01T10:50:58.868Z,95.13
2022-12-01T10:53:35.015Z,89.82
2022-12-01T10:56:23.368Z,103.30
2022-12-01T10:58:58.717Z,96.05
2022-12-01T11:01:33.170Z,97.90
2022-12-01T11:04:31.015Z,103.75
2022-12-01T11:07:01.319Z,115.22
2022-12-01T11:09:32.942Z,129.65
2022-12-01T11:12:05.589Z,112.83
2022-12-01T11:14:55.097Z,97.82
2022-12-01T11:17:32.277Z,94.28
2022-12-01T11:20:29.761Z,105.25
2022-12-01T11:23:22.174Z,122.45
2022-12-01T11:26:17.175Z,118.17
2022-12-01T11:29:13.748Z,89.10
2022-12-01T11:31:50.816Z,88.55
2022-12-01T11:34:35.327Z,96.88
2022-12-01T11:37:09.422Z,109.47
2022-12-01T11:39:41.780Z,105.78
2022-12-01T11:42:32.364Z,101.95
2022-12-01T11:45:26.095Z,119.80
2022-12-01T11:48:09.430Z,114.50
2022-12-01T11:50:41.355Z,108.13
2022-12-01T11:53:41.717Z,116.20
2022-12-01T11:56:30.058Z,110.82
2022-12-01T11:59:16.206Z,118.40
2022-12-01T12:02:07.298Z,118.55
2022-12-01T12:05:03.587Z,121.75
2022-12-01T12:08:06.882Z,112.93
2022-12-01T12:10:46.430Z,100.72
2022-12-01T12:13:18.867Z,130.85
2022-12-01T12:16:25.338Z,118.43
2022-12-01T12:19:03.595Z,143.82
2022-12-01T12:21:38.523Z,184.25
2022-12-01T12:24:24.790Z,156.98
2022-12-01T12:27:24.558Z,192.60
2022-12-01T12:29:59.888Z,235.77
2022-12-01T12:32:38.014Z,192.90
2022-12-01T12:35:23.248Z,219.50
2022-12-01T12:37:59.815Z,199.07
2022-12-01T12:40:54.583Z,189.65
2022-12-01T12:43:57.089Z,191.68
2022-12-01T12:46:48.053Z,165.18
2022-12-01T12:49:43.657Z,162.80
2022-12-01T12:52:27.826Z,192.75
2022-12-01T12:55:29.921Z,197.82
2022-12-01T12:58:21.739Z,189.95
2022-12-01T13:01:28.286Z,211.70
2022-12-01T13:04:05.742Z,217.43
2022-12-01T13:06:53.412Z,210.13
2022-12-01T13:09:37.495Z,221.88
2022-12-01T13:12:11.347Z,214.75
2022-12-01T13:15:16.732Z,216.23
2022-12-01T13:18:14.954Z,189.80
2022-12-01T13:20:47.715Z,194.10
2022-12-01T13:23:22.183Z,184.38
2022-12-01T13:25:56.644Z,188.10
2022-12-01T13:28:30.631Z,181.52
2022-12-01T13:31:21.495Z,186.10
2022-12-01T13:34:01.123Z,180.15
2022-12-01T13:36:46.854Z,190.70
2022-12-01T13:39:37.359Z,190.65
2022-12-01T13:42:25.076Z,176.80
2022-12-01T13:45:03.184Z,188.68
2022-12-01T13:47:54.003Z,200.13
2022-12-01T13:50:45.010Z,207.63
2022-12-01T13:53:34.551Z,190.02
2022-12-01T13:56:19.277Z,197.23
2022-12-01T13:58:52.473Z,209.65
2022-12-01T14:01:22.298Z,226.68
2022-12-01T14:04:02.494Z,213.55
2022-12-01T14:06:40.067Z,219.40
2022-12-01T14:09:21.874Z,222.63
2022-12-01T14:12:25.461Z,219.45
2022-12-01T14:15:05.630Z,225.02
2022-12-01T14:17:39.283Z,250.75
2022-12-01T14:20:22.744Z,305.35
2022-12-01T14:23:10.478Z,234.70
2022-12-01T14:25:40.838Z,246.48
2022-12-01T14:28:51.699Z,255.55
2022-12-01T14:31:21.227Z,275.90
2022-12-01T14:34:13.211Z,316.02
2022-12-01T14:36:55.501Z,302.73
2022-12-01T14:39:35.438Z,268.15
2022-12-01T14:42:35.369Z,263.48
2022-12-01T14:45:07.307Z,272.83
2022-12-01T14:47:47.919Z,272.75
2022-12-01T14:50:25.114Z,259.85
2022-12-01T14:53:07.684Z,276.85
2022-12-01T14:55:44.425Z,268.33
2022-12-01T14:58:28.023Z,251.38
2022-12-01T15:01:05.407Z,242.27
2022-12-01T15:03:52.090Z,240.18
2022-12-01T15:06:25.073Z,266.38
2022-12-01T15:09:35.845Z,282.15
2022-12-01T15:12:10.843Z,260.55
2022-12-01T15:14:49.755Z,247.35
2022-12-01T15:17:46.342Z,265.25
2022-12-01T15:20:35.844Z,248.68
2022-12-01T15:23:25.684Z,249.25
2022-12-01T15:25:58.002Z,253.05
2022-12-01T15:28:35.639Z,258.33
2022-12-01T15:31:12.751Z,251.02
2022-12-01T15:33:54.676Z,257.30
2022-12-01T15:36:25.339Z,238.57
2022-12-01T15:38:55.768Z,235.85
2022-12-01T15:41:30.224Z,238.40
2022-12-01T15:44:06.589Z,248.77
2022-12-01T15:46:45.831Z,219.52
2022-12-01T15:49:30.409Z,237.05
2022-12-01T15:52:11.899Z,226.25
2022-12-01T15:54:42.022Z,233.90
2022-12-01T15:57:19.921Z,248.45
2022-12-01T15:59:55.735Z,237.70
2022-12-01T16:02:33.261Z,244.10
2022-12-01T16:05:33.676Z,255.75
2022-12-01T16:08:19.780Z,234.70
2022-12-01T16:11:19.791Z,241.10
2022-12-01T16:14:09.091Z,240.02
2022-12-01T16:16:44.478Z,241.20
2022-12-01T16:19:13.888Z,215.35
2022-12-01T16:21:48.932Z,211.82
2022-12-01T16:24:22.483Z,206.95
2022-12-01T16:27:05.106Z,223.75
2022-12-01T16:30:21.909Z,238.27
2022-12-01T16:32:52.992Z,232.75
2022-12-01T16:35:31.714Z,232.70
2022-12-01T16:38:18.322Z,197.00
2022-12-01T16:40:52.368Z,200.07
2022-12-01T16:43:30.160Z,218.60
2022-12-01T16:46:04.981Z,192.30
2022-12-01T16:48:37.291Z,188.18
2022-12-01T16:51:08.983Z,209.38
2022-12-01T16:56:14.239Z,194.45
2022-12-01T16:58:46.039Z,189.70
2022-12-01T17:01:15.686Z,180.20
2022-12-01T17:03:44.966Z,185.05
2022-12-01T17:06:20.245Z,180.95
2022-12-01T17:08:50.115Z,183.85
2022-12-01T17:11:19.964Z,181.45
2022-12-01T17:13:49.377Z,191.98
2022-12-01T17:16:19.051Z,186.20
2022-12-01T17:18:48.671Z,195.82
2022-12-01T17:21:18.096Z,174.65
2022-12-01T17:23:47.728Z,186.20
2022-12-01T17:26:19.613Z,178.30
2022-12-01T17:28:49.637Z,175.52
2022-12-01T17:31:19.132Z,186.07
2022-12-01T17:33:48.701Z,191.30
2022-12-01T17:36:18.297Z,183.27
2022-12-01T17:38:48.967Z,220.82
2022-12-01T17:41:25.841Z,193.70
2022-12-01T17:43:55.471Z,186.00
2022-12-01T17:46:24.820Z,184.90
2022-12-01T17:48:54.746Z,189.00
2022-12-01T17:51:24.080Z,186.82
2022-12-01T17:53:55.667Z,194.02
2022-12-01T17:56:25.208Z,196.70
2022-12-01T17:58:54.978Z,192.48
2022-12-01T18:01:29.967Z,196.70
2022-12-01T18:04:00.238Z,197.55
2022-12-01T18:06:29.794Z,191.95
2022-12-01T18:09:01.553Z,184.18
2022-12-01T18:11:31.206Z,198.73
2022-12-01T18:14:01.763Z,206.10
2022-12-01T18:16:33.573Z,205.40
2022-12-01T18:19:03.294Z,209.18
2022-12-01T18:21:36.081Z,214.73
2022-12-01T18:24:06.776Z,225.70
2022-12-01T18:26:37.607Z,240.00
2022-12-01T18:29:08.648Z,238.05
2022-12-01T18:31:39.205Z,213.95
2022-12-01T18:34:11.368Z,214.52
2022-12-01T18:36:42.734Z,219.77
2022-12-01T18:39:13.179Z,214.43
2022-12-01T18:41:43.256Z,219.82
2022-12-01T18:44:12.917Z,219.30
2022-12-01T18:46:42.622Z,224.40
2022-12-01T18:49:13.487Z,212.75
2022-12-01T18:51:43.320Z,214.88
2022-12-01T18:54:15.830Z,206.85
2022-12-01T18:56:45.241Z,213.10
2022-12-01T18:59:18.060Z,219.52
2022-12-01T19:01:49.534Z,211.43
2022-12-01T19:04:19.659Z,212.80
2022-12-01T19:06:49.136Z,216.65
2022-12-01T19:09:18.859Z,232.80
2022-12-01T19:11:48.508Z,221.07
2022-12-01T19:14:21.938Z,229.43
2022-12-01T19:16:52.619Z,224.40
2022-12-01T19:19:22.893Z,247.65
2022-12-01T19:21:52.680Z,225.02
2022-12-01T19:24:24.896Z,238.30
2022-12-01T19:26:54.601Z,249.27
2022-12-01T19:29:26.091Z,219.53
2022-12-01T19:31:56.637Z,231.13
2022-12-01T19:34:27.508Z,248.40
2022-12-01T19:36:58.072Z,227.02
2022-12-01T19:39:28.360Z,233.23
2022-12-01T19:42:02.718Z,261.23
2022-12-01T19:44:35.193Z,239.70
2022-12-01T19:47:05.541Z,250.02
2022-12-01T19:49:35.692Z,250.25
2022-12-01T19:52:07.779Z,246.00
2022-12-01T19:54:38.963Z,252.48
2022-12-01T19:57:08.517Z,232.35
2022-12-01T19:59:41.230Z,248.25
2022-12-01T20:04:41.372Z,229.63
2022-12-01T20:07:10.717Z,250.20
2022-12-01T20:09:44.431Z,238.57
2022-12-01T20:12:18.047Z,247.32
2022-12-01T20:14:49.352Z,227.18
2022-12-01T20:17:20.167Z,243.48
2022-12-01T20:19:50.643Z,227.45
2022-12-01T20:22:23.829Z,253.30
2022-12-01T20:24:57.183Z,247.68
2022-12-01T20:27:26.660Z,231.90
2022-12-01T20:29:57.362Z,239.63
2022-12-01T20:32:26.840Z,247.10
2022-12-01T20:34:58.778Z,239.50
2022-12-01T20:37:28.597Z,277.77
2022-12-01T20:40:01.945Z,252.30
2022-12-01T20:42:32.404Z,237.07
2022-12-01T20:45:07.063Z,248.88
2022-12-01T20:47:41.515Z,247.45
2022-12-01T20:50:11.604Z,229.52
2022-12-01T20:52:42.768Z,257.90
2022-12-01T20:55:13.745Z,259.45
2022-12-01T20:57:43.613Z,248.15
2022-12-01T21:00:14.680Z,235.15
2022-12-01T21:02:44.956Z,250.85
2022-12-01T21:05:15.586Z,263.20
2022-12-01T21:07:45.361Z,247.50
2022-12-01T21:10:19.812Z,250.98
2022-12-01T21:13:13.028Z,272.80
2022-12-01T21:16:00.101Z,259.77
2022-12-01T21:18:51.930Z,261.75
2022-12-01T21:21:33.279Z,258.35
2022-12-01T21:24:17.996Z,258.70
2022-12-01T21:26:50.570Z,287.65
2022-12-01T21:29:28.875Z,268.05
2022-12-01T21:32:02.174Z,266.90
2022-12-01T21:34:35.145Z,267.27
2022-12-01T21:37:14.383Z,273.45
2022-12-01T21:39:43.867Z,276.23
2022-12-01T21:42:20.612Z,284.65
2022-12-01T21:44:51.069Z,304.70
2022-12-01T21:47:24.722Z,298.45
2022-12-01T22:51:49.243Z,384.77
2022-12-01T22:54:18.299Z,390.23
2022-12-01T22:56:51.273Z,424.58
2022-12-01T22:59:24.667Z,428.48
2022-12-01T23:01:56.844Z,409.83
2022-12-01T23:04:32.247Z,379.10
2022-12-01T23:07:05.245Z,416.05
2022-12-01T23:09:44.948Z,460.80
2022-12-01T23:12:14.542Z,447.40
2022-12-01T23:14:47.803Z,446.38
2022-12-01T23:17:31.865Z,444.23
2022-12-01T23:20:26.775Z,462.52
2022-12-01T23:22:57.144Z,482.83
2022-12-01T23:25:28.276Z,477.90
2022-12-01T23:28:01.742Z,491.58
2022-12-01T23:30:30.839Z,499.02
2022-12-01T23:33:05.899Z,521.75
2022-12-01T23:35:53.094Z,525.53
2022-12-01T23:38:30.797Z,530.20
2022-12-01T23:41:05.609Z,571.95
2022-12-01T23:43:39.855Z,613.03
2022-12-01T23:46:13.506Z,556.53
2022-12-01T23:48:46.398Z,565.50
2022-12-01T23:51:38.068Z,540.72
2022-12-01T23:54:25.283Z,547.05
2022-12-01T23:56:58.295Z,547.28
2022-12-01T23:59:28.868Z,527.33
