createdAt,value
2022-11-10T00:00:01.350Z,84.70
2022-11-10T00:05:05.869Z,84.80
2022-11-10T00:10:09.430Z,84.50
2022-11-10T00:15:12.059Z,84.40
2022-11-10T00:20:16.113Z,84.50
2022-11-10T00:25:18.559Z,84.80
2022-11-10T00:30:20.811Z,84.80
2022-11-10T00:35:24.533Z,84.90
2022-11-10T00:40:26.794Z,84.90
2022-11-10T00:45:29.096Z,84.90
2022-11-10T00:50:32.834Z,84.80
2022-11-10T00:55:38.105Z,84.70
2022-11-10T01:00:40.600Z,84.80
2022-11-10T01:05:45.102Z,84.70
2022-11-10T01:10:47.451Z,85.30
2022-11-10T01:15:49.748Z,85.40
2022-11-10T01:20:53.507Z,85.40
2022-11-10T01:25:57.573Z,85.70
2022-11-10T01:31:00.253Z,85.70
2022-11-10T01:36:05.087Z,85.60
2022-11-10T01:41:14.373Z,85.50
2022-11-10T01:46:16.730Z,85.30
2022-11-10T01:51:24.502Z,85.30
2022-11-10T01:56:30.631Z,85.50
2022-11-10T02:01:32.936Z,85.40
2022-11-10T02:06:40.899Z,85.50
2022-11-10T02:11:44.231Z,85.50
2022-11-10T02:16:46.625Z,85.20
2022-11-10T02:21:50.622Z,85.40
2022-11-10T02:26:55.973Z,85.50
2022-11-10T02:31:58.195Z,85.50
2022-11-10T02:37:01.820Z,85.40
2022-11-10T02:42:05.068Z,85.40
2022-11-10T02:47:07.708Z,85.30
2022-11-10T02:52:11.425Z,85.40
2022-11-10T02:57:13.670Z,85.60
2022-11-10T03:02:15.881Z,85.50
2022-11-10T03:07:19.644Z,85.70
2022-11-10T03:12:21.939Z,86.80
2022-11-10T03:17:24.498Z,86.10
2022-11-10T03:22:28.245Z,86.10
2022-11-10T03:27:30.654Z,87.30
2022-11-10T03:32:32.968Z,86.40
2022-11-10T03:37:36.712Z,86.40
2022-11-10T03:42:42.407Z,86.50
2022-11-10T03:47:45.778Z,86.50
2022-11-10T03:52:50.697Z,86.30
2022-11-10T03:57:53.000Z,86.40
2022-11-10T04:02:55.385Z,86.30
2022-11-10T04:08:00.944Z,86.40
2022-11-10T04:13:03.080Z,86.60
2022-11-10T04:18:05.437Z,86.50
2022-11-10T04:23:09.506Z,86.60
2022-11-10T04:28:11.755Z,86.70
2022-11-10T04:33:13.984Z,86.80
2022-11-10T04:38:18.100Z,86.80
2022-11-10T04:43:20.989Z,87.00
2022-11-10T04:48:24.174Z,86.90
2022-11-10T04:53:27.853Z,86.90
2022-11-10T04:58:30.232Z,87.00
2022-11-10T05:03:32.494Z,87.00
2022-11-10T05:08:36.261Z,87.10
2022-11-10T05:13:38.623Z,87.20
2022-11-10T05:18:41.377Z,87.30
2022-11-10T05:23:45.375Z,87.40
2022-11-10T05:28:47.695Z,87.60
2022-11-10T05:33:49.911Z,87.60
2022-11-10T05:38:54.121Z,87.70
2022-11-10T05:43:56.395Z,87.80
2022-11-10T05:48:58.673Z,87.60
2022-11-10T05:54:02.427Z,87.70
2022-11-10T05:59:19.409Z,87.70
2022-11-10T06:04:21.902Z,88.10
2022-11-10T06:09:25.834Z,87.60
2022-11-10T06:14:28.146Z,87.80
2022-11-10T06:19:30.444Z,87.60
2022-11-10T06:24:36.958Z,87.80
2022-11-10T06:29:39.329Z,87.90
2022-11-10T06:34:41.766Z,87.80
2022-11-10T06:39:45.573Z,87.70
2022-11-10T06:44:47.877Z,88.60
2022-11-10T06:49:50.245Z,87.50
2022-11-10T06:54:53.957Z,87.60
2022-11-10T06:59:56.183Z,87.70
2022-11-10T07:04:58.338Z,87.80
2022-11-10T07:10:06.736Z,88.00
2022-11-10T07:15:10.735Z,88.20
2022-11-10T07:20:13.061Z,88.10
2022-11-10T07:25:16.816Z,88.30
2022-11-10T07:30:19.147Z,88.20
2022-11-10T07:35:21.719Z,88.00
2022-11-10T07:40:25.417Z,88.10
2022-11-10T07:45:29.212Z,88.50
2022-11-10T07:50:31.813Z,89.70
2022-11-10T07:55:37.477Z,90.20
2022-11-10T08:00:40.423Z,90.10
2022-11-10T08:05:43.506Z,89.80
2022-11-10T08:10:47.262Z,88.70
2022-11-10T08:15:51.102Z,87.00
2022-11-10T08:20:53.529Z,86.10
2022-11-10T08:26:00.796Z,84.30
2022-11-10T08:31:05.714Z,81.90
2022-11-10T08:36:10.672Z,82.10
2022-11-10T08:41:14.624Z,81.30
2022-11-10T08:46:16.932Z,81.60
2022-11-10T08:51:19.168Z,82.20
2022-11-10T08:56:23.466Z,82.80
2022-11-10T09:01:25.714Z,83.30
2022-11-10T09:06:28.073Z,83.80
2022-11-10T09:11:32.192Z,84.30
2022-11-10T09:16:34.442Z,84.80
2022-11-10T09:21:36.750Z,85.30
2022-11-10T09:26:40.458Z,85.40
2022-11-10T09:31:44.128Z,84.60
2022-11-10T09:36:46.406Z,83.40
2022-11-10T09:41:50.567Z,83.10
2022-11-10T09:46:58.912Z,82.70
2022-11-10T09:52:02.047Z,82.80
2022-11-10T09:57:08.345Z,82.40
2022-11-10T10:02:24.115Z,82.70
2022-11-10T10:07:31.049Z,83.30
2022-11-10T10:12:56.225Z,83.60
2022-11-10T10:18:16.540Z,82.70
2022-11-10T10:23:46.729Z,82.70
2022-11-10T10:28:51.359Z,83.00
2022-11-10T10:33:54.703Z,83.00
2022-11-10T10:39:01.431Z,82.90
2022-11-10T10:44:12.020Z,83.10
2022-11-10T10:49:33.700Z,83.10
2022-11-10T10:54:38.328Z,83.10
2022-11-10T10:59:42.120Z,82.90
2022-11-10T11:04:44.406Z,83.10
2022-11-10T11:09:47.428Z,83.40
2022-11-10T11:14:51.254Z,83.70
2022-11-10T11:19:59.445Z,84.00
2022-11-10T11:25:16.708Z,84.40
2022-11-10T11:30:22.513Z,83.80
2022-11-10T11:35:31.531Z,83.20
2022-11-10T11:40:46.122Z,82.80
2022-11-10T11:45:57.963Z,82.40
2022-11-10T11:51:09.989Z,81.70
2022-11-10T11:56:24.593Z,81.60
2022-11-10T12:01:45.403Z,81.60
2022-11-10T12:06:59.815Z,81.90
2022-11-10T12:12:17.162Z,81.70
2022-11-10T12:17:33.656Z,81.80
2022-11-10T12:22:43.050Z,81.90
2022-11-10T12:27:51.019Z,82.00
2022-11-10T12:33:00.492Z,82.00
2022-11-10T12:38:08.503Z,81.80
2022-11-10T12:43:19.003Z,81.70
2022-11-10T12:48:24.361Z,81.60
2022-11-10T12:53:31.050Z,81.60
2022-11-10T12:58:33.409Z,81.60
2022-11-10T13:03:39.493Z,81.80
2022-11-10T13:08:46.901Z,81.70
2022-11-10T13:13:59.303Z,81.60
2022-11-10T13:19:04.183Z,81.50
2022-11-10T13:24:23.891Z,81.50
2022-11-10T13:29:33.827Z,81.60
2022-11-10T13:34:38.378Z,81.60
2022-11-10T13:39:40.859Z,81.80
2022-11-10T13:44:43.622Z,81.80
2022-11-10T13:49:59.450Z,81.80
2022-11-10T13:55:38.736Z,82.00
2022-11-10T14:00:41.158Z,81.90
2022-11-10T14:06:05.342Z,81.90
2022-11-10T14:11:16.328Z,82.00
2022-11-10T14:16:21.373Z,82.00
2022-11-10T14:21:29.493Z,82.10
2022-11-10T14:26:38.009Z,82.20
2022-11-10T14:31:44.473Z,82.20
2022-11-10T14:36:57.103Z,82.20
2022-11-10T14:42:03.448Z,82.20
2022-11-10T14:47:24.140Z,82.20
2022-11-10T14:52:30.678Z,82.10
2022-11-10T14:57:33.133Z,82.20
2022-11-10T15:02:36.272Z,82.10
2022-11-10T15:07:40.528Z,82.20
2022-11-10T15:12:42.898Z,82.20
2022-11-10T15:17:47.674Z,82.10
2022-11-10T15:22:51.515Z,82.10
2022-11-10T15:28:00.794Z,82.10
2022-11-10T15:33:10.604Z,82.00
2022-11-10T15:38:29.724Z,81.90
2022-11-10T15:43:32.137Z,81.90
2022-11-10T15:48:38.790Z,82.00
2022-11-10T15:53:46.683Z,82.00
2022-11-10T15:58:50.715Z,81.90
2022-11-10T16:03:52.890Z,81.90
2022-11-10T16:08:56.879Z,82.00
2022-11-10T16:14:00.290Z,82.10
2022-11-10T16:19:02.642Z,82.00
2022-11-10T16:24:09.821Z,82.10
2022-11-10T16:29:13.925Z,82.00
2022-11-10T16:34:16.184Z,81.90
2022-11-10T16:39:20.052Z,81.90
2022-11-10T16:44:25.090Z,81.90
2022-11-10T16:49:34.295Z,81.80
2022-11-10T16:54:38.095Z,81.90
2022-11-10T16:59:40.500Z,81.90
2022-11-10T17:04:42.854Z,81.90
2022-11-10T17:09:47.689Z,81.90
2022-11-10T17:14:50.320Z,81.90
2022-11-10T17:19:52.573Z,82.00
2022-11-10T17:24:57.366Z,82.00
2022-11-10T17:29:59.720Z,81.90
2022-11-10T17:35:01.958Z,81.90
2022-11-10T17:40:16.793Z,81.90
2022-11-10T17:45:21.479Z,82.00
2022-11-10T17:50:24.501Z,81.90
2022-11-10T17:55:38.886Z,81.90
2022-11-10T18:00:41.903Z,81.90
2022-11-10T18:05:44.692Z,81.80
2022-11-10T18:10:50.398Z,81.70
2022-11-10T18:15:57.311Z,81.70
2022-11-10T18:20:59.611Z,81.70
2022-11-10T18:26:07.868Z,81.70
2022-11-10T18:31:12.030Z,81.60
2022-11-10T18:36:14.446Z,81.60
2022-11-10T18:41:18.187Z,81.50
2022-11-10T18:46:20.523Z,81.30
2022-11-10T18:51:22.794Z,81.30
2022-11-10T18:56:27.280Z,81.30
2022-11-10T19:01:29.983Z,81.10
2022-11-10T19:06:32.805Z,81.00
2022-11-10T19:11:36.534Z,81.00
2022-11-10T19:16:38.918Z,80.90
2022-11-10T19:21:41.731Z,80.70
2022-11-10T19:26:45.494Z,80.70
2022-11-10T19:31:48.058Z,80.50
2022-11-10T19:36:50.555Z,80.30
2022-11-10T19:41:54.375Z,80.30
2022-11-10T19:47:00.853Z,80.30
2022-11-10T19:52:05.185Z,80.30
2022-11-10T19:57:09.296Z,80.20
2022-11-10T20:02:13.513Z,80.20
2022-11-10T20:07:19.555Z,80.20
2022-11-10T20:12:40.821Z,80.00
2022-11-10T20:17:45.293Z,80.00
2022-11-10T20:22:48.227Z,80.10
2022-11-10T20:27:54.977Z,80.10
2022-11-10T20:32:59.542Z,80.10
2022-11-10T20:38:02.376Z,80.00
2022-11-10T20:43:09.733Z,80.00
2022-11-10T20:48:11.885Z,79.80
2022-11-10T20:53:14.301Z,79.90
2022-11-10T20:58:18.386Z,79.60
2022-11-10T21:03:21.699Z,79.80
2022-11-10T21:08:24.703Z,79.90
2022-11-10T21:13:29.411Z,79.80
2022-11-10T21:18:33.880Z,79.70
2022-11-10T21:23:37.340Z,79.80
2022-11-10T21:28:43.404Z,79.70
2022-11-10T21:33:46.129Z,79.80
2022-11-10T21:38:49.285Z,79.70
2022-11-10T21:43:53.056Z,79.80
2022-11-10T21:48:55.512Z,79.80
2022-11-10T21:53:58.023Z,79.90
2022-11-10T21:59:02.138Z,80.00
2022-11-10T22:04:04.547Z,80.00
2022-11-10T22:09:06.837Z,80.00
2022-11-10T22:14:13.613Z,80.10
2022-11-10T22:19:16.046Z,80.10
2022-11-10T22:24:21.583Z,80.20
2022-11-10T22:29:31.189Z,80.10
2022-11-10T22:34:34.501Z,80.20
2022-11-10T22:39:37.009Z,80.40
2022-11-10T22:44:40.898Z,80.50
2022-11-10T22:49:43.384Z,80.60
2022-11-10T22:54:45.737Z,80.70
2022-11-10T22:59:50.147Z,80.60
2022-11-10T23:04:52.900Z,80.60
2022-11-10T23:09:55.238Z,80.70
2022-11-10T23:14:59.185Z,80.80
2022-11-10T23:20:05.368Z,80.90
2022-11-10T23:25:08.426Z,81.00
2022-11-10T23:30:13.221Z,81.00
2022-11-10T23:35:15.774Z,81.00
2022-11-10T23:40:23.659Z,81.00
2022-11-10T23:45:52.702Z,81.00
2022-11-10T23:50:50.259Z,81.10
2022-11-10T23:55:59.935Z,81.00
