createdAt,value
2019-04-01T00:02:38.790Z,48.33
2019-04-01T00:05:23.082Z,42.23
2019-04-01T00:08:06.496Z,48.23
2019-04-01T00:10:49.764Z,45.88
2019-04-01T00:13:34.721Z,49.58
2019-04-01T00:16:18.648Z,49.90
2019-04-01T00:19:07.480Z,46.48
2019-04-01T00:21:44.667Z,45.75
2019-04-01T00:24:35.267Z,42.67
2019-04-01T00:27:25.590Z,43.38
2019-04-01T00:30:02.275Z,43.75
2019-04-01T00:32:51.782Z,44.98
2019-04-01T00:35:34.950Z,46.02
2019-04-01T00:38:31.753Z,49.63
2019-04-01T00:41:27.571Z,45.12
2019-04-01T00:44:20.870Z,46.50
2019-04-01T00:47:03.210Z,47.35
2019-04-01T00:49:52.563Z,45.58
2019-04-01T00:52:29.160Z,43.48
2019-04-01T00:55:19.108Z,53.55
2019-04-01T00:58:01.682Z,49.95
2019-04-01T01:00:56.985Z,46.18
2019-04-01T01:03:52.472Z,46.55
2019-04-01T01:06:47.957Z,42.65
2019-04-01T01:09:37.910Z,40.95
2019-04-01T01:12:14.643Z,50.05
2019-04-01T01:15:03.619Z,40.60
2019-04-01T01:17:48.152Z,50.83
2019-04-01T01:20:37.703Z,46.60
2019-04-01T01:23:14.644Z,44.85
2019-04-01T01:26:03.560Z,42.93
2019-04-01T01:28:46.450Z,51.42
2019-04-01T01:31:29.358Z,39.10
2019-04-01T01:34:12.342Z,45.90
2019-04-01T01:36:54.810Z,52.15
2019-04-01T01:39:37.457Z,47.75
2019-04-01T01:42:19.843Z,49.75
2019-04-01T01:45:04.144Z,46.08
2019-04-01T01:47:47.180Z,40.95
2019-04-01T01:50:36.925Z,46.42
2019-04-01T01:53:13.314Z,47.83
2019-04-01T01:56:03.526Z,43.28
2019-04-01T01:58:39.635Z,46.35
2019-04-01T02:01:29.067Z,45.23
2019-04-01T02:04:14.188Z,42.25
2019-04-01T02:07:03.891Z,43.80
2019-04-01T02:09:47.837Z,47.67
2019-04-01T02:12:30.482Z,43.25
2019-04-01T02:15:13.930Z,42.98
2019-04-01T02:18:09.633Z,41.50
2019-04-01T02:21:08.755Z,48.28
2019-04-01T02:24:00.312Z,40.80
2019-04-01T02:26:44.193Z,44.70
2019-04-01T02:29:28.569Z,42.35
2019-04-01T02:32:11.469Z,40.25
2019-04-01T02:34:55.116Z,43.20
2019-04-01T02:37:38.935Z,42.25
2019-04-01T02:40:22.448Z,36.95
2019-04-01T02:43:05.546Z,35.65
2019-04-01T02:45:49.042Z,39.25
2019-04-01T02:48:38.415Z,36.95
2019-04-01T02:51:20.872Z,43.73
2019-04-01T02:54:10.227Z,39.95
2019-04-01T02:56:46.534Z,45.35
2019-04-01T02:59:35.612Z,43.10
2019-04-01T03:02:17.947Z,40.58
2019-04-01T03:04:59.950Z,45.17
2019-04-01T03:07:42.427Z,39.98
2019-04-01T03:10:25.448Z,36.03
2019-04-01T03:13:08.263Z,40.30
2019-04-01T03:15:51.105Z,41.65
2019-04-01T03:18:33.730Z,43.85
2019-04-01T03:21:17.918Z,39.73
2019-04-01T03:24:00.480Z,39.08
2019-04-01T03:26:44.264Z,40.70
2019-04-01T03:29:26.814Z,36.93
2019-04-01T03:32:09.777Z,37.73
2019-04-01T03:34:52.558Z,38.13
2019-04-01T03:37:36.763Z,37.35
2019-04-01T03:40:20.179Z,36.35
2019-04-01T03:43:09.585Z,34.53
2019-04-01T03:45:54.253Z,36.63
2019-04-01T03:48:39.810Z,33.13
2019-04-01T03:51:23.792Z,35.95
2019-04-01T03:54:06.655Z,37.10
2019-04-01T03:56:51.355Z,37.15
2019-04-01T03:59:41.400Z,35.45
2019-04-01T04:02:17.089Z,38.70
2019-04-01T04:05:06.719Z,34.70
2019-04-01T04:07:43.093Z,36.83
2019-04-01T04:10:32.106Z,36.08
2019-04-01T04:13:07.958Z,38.45
2019-04-01T04:15:56.704Z,37.28
2019-04-01T04:18:40.325Z,35.95
2019-04-01T04:21:24.149Z,34.00
2019-04-01T04:24:07.372Z,34.45
2019-04-01T04:26:57.282Z,42.35
2019-04-01T04:29:33.378Z,34.75
2019-04-01T04:32:23.730Z,36.85
2019-04-01T04:34:59.695Z,35.85
2019-04-01T04:37:48.684Z,37.80
2019-04-01T04:40:25.156Z,45.52
2019-04-01T04:43:15.154Z,31.77
2019-04-01T04:45:51.108Z,41.40
2019-04-01T04:48:40.640Z,35.40
2019-04-01T04:51:24.439Z,36.60
2019-04-01T04:54:07.180Z,36.00
2019-04-01T04:56:50.938Z,37.53
2019-04-01T04:59:33.856Z,33.60
2019-04-01T05:02:24.567Z,32.38
2019-04-01T05:05:07.284Z,40.33
2019-04-01T05:07:57.813Z,35.65
2019-04-01T05:10:34.816Z,35.40
2019-04-01T05:13:24.669Z,28.95
2019-04-01T05:16:07.458Z,33.30
2019-04-01T05:18:58.036Z,35.68
2019-04-01T05:21:35.292Z,34.33
2019-04-01T05:24:25.522Z,34.58
2019-04-01T05:27:08.979Z,33.70
2019-04-01T05:30:01.022Z,36.77
2019-04-01T05:32:38.918Z,32.67
2019-04-01T05:35:28.730Z,34.80
2019-04-01T05:38:05.167Z,34.03
2019-04-01T05:40:55.273Z,34.38
2019-04-01T05:43:31.227Z,40.92
2019-04-01T05:46:20.564Z,38.58
2019-04-01T05:48:57.323Z,32.48
2019-04-01T05:51:46.510Z,32.95
2019-04-01T05:54:23.221Z,39.23
2019-04-01T05:57:14.982Z,38.65
2019-04-01T05:59:51.165Z,47.13
2019-04-01T06:02:41.289Z,39.30
2019-04-01T06:05:18.190Z,41.90
2019-04-01T06:08:01.701Z,35.17
2019-04-01T06:10:51.080Z,33.90
2019-04-01T06:13:47.860Z,34.20
2019-04-01T06:16:43.930Z,40.20
2019-04-01T06:19:33.657Z,31.93
2019-04-01T06:22:09.375Z,33.15
2019-04-01T06:24:58.571Z,32.90
2019-04-01T06:27:41.708Z,34.43
2019-04-01T06:30:37.987Z,39.05
2019-04-01T06:33:33.959Z,41.73
2019-04-01T06:36:22.293Z,36.58
2019-04-01T06:38:58.756Z,33.70
2019-04-01T06:41:49.867Z,30.70
2019-04-01T06:44:28.287Z,35.95
2019-04-01T06:47:17.636Z,37.80
2019-04-01T06:49:53.431Z,31.25
2019-04-01T06:52:43.987Z,36.65
2019-04-01T06:55:26.791Z,28.83
2019-04-01T06:58:17.982Z,36.93
2019-04-01T07:01:01.508Z,37.65
2019-04-01T07:04:00.446Z,32.38
2019-04-01T07:06:51.094Z,40.67
2019-04-01T07:09:27.673Z,35.20
2019-04-01T07:12:23.841Z,32.33
2019-04-01T07:15:15.763Z,31.00
2019-04-01T07:17:52.799Z,34.73
2019-04-01T07:20:42.225Z,30.20
2019-04-01T07:23:26.840Z,33.40
2019-04-01T07:26:23.311Z,34.67
2019-04-01T07:29:13.007Z,33.63
2019-04-01T07:31:51.057Z,33.23
2019-04-01T07:34:40.382Z,33.10
2019-04-01T07:37:16.274Z,34.50
2019-04-01T07:40:05.438Z,41.40
2019-04-01T07:42:42.047Z,34.18
2019-04-01T07:45:32.254Z,35.45
2019-04-01T07:48:14.912Z,35.60
2019-04-01T07:51:11.802Z,33.60
2019-04-01T07:54:08.964Z,33.95
2019-04-01T07:57:04.790Z,34.48
2019-04-01T07:59:56.674Z,24.47
2019-04-01T08:02:37.610Z,19.42
2019-04-01T08:05:43.871Z,23.07
2019-04-01T08:08:40.584Z,15.15
2019-04-01T08:11:36.702Z,15.63
2019-04-01T08:14:28.049Z,16.45
2019-04-01T08:17:08.168Z,15.50
2019-04-01T08:19:56.712Z,13.78
2019-04-01T08:22:43.131Z,16.40
2019-04-01T08:25:37.606Z,18.12
2019-04-01T08:28:35.326Z,19.32
2019-04-01T08:31:32.114Z,12.70
2019-04-01T08:34:27.536Z,12.23
2019-04-01T08:37:24.425Z,12.65
2019-04-01T08:40:20.097Z,13.72
2019-04-01T08:43:16.457Z,15.18
2019-04-01T08:46:08.977Z,13.13
2019-04-01T08:48:52.307Z,16.73
2019-04-01T08:51:49.030Z,17.10
2019-04-01T08:54:43.998Z,23.57
2019-04-01T08:57:39.473Z,14.85
2019-04-01T09:00:29.035Z,22.05
2019-04-01T09:03:04.771Z,14.68
2019-04-01T09:05:55.093Z,13.72
2019-04-01T09:08:39.370Z,13.20
2019-04-01T09:11:38.441Z,19.37
2019-04-01T09:14:33.978Z,21.48
2019-04-01T09:17:29.401Z,17.55
2019-04-01T09:20:20.920Z,19.57
2019-04-01T09:22:59.206Z,14.40
2019-04-01T09:25:49.355Z,15.90
2019-04-01T09:28:31.914Z,12.80
2019-04-01T09:31:24.138Z,15.03
2019-04-01T09:34:06.347Z,14.73
2019-04-01T09:37:06.215Z,21.05
2019-04-01T09:40:02.460Z,19.00
2019-04-01T09:42:50.900Z,15.43
2019-04-01T09:45:28.028Z,16.82
2019-04-01T09:48:17.310Z,18.45
2019-04-01T09:50:53.351Z,17.85
2019-04-01T09:53:43.444Z,16.77
2019-04-01T09:56:26.262Z,16.25
2019-04-01T09:59:23.149Z,18.48
2019-04-01T10:02:13.175Z,15.15
2019-04-01T10:04:49.832Z,16.62
2019-04-01T10:07:39.659Z,19.62
2019-04-01T10:10:15.750Z,15.03
2019-04-01T10:13:05.326Z,17.17
2019-04-01T10:15:50.978Z,16.00
2019-04-01T10:18:34.177Z,16.27
2019-04-01T10:21:22.828Z,19.30
2019-04-01T10:23:59.145Z,18.07
2019-04-01T10:26:48.775Z,16.35
2019-04-01T10:29:30.928Z,18.65
2019-04-01T10:32:15.426Z,18.92
2019-04-01T10:34:58.113Z,22.40
2019-04-01T10:37:40.799Z,16.30
2019-04-01T10:40:23.239Z,14.90
2019-04-01T10:43:05.205Z,18.07
2019-04-01T10:45:47.625Z,17.80
2019-04-01T10:48:30.976Z,15.75
2019-04-01T10:51:14.219Z,19.02
2019-04-01T10:53:57.484Z,19.27
2019-04-01T10:56:40.107Z,15.65
2019-04-01T10:59:23.794Z,16.30
2019-04-01T11:02:06.638Z,18.55
2019-04-01T11:04:51.627Z,22.82
2019-04-01T11:07:35.011Z,21.60
2019-04-01T11:10:18.129Z,16.95
2019-04-01T11:13:00.773Z,19.37
2019-04-01T11:15:57.386Z,16.87
2019-04-01T11:18:40.759Z,17.00
2019-04-01T11:21:30.676Z,13.78
2019-04-01T11:24:07.990Z,18.95
2019-04-01T11:26:57.822Z,16.23
2019-04-01T11:29:34.356Z,14.43
2019-04-01T11:32:22.830Z,18.30
2019-04-01T11:34:59.401Z,15.32
2019-04-01T11:37:49.171Z,16.90
2019-04-01T11:40:44.646Z,16.45
2019-04-01T11:43:35.713Z,15.50
2019-04-01T11:46:12.930Z,17.27
2019-04-01T11:49:02.596Z,19.67
2019-04-01T11:51:40.194Z,15.43
2019-04-01T11:54:29.378Z,16.70
2019-04-01T11:57:05.483Z,17.67
2019-04-01T11:59:55.025Z,16.73
2019-04-01T12:02:30.862Z,17.50
2019-04-01T12:05:20.047Z,15.35
2019-04-01T12:08:02.882Z,17.75
2019-04-01T12:10:45.637Z,24.40
2019-04-01T12:13:35.384Z,19.45
2019-04-01T12:16:11.462Z,19.77
2019-04-01T12:19:02.073Z,18.82
2019-04-01T12:21:44.454Z,18.25
2019-04-01T12:24:27.277Z,18.37
2019-04-01T12:27:10.138Z,18.73
2019-04-01T12:29:53.034Z,18.20
2019-04-01T12:32:35.658Z,13.78
2019-04-01T12:35:18.425Z,13.15
2019-04-01T12:38:01.361Z,16.93
2019-04-01T12:40:50.822Z,13.43
2019-04-01T12:43:46.708Z,15.63
2019-04-01T12:46:35.170Z,16.60
2019-04-01T12:49:12.002Z,17.37
2019-04-01T12:52:01.687Z,14.38
2019-04-01T12:54:43.877Z,14.28
2019-04-01T12:57:28.072Z,18.25
2019-04-01T13:00:18.996Z,14.45
2019-04-01T13:02:55.446Z,15.38
2019-04-01T13:05:45.169Z,14.18
2019-04-01T13:08:28.688Z,15.50
2019-04-01T13:11:11.482Z,13.95
2019-04-01T13:13:53.834Z,18.70
2019-04-01T13:16:49.451Z,15.32
2019-04-01T13:19:38.330Z,15.63
2019-04-01T13:22:14.366Z,13.18
2019-04-01T13:25:05.615Z,16.57
2019-04-01T13:27:53.726Z,15.00
2019-04-01T13:30:37.006Z,15.78
2019-04-01T13:33:20.506Z,15.43
2019-04-01T13:36:03.690Z,12.33
2019-04-01T13:38:46.433Z,17.15
2019-04-01T13:41:41.702Z,12.40
2019-04-01T13:44:13.999Z,13.80
2019-04-01T13:46:56.241Z,15.00
2019-04-01T13:49:38.225Z,13.55
2019-04-01T13:52:20.794Z,14.95
2019-04-01T13:55:03.495Z,20.52
2019-04-01T13:57:52.683Z,15.32
2019-04-01T14:00:28.505Z,16.07
2019-04-01T14:03:17.288Z,16.82
2019-04-01T14:05:54.333Z,18.80
2019-04-01T14:08:44.351Z,17.07
2019-04-01T14:11:20.845Z,17.23
2019-04-01T14:14:10.852Z,19.17
2019-04-01T14:16:57.005Z,18.00
2019-04-01T14:19:47.766Z,16.87
2019-04-01T14:22:30.741Z,18.57
2019-04-01T14:25:21.678Z,17.98
2019-04-01T14:27:58.177Z,17.32
2019-04-01T14:30:47.171Z,15.95
2019-04-01T14:33:32.624Z,16.85
2019-04-01T14:36:28.039Z,17.20
2019-04-01T14:39:23.658Z,17.10
2019-04-01T14:42:20.578Z,13.28
2019-04-01T14:45:09.371Z,21.60
2019-04-01T14:47:57.090Z,16.00
2019-04-01T14:50:36.763Z,16.17
2019-04-01T14:53:12.490Z,17.17
2019-04-01T14:56:02.022Z,18.90
2019-04-01T14:58:38.201Z,18.27
2019-04-01T15:01:27.627Z,17.17
2019-04-01T15:04:04.420Z,15.08
2019-04-01T15:06:54.586Z,14.93
2019-04-01T15:09:30.581Z,16.48
2019-04-01T15:12:20.250Z,14.63
2019-04-01T15:15:04.138Z,15.50
2019-04-01T15:18:00.404Z,18.80
2019-04-01T15:20:56.742Z,16.73
2019-04-01T15:23:46.226Z,15.20
2019-04-01T15:26:22.546Z,25.23
2019-04-01T15:29:11.559Z,20.60
2019-04-01T15:31:49.478Z,14.70
2019-04-01T15:34:40.913Z,15.75
2019-04-01T15:37:17.472Z,18.00
2019-04-01T15:40:07.076Z,15.60
2019-04-01T15:42:43.256Z,17.17
2019-04-01T15:45:31.819Z,18.90
2019-04-01T15:48:08.494Z,18.37
2019-04-01T15:50:58.401Z,19.42
2019-04-01T15:53:48.070Z,18.07
2019-04-01T15:56:24.609Z,18.20
2019-04-01T15:59:13.717Z,18.60
2019-04-01T16:01:49.374Z,18.45
2019-04-01T16:04:38.563Z,16.27
2019-04-01T16:07:14.792Z,16.75
2019-04-01T16:10:05.000Z,14.60
2019-04-01T16:12:48.062Z,16.05
2019-04-01T16:15:32.192Z,22.00
2019-04-01T16:18:14.890Z,20.68
2019-04-01T16:20:59.314Z,22.90
2019-04-01T16:23:39.919Z,16.50
2019-04-01T16:26:28.805Z,22.13
2019-04-01T16:29:11.373Z,21.12
2019-04-01T16:31:55.320Z,21.30
2019-04-01T16:34:42.344Z,20.48
2019-04-01T16:37:33.990Z,20.12
2019-04-01T16:40:10.114Z,18.40
2019-04-01T16:42:59.804Z,20.15
2019-04-01T16:45:36.184Z,20.92
2019-04-01T16:48:25.519Z,18.35
2019-04-01T16:51:08.019Z,18.87
2019-04-01T16:53:57.437Z,16.35
2019-04-01T16:56:39.846Z,19.10
2019-04-01T16:59:28.916Z,18.95
2019-04-01T17:02:17.881Z,18.82
2019-04-01T17:05:03.004Z,18.92
2019-04-01T17:07:38.566Z,19.75
2019-04-01T17:10:28.786Z,21.17
2019-04-01T17:13:06.664Z,22.82
2019-04-01T17:15:56.498Z,18.52
2019-04-01T17:18:39.412Z,24.07
2019-04-01T17:21:22.080Z,20.02
2019-04-01T17:24:04.203Z,21.00
2019-04-01T17:27:00.370Z,18.75
2019-04-01T17:29:36.563Z,21.80
2019-04-01T17:32:26.586Z,17.90
2019-04-01T17:35:09.206Z,18.35
2019-04-01T17:37:51.363Z,17.95
2019-04-01T17:40:34.184Z,19.05
2019-04-01T17:43:37.745Z,19.87
2019-04-01T17:46:33.224Z,18.10
2019-04-01T17:49:29.005Z,22.95
2019-04-01T17:52:18.493Z,23.27
2019-04-01T17:54:54.131Z,26.87
2019-04-01T17:57:43.430Z,22.48
2019-04-01T18:00:22.550Z,17.80
2019-04-01T18:03:12.888Z,21.68
2019-04-01T18:05:49.155Z,24.90
2019-04-01T18:08:38.283Z,25.50
2019-04-01T18:11:16.205Z,18.98
2019-04-01T18:14:05.020Z,17.90
2019-04-01T18:16:45.300Z,29.75
2019-04-01T18:19:41.762Z,19.50
2019-04-01T18:22:32.944Z,24.95
2019-04-01T18:25:12.518Z,30.75
2019-04-01T18:28:01.757Z,34.15
2019-04-01T18:30:38.324Z,31.02
2019-04-01T18:33:27.395Z,32.48
2019-04-01T18:36:10.399Z,54.75
2019-04-01T18:39:06.845Z,31.62
2019-04-01T18:41:56.703Z,22.15
2019-04-01T18:44:32.436Z,31.00
2019-04-01T18:47:21.781Z,25.70
2019-04-01T18:49:58.607Z,28.17
2019-04-01T18:52:48.698Z,24.15
2019-04-01T18:55:25.116Z,28.07
2019-04-01T18:58:14.902Z,23.02
2019-04-01T19:00:50.824Z,19.30
2019-04-01T19:03:42.891Z,21.57
2019-04-01T19:06:25.296Z,25.25
2019-04-01T19:09:09.713Z,20.40
2019-04-01T19:12:04.108Z,40.17
2019-04-01T19:14:43.656Z,25.68
2019-04-01T19:17:33.131Z,23.50
2019-04-01T19:20:23.365Z,23.02
2019-04-01T19:23:12.020Z,29.15
2019-04-01T19:25:48.072Z,29.48
2019-04-01T19:28:37.698Z,21.75
2019-04-01T19:31:13.846Z,27.02
2019-04-01T19:34:02.830Z,29.67
2019-04-01T19:36:52.354Z,25.37
2019-04-01T19:39:35.275Z,25.45
2019-04-01T19:42:25.370Z,23.10
2019-04-01T19:45:21.335Z,22.60
2019-04-01T19:48:10.543Z,21.15
2019-04-01T19:50:53.028Z,26.42
2019-04-01T19:53:48.463Z,19.32
2019-04-01T19:56:44.836Z,26.17
2019-04-01T19:59:35.685Z,24.63
2019-04-01T20:02:18.675Z,23.30
2019-04-01T20:05:15.066Z,22.40
2019-04-01T20:08:13.962Z,25.17
2019-04-01T20:10:55.546Z,26.23
2019-04-01T20:13:45.260Z,29.50
2019-04-01T20:16:21.590Z,28.47
2019-04-01T20:19:11.788Z,31.15
2019-04-01T20:21:57.193Z,32.28
2019-04-01T20:24:40.355Z,25.50
2019-04-01T20:27:25.159Z,29.12
2019-04-01T20:30:09.318Z,29.52
2019-04-01T20:32:52.701Z,28.98
2019-04-01T20:35:36.522Z,35.03
2019-04-01T20:38:19.508Z,26.70
2019-04-01T20:44:13.409Z,32.55
2019-04-01T20:46:58.532Z,29.18
2019-04-01T20:49:41.593Z,34.43
2019-04-01T20:52:24.336Z,28.90
2019-04-01T20:55:07.704Z,31.50
2019-04-01T20:57:52.301Z,33.57
2019-04-01T21:00:35.480Z,36.60
2019-04-01T21:03:25.270Z,32.98
2019-04-01T21:06:08.333Z,37.42
2019-04-01T21:11:46.400Z,34.53
2019-04-01T21:14:30.119Z,27.05
2019-04-01T21:17:17.185Z,28.23
2019-04-01T21:20:08.852Z,27.65
2019-04-01T21:22:46.121Z,23.75
2019-04-01T21:31:50.882Z,30.45
2019-04-01T21:34:28.276Z,25.90
2019-04-01T21:37:18.010Z,30.20
2019-04-01T21:40:19.872Z,23.90
2019-04-01T21:43:04.243Z,26.70
2019-04-01T21:45:48.616Z,30.08
2019-04-01T21:51:36.107Z,30.57
2019-04-01T21:54:22.279Z,28.12
2019-04-01T22:00:18.091Z,30.43
2019-04-01T22:02:55.921Z,28.70
2019-04-01T22:05:43.989Z,26.07
2019-04-01T22:08:27.495Z,26.82
2019-04-01T22:11:10.627Z,33.05
2019-04-01T22:13:56.084Z,29.72
2019-04-01T22:16:40.036Z,32.90
2019-04-01T22:19:23.560Z,28.80
2019-04-01T22:22:05.974Z,27.98
2019-04-01T22:25:02.218Z,26.65
2019-04-01T22:27:58.190Z,31.30
2019-04-01T22:30:53.528Z,25.80
2019-04-01T22:33:42.015Z,28.95
2019-04-01T22:36:30.870Z,29.20
2019-04-01T22:39:26.670Z,31.42
2019-04-01T22:42:00.303Z,26.50
2019-04-01T22:44:56.847Z,30.12
2019-04-01T22:47:45.426Z,33.60
2019-04-01T22:50:21.769Z,30.32
2019-04-01T22:53:10.522Z,31.25
2019-04-01T22:55:53.317Z,28.40
2019-04-01T22:58:42.389Z,28.45
2019-04-01T23:04:14.283Z,31.23
2019-04-01T23:06:57.563Z,29.07
2019-04-01T23:09:47.390Z,28.10
2019-04-01T23:12:30.050Z,30.97
2019-04-01T23:15:15.246Z,32.25
2019-04-01T23:17:57.930Z,31.42
2019-04-01T23:20:35.257Z,36.00
2019-04-01T23:23:31.329Z,29.95
2019-04-01T23:26:21.014Z,38.83
2019-04-01T23:28:56.586Z,32.63
2019-04-01T23:31:46.255Z,26.48
2019-04-01T23:34:23.721Z,30.88
2019-04-01T23:37:12.448Z,32.50
2019-04-01T23:39:48.465Z,29.90
2019-04-01T23:42:38.067Z,39.05
2019-04-01T23:45:21.570Z,31.30
2019-04-01T23:48:17.138Z,32.53
2019-04-01T23:51:12.840Z,35.25
2019-04-01T23:54:09.074Z,27.25
2019-04-01T23:56:57.341Z,29.67
