createdAt,value
2023-05-22T00:01:08.741Z,2.83
2023-05-22T00:03:37.217Z,3.00
2023-05-22T00:06:04.452Z,2.72
2023-05-22T00:08:31.686Z,3.10
2023-05-22T00:10:58.946Z,3.13
2023-05-22T00:13:26.198Z,2.95
2023-05-22T00:15:53.820Z,2.97
2023-05-22T00:18:21.299Z,2.70
2023-05-22T00:20:48.613Z,2.90
2023-05-22T00:23:15.848Z,3.15
2023-05-22T00:25:43.016Z,2.78
2023-05-22T00:28:12.068Z,2.83
2023-05-22T00:30:39.546Z,3.10
2023-05-22T00:33:06.803Z,3.40
2023-05-22T00:35:34.276Z,2.67
2023-05-22T00:38:05.010Z,3.00
2023-05-22T00:40:32.160Z,3.28
2023-05-22T00:42:59.534Z,3.40
2023-05-22T00:45:26.634Z,3.25
2023-05-22T00:47:54.239Z,3.10
2023-05-22T00:50:21.349Z,3.70
2023-05-22T00:52:48.585Z,3.63
2023-05-22T00:55:17.238Z,3.63
2023-05-22T00:57:44.661Z,3.67
2023-05-22T01:00:13.894Z,3.38
2023-05-22T01:02:43.682Z,3.70
2023-05-22T01:05:13.627Z,3.05
2023-05-22T01:07:40.849Z,3.80
2023-05-22T01:10:08.809Z,3.20
2023-05-22T01:12:42.946Z,3.35
2023-05-22T01:15:32.279Z,3.22
2023-05-22T01:18:25.320Z,3.72
2023-05-22T01:21:18.848Z,3.15
2023-05-22T01:24:12.014Z,3.60
2023-05-22T01:27:05.180Z,3.70
2023-05-22T01:30:16.482Z,3.22
2023-05-22T01:32:47.242Z,3.70
2023-05-22T01:35:18.051Z,3.40
2023-05-22T01:37:46.705Z,3.90
2023-05-22T01:40:14.416Z,3.17
2023-05-22T01:42:41.759Z,3.25
2023-05-22T01:45:12.576Z,3.33
2023-05-22T01:47:39.812Z,3.50
2023-05-22T01:50:08.042Z,3.47
2023-05-22T01:52:42.202Z,3.72
2023-05-22T01:55:21.490Z,3.55
2023-05-22T01:57:59.909Z,3.60
2023-05-22T02:00:29.431Z,4.00
2023-05-22T02:03:06.904Z,3.75
2023-05-22T02:05:38.950Z,4.00
2023-05-22T02:08:07.314Z,3.40
2023-05-22T02:10:35.928Z,3.30
2023-05-22T02:13:03.190Z,3.58
2023-05-22T02:15:31.021Z,3.65
2023-05-22T02:18:00.525Z,3.47
2023-05-22T02:20:27.620Z,3.40
2023-05-22T02:22:54.726Z,3.47
2023-05-22T02:25:21.867Z,3.60
2023-05-22T02:27:50.663Z,3.88
2023-05-22T02:30:17.884Z,3.50
2023-05-22T02:32:45.065Z,3.50
2023-05-22T02:35:12.465Z,3.38
2023-05-22T02:37:39.865Z,3.28
2023-05-22T02:40:07.564Z,3.17
2023-05-22T02:42:35.462Z,3.10
2023-05-22T02:45:03.239Z,3.15
2023-05-22T02:47:30.460Z,3.40
2023-05-22T02:50:00.493Z,3.20
2023-05-22T02:52:28.675Z,3.85
2023-05-22T02:54:55.758Z,3.72
2023-05-22T02:57:22.866Z,3.53
2023-05-22T02:59:50.063Z,4.32
2023-05-22T03:02:17.929Z,3.80
2023-05-22T03:04:45.042Z,3.78
2023-05-22T03:07:12.931Z,3.30
2023-05-22T03:09:40.087Z,3.30
2023-05-22T03:12:07.524Z,3.67
2023-05-22T03:14:35.081Z,3.53
2023-05-22T03:17:02.205Z,3.30
2023-05-22T03:19:31.347Z,2.90
2023-05-22T03:21:58.587Z,3.42
2023-05-22T03:24:26.388Z,3.20
2023-05-22T03:26:53.540Z,2.83
2023-05-22T03:29:20.829Z,2.90
2023-05-22T03:31:48.102Z,2.90
2023-05-22T03:34:15.174Z,3.00
2023-05-22T03:36:42.716Z,3.00
2023-05-22T03:39:09.815Z,2.90
2023-05-22T03:41:37.382Z,3.10
2023-05-22T03:44:04.569Z,3.38
2023-05-22T03:46:31.740Z,3.05
2023-05-22T03:48:58.901Z,3.25
2023-05-22T03:51:26.185Z,3.08
2023-05-22T03:53:53.247Z,3.10
2023-05-22T03:56:20.314Z,3.20
2023-05-22T03:58:47.553Z,3.33
2023-05-22T04:01:14.609Z,2.90
2023-05-22T04:03:41.802Z,3.67
2023-05-22T04:06:09.036Z,3.67
2023-05-22T04:08:36.189Z,3.60
2023-05-22T04:11:03.447Z,2.92
2023-05-22T04:13:31.372Z,3.13
2023-05-22T04:15:58.768Z,3.28
2023-05-22T04:18:25.890Z,3.05
2023-05-22T04:20:53.191Z,2.95
2023-05-22T04:23:20.299Z,3.10
2023-05-22T04:25:48.646Z,3.08
2023-05-22T04:28:17.950Z,3.40
2023-05-22T04:30:45.286Z,3.10
2023-05-22T04:33:12.987Z,3.30
2023-05-22T04:35:41.308Z,3.22
2023-05-22T04:38:08.654Z,3.17
2023-05-22T04:40:38.544Z,3.10
2023-05-22T04:43:06.059Z,3.40
2023-05-22T04:45:33.329Z,3.60
2023-05-22T04:48:02.926Z,3.40
2023-05-22T04:50:33.092Z,3.40
2023-05-22T04:53:00.454Z,3.35
2023-05-22T04:55:27.506Z,3.08
2023-05-22T04:57:54.558Z,3.15
2023-05-22T05:00:26.985Z,2.85
2023-05-22T05:02:54.095Z,3.92
2023-05-22T05:05:22.023Z,2.90
2023-05-22T05:07:50.500Z,2.90
2023-05-22T05:10:17.942Z,2.60
2023-05-22T05:12:45.164Z,3.03
2023-05-22T05:15:12.395Z,2.53
2023-05-22T05:17:40.048Z,2.42
2023-05-22T05:20:08.148Z,3.10
2023-05-22T05:22:35.503Z,2.90
2023-05-22T05:25:03.951Z,3.10
2023-05-22T05:27:31.118Z,3.58
2023-05-22T05:29:58.369Z,4.03
2023-05-22T05:32:25.626Z,4.20
2023-05-22T05:34:52.846Z,4.07
2023-05-22T05:37:19.950Z,4.20
2023-05-22T05:39:47.062Z,4.38
2023-05-22T05:42:14.253Z,3.97
2023-05-22T05:44:42.571Z,4.00
2023-05-22T05:47:09.686Z,3.25
2023-05-22T05:49:37.364Z,4.25
2023-05-22T05:52:05.429Z,4.50
2023-05-22T05:54:32.581Z,3.85
2023-05-22T05:56:59.750Z,4.03
2023-05-22T05:59:27.133Z,3.78
2023-05-22T06:01:54.276Z,4.38
2023-05-22T06:04:21.548Z,4.47
2023-05-22T06:06:48.706Z,4.03
2023-05-22T06:09:15.845Z,5.00
2023-05-22T06:11:42.883Z,3.95
2023-05-22T06:14:10.521Z,4.40
2023-05-22T06:16:37.719Z,4.50
2023-05-22T06:19:05.013Z,4.50
2023-05-22T06:21:32.371Z,4.13
2023-05-22T06:23:59.537Z,3.90
2023-05-22T06:26:26.769Z,4.32
2023-05-22T06:28:54.679Z,4.30
2023-05-22T06:31:23.249Z,4.13
2023-05-22T06:33:51.260Z,4.63
2023-05-22T06:36:19.442Z,4.43
2023-05-22T06:38:46.551Z,4.18
2023-05-22T06:41:13.627Z,5.35
2023-05-22T06:43:40.945Z,4.63
2023-05-22T06:46:08.175Z,4.65
2023-05-22T06:48:36.090Z,4.32
2023-05-22T06:51:03.486Z,4.53
2023-05-22T06:53:30.694Z,4.65
2023-05-22T06:55:58.010Z,4.55
2023-05-22T06:58:25.159Z,4.78
2023-05-22T07:00:52.481Z,4.40
2023-05-22T07:03:19.573Z,4.53
2023-05-22T07:05:46.811Z,4.03
2023-05-22T07:08:14.284Z,5.07
2023-05-22T07:10:41.647Z,4.70
2023-05-22T07:13:09.440Z,4.90
2023-05-22T07:15:36.524Z,5.07
2023-05-22T07:18:03.813Z,5.00
2023-05-22T07:20:31.074Z,4.95
2023-05-22T07:22:58.726Z,4.88
2023-05-22T07:25:25.837Z,5.47
2023-05-22T07:27:53.100Z,4.88
2023-05-22T07:30:20.225Z,5.05
2023-05-22T07:32:48.599Z,5.03
2023-05-22T07:35:15.908Z,4.63
2023-05-22T07:37:43.221Z,4.88
2023-05-22T07:40:11.436Z,4.07
2023-05-22T07:42:38.767Z,4.35
2023-05-22T07:45:06.662Z,4.32
2023-05-22T07:47:33.768Z,4.20
2023-05-22T07:50:04.571Z,4.25
2023-05-22T07:52:32.555Z,4.30
2023-05-22T07:54:59.696Z,3.78
2023-05-22T07:57:26.925Z,4.38
2023-05-22T07:59:54.282Z,4.28
2023-05-22T08:02:22.804Z,4.60
2023-05-22T08:04:50.650Z,4.10
2023-05-22T08:07:18.096Z,4.50
2023-05-22T08:09:46.990Z,4.28
2023-05-22T08:12:14.170Z,4.28
2023-05-22T08:14:41.579Z,4.20
2023-05-22T08:17:08.667Z,4.32
2023-05-22T08:19:35.892Z,3.67
2023-05-22T08:22:03.207Z,3.72
2023-05-22T08:24:30.916Z,3.95
2023-05-22T08:27:01.336Z,4.15
2023-05-22T08:29:29.683Z,4.07
2023-05-22T08:31:58.431Z,3.65
2023-05-22T08:34:26.862Z,3.70
2023-05-22T08:36:54.138Z,3.33
2023-05-22T08:39:21.290Z,3.83
2023-05-22T08:41:49.485Z,3.50
2023-05-22T08:44:16.848Z,3.80
2023-05-22T08:46:46.373Z,4.43
2023-05-22T08:49:13.950Z,3.45
2023-05-22T08:51:42.771Z,3.35
2023-05-22T08:54:12.794Z,4.10
2023-05-22T08:56:52.812Z,3.80
2023-05-22T08:59:24.251Z,3.75
2023-05-22T09:01:52.757Z,4.30
2023-05-22T09:04:24.028Z,4.60
2023-05-22T09:06:52.560Z,4.55
2023-05-22T09:09:19.881Z,4.47
2023-05-22T09:11:47.158Z,4.80
2023-05-22T09:14:16.241Z,4.13
2023-05-22T09:16:53.848Z,4.90
2023-05-22T09:19:21.403Z,4.85
2023-05-22T09:21:48.749Z,4.45
2023-05-22T09:24:16.006Z,4.80
2023-05-22T09:26:43.111Z,4.40
2023-05-22T09:29:10.353Z,5.35
2023-05-22T09:31:45.496Z,4.53
2023-05-22T09:34:16.167Z,4.85
2023-05-22T09:36:43.698Z,4.88
2023-05-22T09:39:11.175Z,4.88
2023-05-22T09:41:40.618Z,5.45
2023-05-22T09:44:13.252Z,5.00
2023-05-22T09:46:42.057Z,5.13
2023-05-22T09:49:09.590Z,5.75
2023-05-22T09:51:40.614Z,4.60
2023-05-22T09:54:09.833Z,4.90
2023-05-22T09:56:39.982Z,4.65
2023-05-22T09:59:09.892Z,5.22
2023-05-22T10:01:39.369Z,4.78
2023-05-22T10:04:10.368Z,5.03
2023-05-22T10:06:38.694Z,5.07
2023-05-22T10:09:11.597Z,5.35
2023-05-22T10:11:38.784Z,5.13
2023-05-22T10:14:06.449Z,5.10
2023-05-22T10:16:38.672Z,5.72
2023-05-22T10:19:07.450Z,5.30
2023-05-22T10:21:37.186Z,5.00
2023-05-22T10:24:06.492Z,5.38
2023-05-22T10:26:33.962Z,5.50
2023-05-22T10:29:20.564Z,4.75
2023-05-22T10:32:21.976Z,5.32
2023-05-22T10:35:02.627Z,5.72
2023-05-22T10:37:49.833Z,5.57
2023-05-22T10:40:23.004Z,4.93
2023-05-22T10:42:50.290Z,5.65
2023-05-22T10:45:17.673Z,5.60
2023-05-22T10:47:44.896Z,5.38
2023-05-22T10:50:12.931Z,5.85
2023-05-22T10:52:40.822Z,5.53
2023-05-22T10:55:09.581Z,5.15
2023-05-22T10:57:40.442Z,5.57
2023-05-22T11:00:09.827Z,5.10
2023-05-22T11:02:42.469Z,5.10
2023-05-22T11:05:34.793Z,5.38
2023-05-22T11:08:34.076Z,4.45
2023-05-22T11:11:11.598Z,4.55
2023-05-22T11:13:39.438Z,4.80
2023-05-22T11:16:06.831Z,5.53
2023-05-22T11:18:34.101Z,5.07
2023-05-22T11:21:01.458Z,5.22
2023-05-22T11:23:28.582Z,5.28
2023-05-22T11:25:56.029Z,5.15
2023-05-22T11:28:23.589Z,4.97
2023-05-22T11:30:52.639Z,5.45
2023-05-22T11:33:20.161Z,4.90
2023-05-22T11:35:49.673Z,5.40
2023-05-22T11:38:17.500Z,4.75
2023-05-22T11:40:44.545Z,5.47
2023-05-22T11:43:11.646Z,4.90
2023-05-22T11:45:40.423Z,5.10
2023-05-22T11:48:09.092Z,5.40
2023-05-22T11:50:43.688Z,5.15
2023-05-22T11:53:11.179Z,5.20
2023-05-22T11:55:38.271Z,4.75
2023-05-22T11:58:05.389Z,4.70
2023-05-22T12:00:32.749Z,4.97
2023-05-22T12:03:00.084Z,5.35
2023-05-22T12:05:27.384Z,5.45
2023-05-22T12:07:54.619Z,4.95
2023-05-22T12:10:21.886Z,4.55
2023-05-22T12:12:49.168Z,4.53
2023-05-22T12:15:20.969Z,5.50
2023-05-22T12:17:48.454Z,4.53
2023-05-22T12:20:15.766Z,4.55
2023-05-22T12:22:44.189Z,4.40
2023-05-22T12:25:17.802Z,4.68
2023-05-22T12:27:48.273Z,4.70
2023-05-22T12:30:16.501Z,4.80
2023-05-22T12:32:51.698Z,4.80
2023-05-22T12:35:19.373Z,4.65
2023-05-22T12:37:50.863Z,4.60
2023-05-22T12:40:18.570Z,4.70
2023-05-22T12:42:46.165Z,4.55
2023-05-22T12:45:14.151Z,5.05
2023-05-22T12:47:41.603Z,4.95
2023-05-22T12:50:09.359Z,4.57
2023-05-22T12:52:36.607Z,4.38
2023-05-22T12:55:04.908Z,4.72
2023-05-22T12:57:32.027Z,5.20
2023-05-22T12:59:59.182Z,5.15
2023-05-22T13:02:26.518Z,4.85
2023-05-22T13:04:53.632Z,5.78
2023-05-22T13:07:20.815Z,4.43
2023-05-22T13:09:48.214Z,5.07
2023-05-22T13:12:15.353Z,4.63
2023-05-22T13:14:42.606Z,4.85
2023-05-22T13:17:10.122Z,5.25
2023-05-22T13:19:37.347Z,4.50
2023-05-22T13:22:05.216Z,4.95
2023-05-22T13:24:32.606Z,4.97
2023-05-22T13:26:59.698Z,4.20
2023-05-22T13:29:26.866Z,4.88
2023-05-22T13:31:53.935Z,4.63
2023-05-22T13:34:21.166Z,4.50
2023-05-22T13:36:48.480Z,5.15
2023-05-22T13:39:15.608Z,4.50
2023-05-22T13:41:42.747Z,4.82
2023-05-22T13:44:09.866Z,5.07
2023-05-22T13:46:39.349Z,4.70
2023-05-22T13:49:07.896Z,3.95
2023-05-22T13:51:35.201Z,4.72
2023-05-22T13:54:03.290Z,5.00
2023-05-22T13:56:30.366Z,4.72
2023-05-22T13:58:57.501Z,4.97
2023-05-22T14:01:24.678Z,5.15
2023-05-22T14:03:52.052Z,4.28
2023-05-22T14:06:19.203Z,4.10
2023-05-22T14:08:46.268Z,4.85
2023-05-22T14:11:13.380Z,4.65
2023-05-22T14:13:40.645Z,4.57
2023-05-22T14:16:07.725Z,4.63
2023-05-22T14:18:34.803Z,4.72
2023-05-22T14:21:04.024Z,4.80
2023-05-22T14:23:32.130Z,4.82
2023-05-22T14:25:59.247Z,5.00
2023-05-22T14:28:26.356Z,4.90
2023-05-22T14:30:53.489Z,4.72
2023-05-22T14:33:20.764Z,4.88
2023-05-22T14:35:48.847Z,4.80
2023-05-22T14:38:15.936Z,4.93
2023-05-22T14:40:43.212Z,4.50
2023-05-22T14:43:10.413Z,5.07
2023-05-22T14:45:37.852Z,5.13
2023-05-22T14:48:05.303Z,5.25
2023-05-22T14:50:32.558Z,5.30
2023-05-22T14:52:59.752Z,4.60
2023-05-22T14:55:28.845Z,5.57
2023-05-22T14:57:56.137Z,5.18
2023-05-22T15:00:23.493Z,5.38
2023-05-22T15:02:50.756Z,4.97
2023-05-22T15:05:18.093Z,5.10
2023-05-22T15:07:46.621Z,5.72
2023-05-22T15:10:14.572Z,4.88
2023-05-22T15:12:41.760Z,5.20
2023-05-22T15:15:09.414Z,5.15
2023-05-22T15:17:36.581Z,5.55
2023-05-22T15:20:05.711Z,5.30
2023-05-22T15:22:32.928Z,5.00
2023-05-22T15:25:08.414Z,5.18
2023-05-22T15:27:36.210Z,4.85
2023-05-22T15:30:04.863Z,5.00
2023-05-22T15:32:32.881Z,4.90
2023-05-22T15:35:00.261Z,4.80
2023-05-22T15:37:29.691Z,5.03
2023-05-22T15:39:58.613Z,5.25
2023-05-22T15:42:25.672Z,5.22
2023-05-22T15:44:52.992Z,4.90
2023-05-22T15:47:20.135Z,4.80
2023-05-22T15:49:47.957Z,5.55
2023-05-22T15:52:15.208Z,5.05
2023-05-22T15:54:42.265Z,5.03
2023-05-22T15:57:09.317Z,5.25
2023-05-22T15:59:36.570Z,5.25
2023-05-22T16:02:03.730Z,4.68
2023-05-22T16:04:31.408Z,5.25
2023-05-22T16:06:58.502Z,4.90
2023-05-22T16:09:25.655Z,4.88
2023-05-22T16:11:52.811Z,4.95
2023-05-22T16:14:19.986Z,5.13
2023-05-22T16:16:47.111Z,5.63
2023-05-22T16:19:14.283Z,5.18
2023-05-22T16:21:41.768Z,5.10
2023-05-22T16:24:11.139Z,5.35
2023-05-22T16:26:39.390Z,4.70
2023-05-22T16:29:09.054Z,4.85
2023-05-22T16:31:36.245Z,4.63
2023-05-22T16:34:04.856Z,4.97
2023-05-22T16:36:32.764Z,4.80
2023-05-22T16:38:59.945Z,4.75
2023-05-22T16:41:27.862Z,4.78
2023-05-22T16:43:55.138Z,4.93
2023-05-22T16:46:22.478Z,4.63
2023-05-22T16:48:50.716Z,4.70
2023-05-22T16:51:17.805Z,4.38
2023-05-22T16:53:46.825Z,4.60
2023-05-22T16:56:14.864Z,4.47
2023-05-22T16:58:41.962Z,4.65
2023-05-22T17:01:09.751Z,4.55
2023-05-22T17:03:36.906Z,4.40
2023-05-22T17:06:04.392Z,4.97
2023-05-22T17:08:32.516Z,4.30
2023-05-22T17:10:59.611Z,4.78
2023-05-22T17:13:26.935Z,4.65
2023-05-22T17:15:54.085Z,5.15
2023-05-22T17:18:21.555Z,4.72
2023-05-22T17:20:49.858Z,4.53
2023-05-22T17:23:17.506Z,5.03
2023-05-22T17:25:46.938Z,5.25
2023-05-22T17:28:14.939Z,4.50
2023-05-22T17:30:43.363Z,5.32
2023-05-22T17:33:12.415Z,4.40
2023-05-22T17:35:39.691Z,4.40
2023-05-22T17:38:08.793Z,4.10
2023-05-22T17:40:44.984Z,4.68
2023-05-22T17:43:14.042Z,5.00
2023-05-22T17:45:42.131Z,4.50
2023-05-22T17:48:09.435Z,4.57
2023-05-22T17:50:36.648Z,4.55
2023-05-22T17:53:03.821Z,4.70
2023-05-22T17:55:30.966Z,4.50
2023-05-22T17:57:58.701Z,5.28
2023-05-22T18:00:25.978Z,4.32
2023-05-22T18:02:53.190Z,4.38
2023-05-22T18:05:20.461Z,4.25
2023-05-22T18:07:47.560Z,4.30
2023-05-22T18:10:14.775Z,4.43
2023-05-22T18:12:41.872Z,4.63
2023-05-22T18:15:10.957Z,4.40
2023-05-22T18:17:38.908Z,4.45
2023-05-22T18:20:09.603Z,4.15
2023-05-22T18:22:38.531Z,4.32
2023-05-22T18:25:07.232Z,4.53
2023-05-22T18:27:35.309Z,4.22
2023-05-22T18:30:03.796Z,4.20
2023-05-22T18:32:31.859Z,4.47
2023-05-22T18:35:02.647Z,4.25
2023-05-22T18:37:29.752Z,4.55
2023-05-22T18:39:56.897Z,4.57
2023-05-22T18:42:24.097Z,4.40
2023-05-22T18:44:51.324Z,4.45
2023-05-22T18:47:18.615Z,4.32
2023-05-22T18:49:45.699Z,4.40
2023-05-22T18:52:13.000Z,4.10
2023-05-22T18:54:40.478Z,4.00
2023-05-22T18:57:07.675Z,4.63
2023-05-22T18:59:34.795Z,4.65
2023-05-22T19:02:01.932Z,3.92
2023-05-22T19:04:29.095Z,4.10
2023-05-22T19:06:56.717Z,4.30
2023-05-22T19:09:24.910Z,4.15
2023-05-22T19:11:52.045Z,3.70
2023-05-22T19:14:19.191Z,4.25
2023-05-22T19:16:46.316Z,4.00
2023-05-22T19:19:15.045Z,4.03
2023-05-22T19:21:42.509Z,3.85
2023-05-22T19:24:09.642Z,4.03
2023-05-22T19:26:36.788Z,4.03
2023-05-22T19:29:04.078Z,3.83
2023-05-22T19:31:31.300Z,3.67
2023-05-22T19:33:58.486Z,4.28
2023-05-22T19:36:26.287Z,4.28
2023-05-22T19:38:53.789Z,4.30
2023-05-22T19:41:21.755Z,4.00
2023-05-22T19:43:48.996Z,4.00
2023-05-22T19:46:16.169Z,3.97
2023-05-22T19:48:43.301Z,3.83
2023-05-22T19:51:10.591Z,3.60
2023-05-22T19:53:37.747Z,3.95
2023-05-22T19:56:04.920Z,3.80
2023-05-22T19:58:32.469Z,4.03
2023-05-22T20:00:59.515Z,3.90
2023-05-22T20:03:26.729Z,4.13
2023-05-22T20:05:54.140Z,4.40
2023-05-22T20:08:25.708Z,4.07
2023-05-22T20:10:52.961Z,3.70
2023-05-22T20:13:20.129Z,4.30
2023-05-22T20:15:51.567Z,3.22
2023-05-22T20:18:18.854Z,3.88
2023-05-22T20:20:46.203Z,4.13
2023-05-22T20:23:13.395Z,3.60
2023-05-22T20:25:40.745Z,3.45
2023-05-22T20:28:08.474Z,3.75
2023-05-22T20:30:35.559Z,4.28
2023-05-22T20:33:02.744Z,3.58
2023-05-22T20:35:31.583Z,3.50
2023-05-22T20:38:03.467Z,3.22
2023-05-22T20:40:32.699Z,3.85
2023-05-22T20:43:02.822Z,3.38
2023-05-22T20:45:30.969Z,3.33
2023-05-22T20:47:58.222Z,4.28
2023-05-22T20:50:25.361Z,3.70
2023-05-22T20:52:53.050Z,3.53
2023-05-22T20:55:20.209Z,3.80
2023-05-22T20:57:47.309Z,4.43
2023-05-22T21:00:15.001Z,3.75
2023-05-22T21:02:42.323Z,3.65
2023-05-22T21:05:09.866Z,4.50
2023-05-22T21:07:37.098Z,4.65
2023-05-22T21:10:04.683Z,3.67
2023-05-22T21:12:31.780Z,4.05
2023-05-22T21:14:58.963Z,3.50
2023-05-22T21:17:26.267Z,4.13
2023-05-22T21:19:53.600Z,3.95
2023-05-22T21:22:20.970Z,4.05
2023-05-22T21:24:48.578Z,4.10
2023-05-22T21:27:15.692Z,3.72
2023-05-22T21:29:42.770Z,4.05
2023-05-22T21:32:09.946Z,4.28
2023-05-22T21:34:37.008Z,3.80
2023-05-22T21:37:04.182Z,3.33
2023-05-22T21:39:31.440Z,3.63
2023-05-22T21:41:58.541Z,3.53
2023-05-22T21:44:25.610Z,3.80
2023-05-22T21:46:52.930Z,3.72
2023-05-22T21:49:20.069Z,3.78
2023-05-22T21:51:47.145Z,3.42
2023-05-22T21:54:14.299Z,3.17
2023-05-22T21:56:41.397Z,4.30
2023-05-22T21:59:08.449Z,3.35
2023-05-22T22:01:35.814Z,4.15
2023-05-22T22:04:03.022Z,3.30
2023-05-22T22:06:30.172Z,3.28
2023-05-22T22:09:00.003Z,4.15
2023-05-22T22:11:27.738Z,3.13
2023-05-22T22:13:55.231Z,3.60
2023-05-22T22:16:22.612Z,3.50
2023-05-22T22:18:50.434Z,3.60
2023-05-22T22:21:17.748Z,3.53
2023-05-22T22:23:44.918Z,3.97
2023-05-22T22:26:16.975Z,4.00
2023-05-22T22:28:44.062Z,3.60
2023-05-22T22:31:11.615Z,3.72
2023-05-22T22:33:38.703Z,3.40
2023-05-22T22:36:05.937Z,3.38
2023-05-22T22:38:35.420Z,3.97
2023-05-22T22:41:05.044Z,3.25
2023-05-22T22:43:32.156Z,3.63
2023-05-22T22:45:59.322Z,3.45
2023-05-22T22:48:26.506Z,3.65
2023-05-22T22:50:53.739Z,3.42
2023-05-22T22:53:20.997Z,3.45
2023-05-22T22:55:49.124Z,3.40
2023-05-22T22:58:18.951Z,3.95
2023-05-22T23:00:46.155Z,3.53
2023-05-22T23:03:13.271Z,3.53
2023-05-22T23:05:40.709Z,3.33
2023-05-22T23:08:08.151Z,3.55
2023-05-22T23:10:35.340Z,2.92
2023-05-22T23:13:02.394Z,3.67
2023-05-22T23:15:29.818Z,3.67
2023-05-22T23:17:56.942Z,3.22
2023-05-22T23:20:23.982Z,4.00
2023-05-22T23:22:51.536Z,4.45
2023-05-22T23:25:18.651Z,3.85
2023-05-22T23:27:45.994Z,4.63
2023-05-22T23:30:13.470Z,4.82
2023-05-22T23:32:40.650Z,5.45
2023-05-22T23:35:09.895Z,5.20
2023-05-22T23:37:37.009Z,4.80
2023-05-22T23:40:05.980Z,4.60
2023-05-22T23:42:33.398Z,4.53
2023-05-22T23:45:01.963Z,4.20
2023-05-22T23:47:29.256Z,6.88
2023-05-22T23:49:57.061Z,5.75
2023-05-22T23:52:24.140Z,5.78
2023-05-22T23:54:51.298Z,4.72
2023-05-22T23:57:18.850Z,4.57
2023-05-22T23:59:45.965Z,4.22
