createdAt,value
2023-02-03T00:00:03.947Z,50.0
2023-02-03T00:02:02.959Z,52.0
2023-02-03T00:04:03.199Z,52.0
2023-02-03T00:06:04.775Z,52.0
2023-02-03T00:08:04.801Z,52.0
2023-02-03T00:10:03.956Z,51.0
2023-02-03T00:12:02.558Z,53.0
2023-02-03T00:14:05.224Z,54.0
2023-02-03T00:16:02.808Z,53.0
2023-02-03T00:18:03.162Z,52.0
2023-02-03T00:20:02.599Z,54.0
2023-02-03T00:22:02.768Z,54.0
2023-02-03T00:24:02.583Z,54.0
2023-02-03T00:26:08.484Z,53.0
2023-02-03T00:28:02.922Z,53.0
2023-02-03T00:30:04.861Z,54.0
2023-02-03T00:32:02.719Z,55.0
2023-02-03T00:34:02.817Z,54.0
2023-02-03T00:36:06.313Z,55.0
2023-02-03T00:38:02.625Z,54.0
2023-02-03T00:40:02.599Z,54.0
2023-02-03T00:42:04.890Z,54.0
2023-02-03T00:44:02.758Z,54.0
2023-02-03T00:46:03.577Z,55.0
2023-02-03T00:48:02.608Z,55.0
2023-02-03T00:50:03.244Z,55.0
2023-02-03T00:52:02.559Z,55.0
2023-02-03T00:54:03.025Z,55.0
2023-02-03T00:56:02.743Z,55.0
2023-02-03T00:58:02.799Z,56.0
2023-02-03T01:00:02.705Z,56.0
2023-02-03T01:02:03.308Z,55.0
2023-02-03T01:04:03.450Z,55.0
2023-02-03T01:06:13.866Z,55.0
2023-02-03T01:08:03.651Z,56.0
2023-02-03T01:10:03.328Z,56.0
2023-02-03T01:12:03.767Z,56.0
2023-02-03T01:14:03.237Z,56.0
2023-02-03T01:16:03.464Z,56.0
2023-02-03T01:18:02.790Z,56.0
2023-02-03T01:20:02.654Z,56.0
2023-02-03T01:22:02.873Z,56.0
2023-02-03T01:24:03.669Z,56.0
2023-02-03T01:26:05.452Z,57.0
2023-02-03T01:28:03.238Z,57.0
2023-02-03T01:30:02.792Z,58.0
2023-02-03T01:32:02.942Z,59.0
2023-02-03T01:34:03.695Z,58.0
2023-02-03T01:36:02.677Z,58.0
2023-02-03T01:38:03.800Z,58.0
2023-02-03T01:40:02.668Z,58.0
2023-02-03T01:42:04.014Z,59.0
2023-02-03T01:44:21.636Z,59.0
2023-02-03T01:46:14.503Z,60.0
2023-02-03T01:48:05.232Z,59.0
2023-02-03T01:50:09.317Z,60.0
2023-02-03T01:52:04.201Z,60.0
2023-02-03T01:54:03.977Z,60.0
2023-02-03T01:56:05.571Z,60.0
2023-02-03T01:58:07.925Z,60.0
2023-02-03T02:00:04.590Z,61.0
2023-02-03T02:02:04.659Z,60.0
2023-02-03T02:04:04.531Z,61.0
2023-02-03T02:08:04.990Z,63.0
2023-02-03T02:10:03.568Z,62.0
2023-02-03T02:12:02.620Z,63.0
2023-02-03T02:14:03.871Z,63.0
2023-02-03T02:16:08.490Z,63.0
2023-02-03T02:18:18.446Z,63.0
2023-02-03T02:20:21.909Z,63.0
2023-02-03T02:22:09.720Z,63.0
2023-02-03T02:24:21.624Z,63.0
2023-02-03T02:26:21.669Z,63.0
2023-02-03T02:30:21.664Z,63.0
2023-02-03T02:32:19.466Z,62.0
2023-02-03T02:34:14.296Z,62.0
2023-02-03T02:36:11.744Z,63.0
2023-02-03T02:38:05.668Z,61.0
2023-02-03T02:40:10.910Z,62.0
2023-02-03T02:44:10.162Z,62.0
2023-02-03T02:46:10.606Z,62.0
2023-02-03T02:48:08.288Z,61.0
2023-02-03T02:50:09.523Z,65.0
2023-02-03T02:52:07.542Z,63.0
2023-02-03T02:54:06.971Z,65.0
2023-02-03T02:56:07.992Z,64.0
2023-02-03T02:58:07.579Z,64.0
2023-02-03T03:00:03.049Z,63.0
2023-02-03T03:02:03.809Z,62.0
2023-02-03T03:04:06.352Z,63.0
2023-02-03T03:08:03.972Z,66.0
2023-02-03T03:10:07.894Z,65.0
2023-02-03T03:12:10.380Z,63.0
2023-02-03T03:14:06.341Z,62.0
2023-02-03T03:16:07.469Z,63.0
2023-02-03T03:18:08.255Z,63.0
2023-02-03T03:20:09.459Z,62.0
2023-02-03T03:22:06.184Z,63.0
2023-02-03T03:24:08.586Z,63.0
2023-02-03T03:28:10.237Z,61.0
2023-02-03T03:30:09.243Z,62.0
2023-02-03T03:32:04.281Z,61.0
2023-02-03T03:38:11.577Z,61.0
2023-02-03T03:40:10.463Z,62.0
2023-02-03T03:42:07.929Z,61.0
2023-02-03T03:44:06.923Z,62.0
2023-02-03T03:46:10.263Z,62.0
2023-02-03T03:48:09.642Z,63.0
2023-02-03T03:52:08.083Z,62.0
2023-02-03T03:54:08.957Z,63.0
2023-02-03T03:56:05.898Z,62.0
2023-02-03T03:58:06.144Z,62.0
2023-02-03T04:00:09.562Z,62.0
2023-02-03T04:02:04.457Z,62.0
2023-02-03T04:04:08.108Z,61.0
2023-02-03T04:08:03.445Z,65.0
2023-02-03T04:10:04.487Z,65.0
2023-02-03T04:12:07.709Z,64.0
2023-02-03T04:14:02.616Z,61.0
2023-02-03T04:16:03.735Z,64.0
2023-02-03T04:18:03.841Z,61.0
2023-02-03T04:20:03.953Z,66.0
2023-02-03T04:22:03.475Z,62.0
2023-02-03T04:24:04.059Z,63.0
2023-02-03T04:26:02.729Z,62.0
2023-02-03T04:28:03.509Z,64.0
2023-02-03T04:30:02.811Z,67.0
2023-02-03T04:32:02.859Z,67.0
2023-02-03T04:34:02.622Z,65.0
2023-02-03T04:36:02.859Z,64.0
2023-02-03T04:38:03.704Z,65.0
2023-02-03T04:40:03.270Z,64.0
2023-02-03T04:42:02.650Z,65.0
2023-02-03T04:44:02.820Z,61.0
2023-02-03T04:46:02.689Z,66.0
2023-02-03T04:48:05.589Z,67.0
2023-02-03T04:50:02.712Z,68.0
2023-02-03T04:52:04.027Z,70.0
2023-02-03T04:54:02.731Z,69.0
2023-02-03T04:56:03.502Z,65.0
2023-02-03T04:58:03.593Z,67.0
2023-02-03T05:02:05.744Z,65.0
2023-02-03T05:04:03.223Z,65.0
2023-02-03T05:06:03.345Z,68.0
2023-02-03T05:08:03.064Z,67.0
2023-02-03T05:10:02.612Z,68.0
2023-02-03T05:12:03.863Z,69.0
2023-02-03T05:14:02.597Z,68.0
2023-02-03T05:16:03.151Z,66.0
2023-02-03T05:18:02.575Z,67.0
2023-02-03T05:20:03.012Z,68.0
2023-02-03T05:22:02.757Z,71.0
2023-02-03T05:24:06.480Z,71.0
2023-02-03T05:26:02.785Z,68.0
2023-02-03T05:28:03.821Z,67.0
2023-02-03T05:30:02.764Z,66.0
2023-02-03T05:32:04.099Z,66.0
2023-02-03T05:34:03.368Z,66.0
2023-02-03T05:36:02.599Z,68.0
2023-02-03T05:38:02.665Z,66.0
2023-02-03T05:40:12.231Z,66.0
2023-02-03T05:42:03.965Z,68.0
2023-02-03T05:44:02.847Z,66.0
2023-02-03T05:46:04.920Z,68.0
2023-02-03T05:48:03.258Z,66.0
2023-02-03T05:50:02.887Z,66.0
2023-02-03T05:52:02.843Z,66.0
2023-02-03T05:54:03.377Z,66.0
2023-02-03T05:56:03.509Z,65.0
2023-02-03T05:58:02.761Z,65.0
2023-02-03T06:00:02.864Z,65.0
2023-02-03T06:02:03.208Z,66.0
2023-02-03T06:04:04.644Z,66.0
2023-02-03T06:06:02.631Z,64.0
2023-02-03T06:08:03.728Z,64.0
2023-02-03T06:10:04.885Z,65.0
2023-02-03T06:12:03.190Z,67.0
2023-02-03T06:14:04.000Z,65.0
2023-02-03T06:16:03.290Z,64.0
2023-02-03T06:18:02.548Z,64.0
2023-02-03T06:20:04.029Z,65.0
2023-02-03T06:22:02.575Z,64.0
2023-02-03T06:24:03.205Z,64.0
2023-02-03T06:26:03.170Z,65.0
2023-02-03T06:28:03.670Z,65.0
2023-02-03T06:30:03.661Z,65.0
2023-02-03T06:32:03.375Z,64.0
2023-02-03T06:34:02.657Z,66.0
2023-02-03T06:36:02.607Z,67.0
2023-02-03T06:38:02.691Z,66.0
2023-02-03T06:40:03.979Z,66.0
2023-02-03T06:42:03.891Z,66.0
2023-02-03T06:44:02.887Z,65.0
2023-02-03T06:46:03.188Z,65.0
2023-02-03T06:48:02.578Z,65.0
2023-02-03T06:50:03.256Z,65.0
2023-02-03T06:52:02.757Z,65.0
2023-02-03T06:54:04.761Z,65.0
2023-02-03T06:56:03.076Z,66.0
2023-02-03T06:58:02.582Z,67.0
2023-02-03T07:00:02.855Z,65.0
2023-02-03T07:02:02.638Z,66.0
2023-02-03T07:04:03.196Z,69.0
2023-02-03T07:06:02.599Z,68.0
2023-02-03T07:08:03.244Z,68.0
2023-02-03T07:10:03.423Z,67.0
2023-02-03T07:12:03.305Z,67.0
2023-02-03T07:14:02.880Z,66.0
2023-02-03T07:16:03.105Z,66.0
2023-02-03T07:18:02.608Z,67.0
2023-02-03T07:20:03.551Z,67.0
2023-02-03T07:22:03.109Z,65.0
2023-02-03T07:24:03.268Z,66.0
2023-02-03T07:26:04.809Z,67.0
2023-02-03T07:28:03.214Z,66.0
2023-02-03T07:30:04.282Z,70.0
2023-02-03T07:32:03.083Z,67.0
2023-02-03T07:34:02.596Z,68.0
2023-02-03T07:36:03.285Z,68.0
2023-02-03T07:38:02.778Z,67.0
2023-02-03T07:40:03.424Z,65.0
2023-02-03T07:42:02.522Z,67.0
2023-02-03T07:44:02.696Z,68.0
2023-02-03T07:46:02.583Z,66.0
2023-02-03T07:48:03.410Z,66.0
2023-02-03T07:50:02.607Z,66.0
2023-02-03T07:52:02.779Z,65.0
2023-02-03T07:54:03.185Z,66.0
2023-02-03T07:56:04.856Z,67.0
2023-02-03T07:58:03.418Z,66.0
2023-02-03T08:00:03.918Z,66.0
2023-02-03T08:02:02.758Z,66.0
2023-02-03T08:04:05.399Z,68.0
2023-02-03T08:06:02.597Z,67.0
2023-02-03T08:08:02.651Z,65.0
2023-02-03T08:10:02.554Z,65.0
2023-02-03T08:12:03.875Z,69.0
2023-02-03T08:14:03.160Z,65.0
2023-02-03T08:16:03.196Z,64.0
2023-02-03T08:18:02.933Z,64.0
2023-02-03T08:20:03.315Z,66.0
2023-02-03T08:22:02.545Z,65.0
2023-02-03T08:24:02.761Z,64.0
2023-02-03T08:26:02.602Z,63.0
2023-02-03T08:28:03.501Z,63.0
2023-02-03T08:30:03.340Z,63.0
2023-02-03T08:32:05.278Z,65.0
2023-02-03T08:34:02.568Z,65.0
2023-02-03T08:36:02.903Z,63.0
2023-02-03T08:38:03.323Z,62.0
2023-02-03T08:40:02.732Z,63.0
2023-02-03T08:42:03.609Z,63.0
2023-02-03T08:44:02.599Z,60.0
2023-02-03T08:46:03.379Z,60.0
2023-02-03T08:48:02.648Z,60.0
2023-02-03T08:50:03.172Z,60.0
2023-02-03T08:52:02.859Z,59.0
2023-02-03T08:54:03.696Z,58.0
2023-02-03T08:56:05.053Z,58.0
2023-02-03T08:58:02.585Z,58.0
2023-02-03T09:00:04.210Z,58.0
2023-02-03T09:02:04.177Z,59.0
2023-02-03T09:04:07.242Z,59.0
2023-02-03T09:06:04.351Z,59.0
2023-02-03T09:08:03.713Z,59.0
2023-02-03T09:10:03.504Z,58.0
2023-02-03T09:12:04.980Z,59.0
2023-02-03T09:14:02.581Z,59.0
2023-02-03T09:16:02.768Z,58.0
2023-02-03T09:18:02.780Z,58.0
2023-02-03T09:20:02.850Z,59.0
2023-02-03T09:22:02.793Z,59.0
2023-02-03T09:24:03.221Z,60.0
2023-02-03T09:26:02.728Z,61.0
2023-02-03T09:28:03.505Z,60.0
2023-02-03T09:30:03.081Z,60.0
2023-02-03T09:32:07.377Z,60.0
2023-02-03T09:34:02.681Z,61.0
2023-02-03T09:36:03.691Z,61.0
2023-02-03T09:38:03.151Z,61.0
2023-02-03T09:40:02.958Z,59.0
2023-02-03T09:42:17.921Z,60.0
2023-02-03T09:44:07.886Z,59.0
2023-02-03T09:46:07.427Z,60.0
2023-02-03T09:48:10.083Z,61.0
2023-02-03T09:50:06.030Z,61.0
2023-02-03T09:52:08.803Z,61.0
2023-02-03T09:54:07.844Z,62.0
2023-02-03T09:56:03.175Z,60.0
2023-02-03T09:58:06.825Z,59.0
2023-02-03T10:00:14.344Z,60.0
2023-02-03T10:02:14.216Z,64.0
2023-02-03T10:04:18.427Z,62.0
2023-02-03T10:06:10.880Z,61.0
2023-02-03T10:08:10.962Z,63.0
2023-02-03T10:10:11.588Z,63.0
2023-02-03T10:12:20.477Z,63.0
2023-02-03T10:14:18.144Z,64.0
2023-02-03T10:16:14.833Z,63.0
2023-02-03T10:18:07.217Z,62.0
2023-02-03T10:20:10.474Z,62.0
2023-02-03T10:22:04.568Z,62.0
2023-02-03T10:24:06.993Z,63.0
2023-02-03T10:26:06.739Z,64.0
2023-02-03T10:28:10.867Z,65.0
2023-02-03T10:30:10.338Z,65.0
2023-02-03T10:32:02.811Z,65.0
2023-02-03T10:34:10.911Z,66.0
2023-02-03T10:36:11.572Z,64.0
2023-02-03T10:38:06.143Z,62.0
2023-02-03T10:40:03.983Z,63.0
2023-02-03T10:42:06.512Z,62.0
2023-02-03T10:44:06.900Z,62.0
2023-02-03T10:46:02.788Z,60.0
2023-02-03T10:48:04.536Z,60.0
2023-02-03T10:50:07.083Z,60.0
2023-02-03T10:52:04.462Z,61.0
2023-02-03T10:54:02.660Z,61.0
2023-02-03T10:56:05.739Z,62.0
2023-02-03T10:58:14.325Z,63.0
2023-02-03T11:00:09.298Z,59.0
2023-02-03T11:02:09.821Z,60.0
2023-02-03T11:04:05.120Z,59.0
2023-02-03T11:06:13.011Z,59.0
2023-02-03T11:08:02.877Z,56.0
2023-02-03T11:10:02.724Z,56.0
2023-02-03T11:12:07.648Z,56.0
2023-02-03T11:14:15.809Z,56.0
2023-02-03T11:16:04.995Z,57.0
2023-02-03T11:18:02.675Z,59.0
2023-02-03T11:20:14.058Z,57.0
2023-02-03T11:22:02.608Z,56.0
2023-02-03T11:24:06.393Z,57.0
2023-02-03T11:26:12.219Z,59.0
2023-02-03T11:28:08.020Z,58.0
2023-02-03T11:30:15.771Z,57.0
2023-02-03T11:32:06.783Z,57.0
2023-02-03T11:34:06.261Z,59.0
2023-02-03T11:36:05.019Z,58.0
2023-02-03T11:38:02.621Z,57.0
2023-02-03T11:40:21.808Z,58.0
2023-02-03T11:42:03.191Z,58.0
2023-02-03T11:44:12.052Z,58.0
2023-02-03T11:46:07.406Z,61.0
2023-02-03T11:48:11.572Z,58.0
2023-02-03T11:50:13.730Z,60.0
2023-02-03T11:52:16.221Z,59.0
2023-02-03T11:54:16.872Z,59.0
2023-02-03T11:56:12.147Z,56.0
2023-02-03T11:58:14.220Z,56.0
2023-02-03T12:00:18.818Z,56.0
2023-02-03T12:02:21.807Z,56.0
2023-02-03T12:04:21.692Z,56.0
2023-02-03T12:06:17.111Z,55.0
2023-02-03T12:08:15.749Z,56.0
2023-02-03T12:10:12.118Z,58.0
2023-02-03T12:12:21.640Z,55.0
2023-02-03T12:14:19.645Z,55.0
2023-02-03T12:16:12.912Z,55.0
2023-02-03T12:18:12.351Z,55.0
2023-02-03T12:20:19.751Z,58.0
2023-02-03T12:22:12.128Z,57.0
2023-02-03T12:24:10.379Z,55.0
2023-02-03T12:26:16.760Z,56.0
2023-02-03T12:28:15.988Z,58.0
2023-02-03T12:30:10.557Z,58.0
2023-02-03T12:32:07.577Z,57.0
2023-02-03T12:34:13.754Z,56.0
2023-02-03T12:36:08.210Z,56.0
2023-02-03T12:38:08.574Z,58.0
2023-02-03T12:40:09.372Z,57.0
2023-02-03T12:42:07.343Z,58.0
2023-02-03T12:44:08.579Z,59.0
2023-02-03T12:46:09.851Z,56.0
2023-02-03T12:48:09.298Z,57.0
2023-02-03T12:50:10.681Z,57.0
2023-02-03T12:52:12.257Z,59.0
2023-02-03T12:54:07.798Z,58.0
2023-02-03T12:56:06.834Z,61.0
2023-02-03T12:58:07.498Z,57.0
2023-02-03T13:00:16.882Z,56.0
2023-02-03T13:02:13.934Z,56.0
2023-02-03T13:04:08.797Z,57.0
2023-02-03T13:06:10.614Z,57.0
2023-02-03T13:08:12.089Z,56.0
2023-02-03T13:10:06.577Z,58.0
2023-02-03T13:12:10.842Z,56.0
2023-02-03T13:14:15.725Z,56.0
2023-02-03T13:16:07.665Z,55.0
2023-02-03T13:18:10.661Z,54.0
2023-02-03T13:20:14.069Z,53.0
2023-02-03T13:22:02.575Z,54.0
2023-02-03T13:24:05.074Z,54.0
2023-02-03T13:26:13.309Z,56.0
2023-02-03T13:28:13.896Z,54.0
2023-02-03T13:30:14.974Z,53.0
2023-02-03T13:32:15.506Z,57.0
2023-02-03T13:34:21.123Z,56.0
2023-02-03T13:36:18.258Z,57.0
2023-02-03T13:38:21.631Z,55.0
2023-02-03T13:40:17.841Z,55.0
2023-02-03T13:42:18.197Z,55.0
2023-02-03T13:44:04.436Z,54.0
2023-02-03T13:46:04.553Z,56.0
2023-02-03T13:48:10.715Z,53.0
2023-02-03T13:50:07.101Z,54.0
2023-02-03T13:52:04.433Z,52.0
2023-02-03T13:54:07.317Z,51.0
2023-02-03T13:56:04.844Z,52.0
2023-02-03T13:58:04.001Z,52.0
2023-02-03T14:00:06.149Z,51.0
2023-02-03T14:02:21.740Z,50.0
2023-02-03T14:04:04.659Z,51.0
2023-02-03T14:06:03.214Z,50.0
2023-02-03T14:08:21.863Z,50.0
2023-02-03T14:10:20.170Z,49.0
2023-02-03T14:12:18.170Z,49.0
2023-02-03T14:14:21.675Z,49.0
2023-02-03T14:16:21.666Z,49.0
2023-02-03T14:18:15.834Z,49.0
2023-02-03T14:20:05.904Z,49.0
2023-02-03T14:22:06.833Z,50.0
2023-02-03T14:24:09.047Z,50.0
2023-02-03T14:26:03.492Z,50.0
2023-02-03T14:28:06.619Z,50.0
2023-02-03T14:30:09.528Z,51.0
2023-02-03T14:32:05.587Z,53.0
2023-02-03T14:34:12.839Z,52.0
2023-02-03T14:36:02.603Z,53.0
2023-02-03T14:38:06.064Z,52.0
2023-02-03T14:40:21.921Z,52.0
2023-02-03T14:42:14.491Z,53.0
2023-02-03T14:44:10.685Z,56.0
2023-02-03T14:46:19.438Z,53.0
2023-02-03T14:48:14.303Z,54.0
2023-02-03T14:50:21.630Z,51.0
2023-02-03T14:52:21.631Z,51.0
2023-02-03T14:54:16.133Z,52.0
2023-02-03T14:56:13.133Z,51.0
2023-02-03T14:58:06.561Z,53.0
2023-02-03T15:00:06.260Z,53.0
2023-02-03T15:02:14.654Z,55.0
2023-02-03T15:04:21.969Z,60.0
2023-02-03T15:06:05.143Z,58.0
2023-02-03T15:08:03.045Z,57.0
2023-02-03T15:10:04.010Z,57.0
2023-02-03T15:12:03.512Z,55.0
2023-02-03T15:14:20.244Z,60.0
2023-02-03T15:16:05.511Z,59.0
2023-02-03T15:18:20.928Z,60.0
2023-02-03T15:20:02.601Z,57.0
2023-02-03T15:22:12.646Z,60.0
2023-02-03T15:24:02.556Z,61.0
2023-02-03T15:26:12.491Z,61.0
2023-02-03T15:28:15.957Z,64.0
2023-02-03T15:30:16.385Z,59.0
2023-02-03T15:32:11.737Z,62.0
2023-02-03T15:34:09.880Z,63.0
2023-02-03T15:36:06.927Z,61.0
2023-02-03T15:38:06.604Z,62.0
2023-02-03T15:40:09.124Z,57.0
2023-02-03T15:42:07.742Z,58.0
2023-02-03T15:44:06.801Z,59.0
2023-02-03T15:46:06.916Z,59.0
2023-02-03T15:48:08.319Z,61.0
2023-02-03T15:50:13.914Z,64.0
2023-02-03T15:52:08.217Z,60.0
2023-02-03T15:54:09.921Z,66.0
2023-02-03T15:56:05.168Z,62.0
2023-02-03T15:58:04.236Z,62.0
2023-02-03T16:00:09.849Z,62.0
2023-02-03T16:02:14.449Z,65.0
2023-02-03T16:04:09.211Z,65.0
2023-02-03T16:06:09.908Z,63.0
2023-02-03T16:08:21.671Z,63.0
2023-02-03T16:10:03.193Z,62.0
2023-02-03T16:12:06.039Z,63.0
2023-02-03T16:14:06.493Z,62.0
2023-02-03T16:16:08.100Z,62.0
2023-02-03T16:18:03.534Z,63.0
2023-02-03T16:20:20.794Z,61.0
2023-02-03T16:22:03.212Z,61.0
2023-02-03T16:24:04.747Z,61.0
2023-02-03T16:26:07.594Z,62.0
2023-02-03T16:28:21.867Z,65.0
2023-02-03T16:30:29.901Z,64.0
2023-02-03T16:32:12.160Z,61.0
2023-02-03T16:34:20.508Z,64.0
2023-02-03T16:36:20.890Z,64.0
2023-02-03T16:38:16.817Z,64.0
2023-02-03T16:40:12.839Z,63.0
2023-02-03T16:42:23.492Z,66.0
2023-02-03T16:44:12.016Z,65.0
2023-02-03T16:46:12.042Z,64.0
2023-02-03T16:48:13.290Z,63.0
2023-02-03T16:50:12.200Z,62.0
2023-02-03T16:52:06.048Z,60.0
2023-02-03T16:54:02.610Z,60.0
2023-02-03T16:56:04.995Z,59.0
2023-02-03T16:58:02.685Z,60.0
2023-02-03T17:00:05.327Z,60.0
2023-02-03T17:02:02.865Z,60.0
2023-02-03T17:04:03.411Z,60.0
2023-02-03T17:06:06.136Z,61.0
2023-02-03T17:08:02.583Z,61.0
2023-02-03T17:10:02.805Z,61.0
2023-02-03T17:12:02.835Z,61.0
2023-02-03T17:14:03.200Z,61.0
2023-02-03T17:16:10.011Z,61.0
2023-02-03T17:18:02.562Z,60.0
2023-02-03T17:20:03.889Z,61.0
2023-02-03T17:22:02.591Z,60.0
2023-02-03T17:24:03.215Z,61.0
2023-02-03T17:26:04.149Z,60.0
2023-02-03T17:28:03.045Z,59.0
2023-02-03T17:30:03.632Z,58.0
2023-02-03T17:32:02.661Z,58.0
2023-02-03T17:34:02.728Z,57.0
2023-02-03T17:36:06.223Z,60.0
2023-02-03T17:38:02.754Z,59.0
2023-02-03T17:54:05.819Z,58.0
2023-02-03T17:56:07.956Z,57.0
2023-02-03T17:58:03.620Z,59.0
2023-02-03T18:00:03.794Z,59.0
2023-02-03T18:02:03.119Z,58.0
2023-02-03T18:04:05.082Z,56.0
2023-02-03T18:06:05.922Z,56.0
2023-02-03T18:08:09.081Z,59.0
2023-02-03T18:10:02.570Z,55.0
2023-02-03T18:12:03.555Z,54.0
2023-02-03T18:14:05.005Z,53.0
2023-02-03T18:16:02.762Z,53.0
2023-02-03T18:18:03.244Z,56.0
2023-02-03T18:20:03.574Z,55.0
2023-02-03T18:22:02.555Z,58.0
2023-02-03T18:24:05.370Z,58.0
2023-02-03T18:26:04.290Z,55.0
2023-02-03T18:28:02.612Z,55.0
2023-02-03T18:30:04.069Z,52.0
2023-02-03T18:32:02.589Z,53.0
2023-02-03T18:34:04.110Z,51.0
2023-02-03T18:36:03.948Z,53.0
2023-02-03T18:38:02.957Z,49.0
2023-02-03T18:40:02.741Z,55.0
2023-02-03T18:42:03.235Z,53.0
2023-02-03T18:44:03.243Z,53.0
2023-02-03T18:46:07.340Z,54.0
2023-02-03T18:48:02.592Z,51.0
2023-02-03T18:50:02.817Z,50.0
2023-02-03T18:52:03.702Z,52.0
2023-02-03T18:54:03.481Z,47.0
2023-02-03T18:56:07.140Z,47.0
2023-02-03T18:58:02.833Z,46.0
2023-02-03T19:00:03.076Z,49.0
2023-02-03T19:02:02.796Z,47.0
2023-02-03T19:04:03.487Z,52.0
2023-02-03T19:06:08.506Z,47.0
2023-02-03T19:08:02.555Z,49.0
2023-02-03T19:10:02.749Z,49.0
2023-02-03T19:12:03.755Z,48.0
2023-02-03T19:14:03.425Z,51.0
2023-02-03T19:16:02.825Z,50.0
2023-02-03T19:18:03.252Z,47.0
2023-02-03T19:20:03.902Z,55.0
2023-02-03T19:22:03.170Z,53.0
2023-02-03T19:24:02.534Z,49.0
2023-02-03T19:26:03.013Z,51.0
2023-02-03T19:28:02.999Z,52.0
2023-02-03T19:30:02.613Z,51.0
2023-02-03T19:32:03.571Z,54.0
2023-02-03T19:34:02.570Z,53.0
2023-02-03T19:36:03.326Z,54.0
2023-02-03T19:38:02.805Z,52.0
2023-02-03T19:40:04.534Z,54.0
2023-02-03T19:42:03.272Z,53.0
2023-02-03T19:44:05.362Z,51.0
2023-02-03T19:46:02.650Z,55.0
2023-02-03T19:48:02.538Z,58.0
2023-02-03T19:50:04.209Z,56.0
2023-02-03T19:52:02.838Z,55.0
2023-02-03T19:54:03.660Z,58.0
2023-02-03T19:56:02.644Z,59.0
2023-02-03T19:58:02.666Z,55.0
2023-02-03T20:00:03.290Z,56.0
2023-02-03T20:02:13.457Z,59.0
2023-02-03T20:04:03.115Z,59.0
2023-02-03T20:06:03.579Z,57.0
2023-02-03T20:08:03.191Z,60.0
2023-02-03T20:10:02.593Z,58.0
2023-02-03T20:12:02.626Z,58.0
2023-02-03T20:14:03.659Z,59.0
2023-02-03T20:16:03.102Z,60.0
2023-02-03T20:18:03.235Z,62.0
2023-02-03T20:20:04.104Z,64.0
2023-02-03T20:22:02.564Z,66.0
2023-02-03T20:24:02.669Z,66.0
2023-02-03T20:26:03.783Z,70.0
2023-02-03T20:28:03.981Z,68.0
2023-02-03T20:30:03.632Z,70.0
2023-02-03T20:32:04.456Z,72.0
2023-02-03T20:34:03.662Z,73.0
2023-02-03T20:36:03.178Z,71.0
2023-02-03T20:38:03.522Z,71.0
2023-02-03T20:40:06.531Z,70.0
2023-02-03T20:42:02.599Z,71.0
2023-02-03T20:44:02.876Z,72.0
2023-02-03T20:46:02.546Z,73.0
2023-02-03T20:48:03.176Z,73.0
2023-02-03T20:50:03.606Z,74.0
2023-02-03T20:52:03.807Z,76.0
2023-02-03T20:54:05.367Z,74.0
2023-02-03T20:56:07.091Z,73.0
2023-02-03T20:58:03.548Z,72.0
2023-02-03T21:00:06.120Z,75.0
2023-02-03T21:02:09.134Z,73.0
2023-02-03T21:04:12.171Z,76.0
2023-02-03T21:06:11.777Z,76.0
2023-02-03T21:08:10.012Z,72.0
2023-02-03T21:10:16.949Z,74.0
2023-02-03T21:12:02.584Z,77.0
2023-02-03T21:14:06.318Z,75.0
2023-02-03T21:16:11.587Z,74.0
2023-02-03T21:18:02.538Z,76.0
2023-02-03T21:20:07.275Z,75.0
2023-02-03T21:22:16.599Z,75.0
2023-02-03T21:24:22.104Z,75.0
2023-02-03T21:26:14.402Z,73.0
2023-02-03T21:28:02.784Z,75.0
2023-02-03T21:30:15.346Z,74.0
2023-02-03T21:32:04.118Z,73.0
2023-02-03T21:34:13.621Z,75.0
2023-02-03T21:36:03.430Z,72.0
2023-02-03T21:38:12.889Z,73.0
2023-02-03T21:40:13.171Z,75.0
2023-02-03T21:42:29.819Z,72.0
2023-02-03T21:44:02.635Z,75.0
2023-02-03T21:46:02.829Z,73.0
2023-02-03T21:48:21.674Z,74.0
2023-02-03T21:50:03.381Z,75.0
2023-02-03T21:52:03.551Z,75.0
2023-02-03T21:54:13.416Z,76.0
2023-02-03T21:56:16.658Z,72.0
2023-02-03T21:58:18.756Z,76.0
2023-02-03T22:00:12.549Z,75.0
2023-02-03T22:02:03.123Z,74.0
2023-02-03T22:04:06.112Z,75.0
2023-02-03T22:06:17.234Z,73.0
2023-02-03T22:08:04.512Z,73.0
2023-02-03T22:10:02.577Z,71.0
2023-02-03T22:12:02.798Z,72.0
2023-02-03T22:14:03.447Z,72.0
2023-02-03T22:16:03.809Z,74.0
2023-02-03T22:18:02.847Z,71.0
2023-02-03T22:20:02.588Z,71.0
2023-02-03T22:22:03.106Z,72.0
2023-02-03T22:24:03.814Z,72.0
2023-02-03T22:26:02.750Z,73.0
2023-02-03T22:28:03.613Z,76.0
2023-02-03T22:30:02.634Z,74.0
2023-02-03T22:32:03.465Z,76.0
2023-02-03T22:34:02.549Z,76.0
2023-02-03T22:36:06.143Z,78.0
2023-02-03T22:38:02.703Z,79.0
2023-02-03T22:40:03.136Z,79.0
2023-02-03T22:42:02.534Z,80.0
2023-02-03T22:44:03.247Z,82.0
2023-02-03T22:46:04.328Z,79.0
2023-02-03T22:48:02.579Z,81.0
2023-02-03T22:50:04.232Z,81.0
2023-02-03T22:52:02.612Z,83.0
2023-02-03T22:54:02.366Z,83.0
2023-02-03T22:56:03.085Z,83.0
2023-02-03T22:58:02.413Z,83.0
2023-02-03T23:00:02.610Z,85.0
2023-02-03T23:02:03.059Z,86.0
2023-02-03T23:04:02.593Z,85.0
2023-02-03T23:06:02.458Z,85.0
2023-02-03T23:08:02.500Z,87.0
2023-02-03T23:10:02.533Z,87.0
2023-02-03T23:12:02.608Z,86.0
2023-02-03T23:14:02.538Z,88.0
2023-02-03T23:16:02.549Z,86.0
2023-02-03T23:18:02.610Z,88.0
2023-02-03T23:20:03.583Z,87.0
2023-02-03T23:22:02.410Z,87.0
2023-02-03T23:24:04.222Z,88.0
2023-02-03T23:26:03.018Z,88.0
2023-02-03T23:28:02.781Z,89.0
2023-02-03T23:30:02.544Z,88.0
2023-02-03T23:32:02.684Z,89.0
2023-02-03T23:34:12.453Z,90.0
2023-02-03T23:36:02.836Z,89.0
2023-02-03T23:38:02.450Z,90.0
2023-02-03T23:40:02.409Z,89.0
2023-02-03T23:42:02.451Z,89.0
2023-02-03T23:44:02.632Z,90.0
2023-02-03T23:46:02.706Z,89.0
2023-02-03T23:48:03.430Z,90.0
2023-02-03T23:50:02.464Z,90.0
2023-02-03T23:52:02.400Z,90.0
2023-02-03T23:54:02.433Z,91.0
2023-02-03T23:56:02.466Z,91.0
2023-02-03T23:58:02.473Z,91.0
