createdAt,value
2023-02-16T00:00:54.025Z,21.3
2023-02-16T00:07:14.066Z,21.3
2023-02-16T00:13:36.933Z,9.1
2023-02-16T00:19:56.960Z,9.1
2023-02-16T00:26:20.017Z,21.3
2023-02-16T00:32:39.915Z,21.3
2023-02-16T00:39:02.981Z,18.2
2023-02-16T00:45:23.106Z,18.2
2023-02-16T00:51:46.057Z,32.6
2023-02-16T00:58:06.085Z,32.6
2023-02-16T01:04:29.156Z,23.2
2023-02-16T01:10:49.060Z,23.2
2023-02-16T01:17:12.169Z,21.8
2023-02-16T01:23:31.996Z,21.8
2023-02-16T01:29:54.959Z,20.8
2023-02-16T01:36:15.051Z,20.8
2023-02-16T01:42:37.909Z,21.9
2023-02-16T01:48:58.106Z,21.9
2023-02-16T01:55:21.193Z,22.8
2023-02-16T02:01:41.693Z,22.8
2023-02-16T02:08:05.068Z,26.1
2023-02-16T02:14:25.156Z,26.1
2023-02-16T02:20:48.075Z,11.8
2023-02-16T02:27:08.066Z,11.8
2023-02-16T02:33:31.079Z,19.1
2023-02-16T02:39:50.915Z,19.1
2023-02-16T02:46:14.086Z,23.5
2023-02-16T02:52:34.149Z,23.5
2023-02-16T02:58:57.074Z,23.1
2023-02-16T03:05:17.110Z,23.1
2023-02-16T03:11:39.967Z,17.3
2023-02-16T03:17:59.884Z,17.3
2023-02-16T03:24:23.003Z,19.9
2023-02-16T03:30:43.330Z,19.9
2023-02-16T03:37:06.053Z,12.8
2023-02-16T03:43:26.009Z,12.8
2023-02-16T03:49:48.990Z,19.1
2023-02-16T03:56:09.080Z,19.1
2023-02-16T04:02:32.167Z,20.8
2023-02-16T04:25:43.517Z,41.6
2023-02-16T04:32:03.154Z,41.6
2023-02-16T04:38:25.945Z,41.6
2023-02-16T04:44:45.930Z,41.6
2023-02-16T04:51:08.952Z,26.9
2023-02-16T04:57:28.905Z,26.9
2023-02-16T05:03:51.956Z,21.3
2023-02-16T05:10:11.881Z,21.3
2023-02-16T05:16:34.944Z,25.6
2023-02-16T05:22:55.045Z,25.6
2023-02-16T05:29:18.005Z,20.1
2023-02-16T05:35:38.070Z,20.1
2023-02-16T05:42:01.136Z,13.7
2023-02-16T05:48:20.897Z,13.7
2023-02-16T05:54:43.974Z,28.3
2023-02-16T06:01:04.264Z,28.3
2023-02-16T06:07:28.792Z,30.7
2023-02-16T06:13:48.948Z,30.7
2023-02-16T06:20:11.958Z,36.2
2023-02-16T06:26:31.967Z,36.2
2023-02-16T06:32:54.926Z,25.7
2023-02-16T06:39:14.962Z,25.7
2023-02-16T06:45:38.087Z,24.8
2023-02-16T06:51:57.898Z,24.8
2023-02-16T06:58:21.120Z,29.1
2023-02-16T07:04:40.967Z,29.1
2023-02-16T07:11:04.260Z,25.5
2023-02-16T07:17:23.960Z,25.5
2023-02-16T07:23:47.099Z,18.9
2023-02-16T07:30:07.005Z,18.9
2023-02-16T07:36:29.948Z,21.8
2023-02-16T07:42:49.972Z,21.8
2023-02-16T07:49:12.924Z,19.8
2023-02-16T07:55:33.085Z,19.8
2023-02-16T08:01:56.219Z,28.7
2023-02-16T08:08:16.199Z,28.7
2023-02-16T08:14:39.064Z,19.3
2023-02-16T08:21:04.042Z,19.3
2023-02-16T08:27:21.927Z,19.3
2023-02-16T08:33:41.994Z,19.3
2023-02-16T08:40:05.059Z,28.3
2023-02-16T08:46:24.977Z,28.3
2023-02-16T08:52:48.087Z,26.3
2023-02-16T08:59:08.028Z,26.3
2023-02-16T09:05:31.010Z,23.8
2023-02-16T09:11:50.972Z,23.8
2023-02-16T09:35:32.969Z,34.6
2023-02-16T09:41:55.902Z,36.4
2023-02-16T09:48:15.942Z,36.4
2023-02-16T09:54:38.972Z,36.4
2023-02-16T10:00:59.184Z,36.4
2023-02-16T10:07:23.181Z,23.3
2023-02-16T10:13:43.478Z,23.3
2023-02-16T10:20:06.105Z,26.3
2023-02-16T10:26:25.920Z,26.3
2023-02-16T10:32:49.168Z,21.8
2023-02-16T10:39:08.971Z,21.8
2023-02-16T10:45:31.936Z,16
2023-02-16T10:51:52.121Z,16
2023-02-16T10:58:14.941Z,24
2023-02-16T11:04:35.229Z,24
2023-02-16T11:10:58.001Z,19.4
2023-02-16T11:17:17.974Z,19.4
2023-02-16T11:23:41.014Z,20.9
2023-02-16T11:30:00.969Z,20.9
2023-02-16T11:36:23.969Z,21.3
2023-02-16T11:42:44.150Z,21.3
2023-02-16T11:49:07.000Z,16.3
2023-02-16T11:55:27.205Z,16.3
2023-02-16T12:01:50.063Z,13.3
2023-02-16T12:08:10.036Z,13.3
2023-02-16T12:14:34.119Z,15.6
2023-02-16T12:20:52.999Z,15.6
2023-02-16T12:27:16.072Z,14.1
2023-02-16T12:33:37.401Z,14.1
2023-02-16T12:39:59.961Z,13.8
2023-02-16T12:46:20.481Z,13.8
2023-02-16T12:52:43.011Z,13.7
2023-02-16T12:59:02.930Z,13.7
2023-02-16T13:05:26.230Z,12.8
2023-02-16T13:11:46.059Z,12.8
2023-02-16T13:18:08.958Z,15.4
2023-02-16T13:24:28.999Z,15.4
2023-02-16T13:30:52.163Z,10.2
2023-02-16T13:37:11.987Z,10.2
2023-02-16T13:43:34.985Z,14.8
2023-02-16T13:49:54.968Z,14.8
2023-02-16T13:56:18.017Z,15.2
2023-02-16T14:02:37.941Z,15.2
2023-02-16T14:09:00.968Z,11.9
2023-02-16T14:15:20.960Z,11.9
2023-02-16T14:21:44.047Z,11.1
2023-02-16T14:28:03.981Z,11.1
2023-02-16T14:34:26.927Z,13.1
2023-02-16T14:57:16.137Z,12.4
2023-02-16T15:03:35.972Z,12.4
2023-02-16T15:09:58.917Z,7.7
2023-02-16T15:16:18.966Z,7.7
2023-02-16T15:22:41.939Z,46.9
2023-02-16T15:29:02.022Z,46.9
2023-02-16T15:35:24.932Z,8.4
2023-02-16T15:41:44.957Z,8.4
2023-02-16T15:48:07.941Z,10.8
2023-02-16T15:54:27.958Z,10.8
2023-02-16T16:00:50.976Z,7
2023-02-16T16:07:10.907Z,7
2023-02-16T16:13:33.966Z,4.7
2023-02-16T16:19:55.392Z,4.7
2023-02-16T16:26:18.249Z,4.9
2023-02-16T16:32:38.195Z,4.9
2023-02-16T16:39:01.255Z,6.8
2023-02-16T16:45:21.285Z,6.8
2023-02-16T16:51:44.112Z,46.5
2023-02-16T16:58:03.978Z,46.5
2023-02-16T17:04:27.130Z,9.7
2023-02-16T17:10:47.000Z,9.7
2023-02-16T17:17:10.004Z,8.6
2023-02-16T17:23:29.971Z,8.6
2023-02-16T17:29:53.049Z,11.1
2023-02-16T17:36:12.901Z,11.1
2023-02-16T17:42:36.356Z,9.1
2023-02-16T17:48:56.023Z,9.1
2023-02-16T17:55:18.972Z,9.9
2023-02-16T18:01:39.054Z,9.9
2023-02-16T18:08:02.026Z,4
2023-02-16T18:14:21.925Z,4
2023-02-16T18:20:44.956Z,6.9
2023-02-16T18:27:04.916Z,6.9
2023-02-16T18:33:28.013Z,12.6
2023-02-16T18:39:47.945Z,12.6
2023-02-16T18:46:11.209Z,12.4
2023-02-16T18:52:31.248Z,12.4
2023-02-16T18:58:54.008Z,15.6
2023-02-16T19:05:14.039Z,15.6
2023-02-16T19:11:36.986Z,14.1
2023-02-16T19:17:56.931Z,14.1
2023-02-16T19:24:20.078Z,7.2
2023-02-16T19:30:39.971Z,7.2
2023-02-16T19:37:02.933Z,5.6
2023-02-16T19:43:22.950Z,5.6
2023-02-16T19:49:45.983Z,10.4
2023-02-16T20:12:33.850Z,4.5
2023-02-16T20:18:53.925Z,4.5
2023-02-16T20:25:16.950Z,7.5
2023-02-16T20:31:37.086Z,7.5
2023-02-16T20:37:59.936Z,12.6
2023-02-16T20:44:20.021Z,12.6
2023-02-16T20:50:42.964Z,16
2023-02-16T20:57:03.111Z,16
2023-02-16T21:03:26.211Z,5.7
2023-02-16T21:09:45.998Z,5.7
2023-02-16T21:16:09.008Z,7.4
2023-02-16T21:22:28.908Z,7.4
2023-02-16T21:28:52.008Z,10.1
2023-02-16T21:35:11.937Z,10.1
2023-02-16T21:41:34.926Z,15.4
2023-02-16T21:47:54.979Z,15.4
2023-02-16T21:54:17.967Z,4.5
2023-02-16T22:00:37.972Z,4.5
2023-02-16T22:07:01.048Z,4.5
2023-02-16T22:13:20.902Z,4.5
2023-02-16T22:19:44.022Z,8.6
2023-02-16T22:26:04.611Z,8.6
2023-02-16T22:32:27.031Z,19.8
2023-02-16T22:38:46.912Z,19.8
2023-02-16T22:45:10.004Z,17.2
2023-02-16T22:51:30.017Z,17.2
2023-02-16T22:57:52.922Z,13.1
2023-02-16T23:22:06.958Z,26.1
2023-02-16T23:28:26.938Z,26.1
2023-02-16T23:34:50.079Z,26.1
2023-02-16T23:41:10.019Z,26.1
2023-02-16T23:47:32.929Z,16.4
2023-02-16T23:53:52.948Z,16.4
