createdAt,value
2022-09-05T00:02:52.946Z,88.40
2022-09-05T00:05:38.670Z,88.63
2022-09-05T00:08:29.207Z,88.60
2022-09-05T00:11:39.370Z,88.81
2022-09-05T00:13:57.329Z,89.36
2022-09-05T00:16:58.411Z,88.98
2022-09-05T00:23:33.286Z,89.49
2022-09-05T00:24:29.054Z,89.64
2022-09-05T00:26:10.692Z,89.72
2022-09-05T00:29:08.355Z,90.01
2022-09-05T00:32:01.563Z,89.97
2022-09-05T00:34:56.929Z,90.02
2022-09-05T00:37:35.284Z,89.86
2022-09-05T00:40:32.651Z,90.00
2022-09-05T00:43:06.151Z,90.20
2022-09-05T00:45:43.479Z,90.71
2022-09-05T00:48:26.870Z,90.96
2022-09-05T00:51:14.572Z,90.61
2022-09-05T00:54:12.627Z,90.87
2022-09-05T00:56:50.423Z,90.48
2022-09-05T00:59:42.618Z,90.88
2022-09-05T01:02:58.704Z,90.92
2022-09-05T01:05:40.163Z,90.86
2022-09-05T01:08:22.850Z,90.90
2022-09-05T01:10:49.151Z,90.58
2022-09-05T01:13:35.818Z,90.89
2022-09-05T01:16:43.215Z,90.66
2022-09-05T01:19:29.551Z,90.73
2022-09-05T01:22:23.924Z,90.65
2022-09-05T01:25:03.027Z,90.60
2022-09-05T01:28:43.556Z,90.79
2022-09-05T01:31:09.298Z,90.98
2022-09-05T01:34:11.986Z,91.16
2022-09-05T01:36:47.666Z,91.39
2022-09-05T01:40:14.809Z,91.38
2022-09-05T01:42:24.863Z,91.05
2022-09-05T01:45:06.110Z,91.45
2022-09-05T01:47:57.576Z,91.25
2022-09-05T01:50:56.811Z,91.48
2022-09-05T01:53:50.193Z,91.52
2022-09-05T01:56:58.339Z,91.82
2022-09-05T01:59:38.679Z,91.90
2022-09-05T02:02:25.585Z,92.37
2022-09-05T02:05:11.825Z,92.69
2022-09-05T02:08:07.981Z,92.71
2022-09-05T02:10:52.954Z,92.65
2022-09-05T02:13:36.261Z,92.82
2022-09-05T02:16:16.479Z,92.67
2022-09-05T02:18:58.220Z,92.88
2022-09-05T02:21:38.300Z,92.58
2022-09-05T02:24:23.054Z,92.96
2022-09-05T02:27:04.625Z,92.94
2022-09-05T02:30:08.036Z,92.82
2022-09-05T02:33:03.106Z,92.92
2022-09-05T02:35:35.436Z,92.65
2022-09-05T02:41:01.179Z,93.03
2022-09-05T02:45:10.844Z,92.59
2022-09-05T02:45:20.403Z,93.11
2022-09-05T02:47:22.511Z,92.79
2022-09-05T02:51:40.355Z,93.02
2022-09-05T02:57:24.059Z,92.78
2022-09-05T02:57:36.858Z,93.10
2022-09-05T02:59:10.705Z,93.03
2022-09-05T03:02:25.376Z,93.06
2022-09-05T03:05:04.609Z,93.01
2022-09-05T03:07:46.869Z,93.09
2022-09-05T03:10:54.498Z,92.89
2022-09-05T03:13:36.393Z,92.94
2022-09-05T03:16:39.239Z,93.00
2022-09-05T03:19:47.192Z,93.44
2022-09-05T03:22:43.023Z,93.30
2022-09-05T03:25:47.243Z,93.73
2022-09-05T03:28:40.826Z,93.52
2022-09-05T03:31:25.594Z,93.50
2022-09-05T03:34:18.274Z,93.34
2022-09-05T03:37:26.795Z,93.44
2022-09-05T03:40:22.284Z,93.61
2022-09-05T03:43:07.086Z,93.60
2022-09-05T03:46:00.210Z,93.91
2022-09-05T03:48:45.394Z,93.86
2022-09-05T03:57:05.817Z,94.00
2022-09-05T03:57:16.234Z,94.20
2022-09-05T03:57:42.536Z,94.02
2022-09-05T04:00:21.588Z,94.01
2022-09-05T04:08:06.466Z,94.06
2022-09-05T04:08:15.117Z,94.05
2022-09-05T04:09:09.700Z,93.57
2022-09-05T04:11:57.414Z,94.02
2022-09-05T04:14:37.580Z,93.86
2022-09-05T04:17:17.700Z,93.98
2022-09-05T04:19:51.147Z,93.96
2022-09-05T04:22:35.018Z,93.82
2022-09-05T04:25:34.425Z,94.06
2022-09-05T04:28:21.904Z,94.05
2022-09-05T04:31:12.156Z,94.10
2022-09-05T04:33:52.915Z,94.07
2022-09-05T04:36:40.005Z,94.18
2022-09-05T04:39:18.343Z,94.93
2022-09-05T04:41:50.975Z,94.50
2022-09-05T04:44:21.994Z,94.86
2022-09-05T04:46:53.717Z,94.55
2022-09-05T04:49:33.782Z,94.40
2022-09-05T04:52:02.868Z,94.90
2022-09-05T04:54:48.340Z,94.46
2022-09-05T04:57:37.481Z,94.80
2022-09-05T05:05:53.765Z,94.56
2022-09-05T05:06:02.873Z,94.78
2022-09-05T05:06:38.158Z,94.56
2022-09-05T05:09:05.642Z,94.69
2022-09-05T05:17:58.944Z,94.89
2022-09-05T05:18:14.077Z,94.67
2022-09-05T05:18:14.831Z,94.43
2022-09-05T05:20:53.771Z,94.55
2022-09-05T05:23:31.536Z,94.56
2022-09-05T05:26:01.807Z,94.22
2022-09-05T05:28:47.697Z,94.31
2022-09-05T05:31:22.302Z,94.64
2022-09-05T05:33:51.737Z,94.63
2022-09-05T05:36:29.896Z,94.40
2022-09-05T05:39:14.050Z,94.61
2022-09-05T05:41:44.650Z,94.08
2022-09-05T05:44:29.187Z,94.14
2022-09-05T05:47:17.291Z,94.42
2022-09-05T05:49:57.746Z,94.42
2022-09-05T05:52:30.831Z,93.82
2022-09-05T05:55:50.248Z,93.71
2022-09-05T05:58:13.995Z,93.76
2022-09-05T06:01:00.345Z,93.78
2022-09-05T06:04:06.200Z,94.14
2022-09-05T06:07:09.801Z,93.79
2022-09-05T06:14:51.884Z,93.94
2022-09-05T06:15:01.622Z,94.05
2022-09-05T06:15:46.930Z,93.74
2022-09-05T06:18:34.886Z,93.38
2022-09-05T06:22:10.169Z,93.07
2022-09-05T06:24:48.570Z,91.81
2022-09-05T06:27:43.839Z,90.62
2022-09-05T06:30:36.355Z,89.08
2022-09-05T06:33:13.223Z,87.49
2022-09-05T06:35:59.110Z,86.47
2022-09-05T06:39:00.897Z,85.89
2022-09-05T06:41:45.271Z,83.96
2022-09-05T06:44:27.882Z,82.38
2022-09-05T06:47:24.313Z,81.32
2022-09-05T06:50:23.730Z,79.43
2022-09-05T06:53:31.331Z,71.97
2022-09-05T06:56:37.087Z,65.54
2022-09-05T06:59:40.971Z,61.99
2022-09-05T07:02:19.781Z,60.33
2022-09-05T07:05:40.105Z,60.35
2022-09-05T07:08:39.192Z,57.47
2022-09-05T07:11:15.942Z,54.95
2022-09-05T07:13:52.402Z,55.62
2022-09-05T07:16:38.005Z,55.90
2022-09-05T07:19:16.575Z,57.38
2022-09-05T07:22:45.956Z,56.64
2022-09-05T07:25:10.859Z,57.93
2022-09-05T07:28:25.986Z,57.86
2022-09-05T07:30:40.855Z,57.99
2022-09-05T07:33:08.281Z,54.29
2022-09-05T07:35:42.362Z,54.61
2022-09-05T07:38:20.739Z,54.21
2022-09-05T07:41:18.548Z,53.88
2022-09-05T07:43:49.089Z,53.62
2022-09-05T07:46:32.986Z,55.03
2022-09-05T07:49:06.218Z,51.98
2022-09-05T07:53:59.212Z,52.60
2022-09-05T07:56:50.902Z,52.52
2022-09-05T07:57:32.133Z,47.80
2022-09-05T08:00:25.802Z,49.43
2022-09-05T08:02:54.896Z,44.09
2022-09-05T08:05:34.658Z,45.44
2022-09-05T08:08:08.686Z,44.50
2022-09-05T08:11:24.575Z,44.60
2022-09-05T08:13:49.542Z,43.98
2022-09-05T08:16:20.832Z,42.49
2022-09-05T08:19:24.790Z,42.08
2022-09-05T08:21:52.788Z,38.52
2022-09-05T08:24:32.697Z,38.17
2022-09-05T08:27:16.244Z,38.01
2022-09-05T08:30:25.010Z,36.69
2022-09-05T08:33:10.831Z,37.97
2022-09-05T08:35:48.152Z,36.09
2022-09-05T08:38:15.503Z,33.92
2022-09-05T08:40:52.035Z,36.11
2022-09-05T08:46:37.622Z,37.00
2022-09-05T08:46:53.340Z,37.87
2022-09-05T08:49:49.929Z,38.78
2022-09-05T08:52:45.502Z,38.36
2022-09-05T08:55:51.880Z,36.94
2022-09-05T08:58:37.970Z,35.67
2022-09-05T09:01:21.752Z,35.03
2022-09-05T09:04:35.752Z,35.46
2022-09-05T09:07:51.439Z,35.59
2022-09-05T09:10:25.837Z,35.29
2022-09-05T09:13:12.806Z,32.16
2022-09-05T09:15:48.583Z,32.23
2022-09-05T09:18:19.827Z,31.36
2022-09-05T09:20:48.465Z,28.89
2022-09-05T09:23:41.698Z,30.32
2022-09-05T09:26:11.154Z,28.84
2022-09-05T09:29:06.920Z,29.11
2022-09-05T09:31:45.338Z,28.58
2022-09-05T09:34:26.836Z,29.15
2022-09-05T09:37:50.876Z,27.87
2022-09-05T09:41:00.469Z,29.13
2022-09-05T09:43:52.973Z,28.00
2022-09-05T09:46:44.076Z,26.80
2022-09-05T09:49:29.515Z,26.71
2022-09-05T09:52:21.985Z,25.89
2022-09-05T09:55:21.282Z,27.01
2022-09-05T09:57:58.159Z,25.94
2022-09-05T10:00:37.411Z,25.22
2022-09-05T10:08:55.788Z,25.59
2022-09-05T10:10:51.337Z,25.38
2022-09-05T10:11:21.564Z,24.39
2022-09-05T10:14:49.947Z,25.14
2022-09-05T10:17:46.280Z,23.96
2022-09-05T10:20:37.970Z,24.83
2022-09-05T10:23:46.799Z,23.57
2022-09-05T10:26:39.396Z,22.76
2022-09-05T10:29:37.181Z,23.06
2022-09-05T10:35:10.553Z,21.15
2022-09-05T10:35:25.569Z,23.33
2022-09-05T10:38:14.319Z,23.06
2022-09-05T10:41:19.916Z,22.44
2022-09-05T10:43:33.940Z,21.27
2022-09-05T10:46:33.919Z,21.68
2022-09-05T10:49:09.119Z,19.84
2022-09-05T10:51:52.121Z,21.17
2022-09-05T10:54:41.756Z,22.47
2022-09-05T10:57:38.653Z,23.54
2022-09-05T11:02:22.125Z,22.36
2022-09-05T11:03:40.082Z,21.34
2022-09-05T11:06:13.148Z,22.15
2022-09-05T11:08:55.835Z,21.05
2022-09-05T11:11:34.849Z,20.45
2022-09-05T11:14:26.406Z,20.32
2022-09-05T11:17:04.533Z,19.82
2022-09-05T11:19:44.487Z,20.97
2022-09-05T11:22:22.516Z,17.75
2022-09-05T11:24:55.630Z,19.38
2022-09-05T11:27:37.359Z,21.64
2022-09-05T11:30:29.903Z,20.33
2022-09-05T11:36:30.932Z,19.89
2022-09-05T11:39:51.881Z,18.37
2022-09-05T11:39:57.629Z,20.31
2022-09-05T11:41:58.732Z,18.56
2022-09-05T11:44:37.135Z,19.45
2022-09-05T11:47:27.765Z,18.90
2022-09-05T11:50:27.665Z,19.78
2022-09-05T11:53:09.346Z,19.47
2022-09-05T11:55:54.637Z,18.37
2022-09-05T11:58:43.829Z,20.12
2022-09-05T12:01:44.116Z,19.01
2022-09-05T12:04:36.409Z,19.94
2022-09-05T12:07:29.850Z,18.45
2022-09-05T12:10:47.116Z,19.14
2022-09-05T12:13:17.022Z,19.34
2022-09-05T12:15:49.733Z,18.56
2022-09-05T12:18:43.942Z,19.87
2022-09-05T12:21:25.246Z,20.42
2022-09-05T12:24:58.879Z,24.44
2022-09-05T12:27:36.263Z,26.05
2022-09-05T12:29:59.744Z,28.64
2022-09-05T12:33:47.976Z,27.32
2022-09-05T12:36:12.660Z,25.60
2022-09-05T12:40:54.178Z,25.35
2022-09-05T12:42:09.785Z,25.93
2022-09-05T12:44:42.615Z,27.72
2022-09-05T12:47:18.845Z,29.14
2022-09-05T12:50:03.199Z,34.14
2022-09-05T12:52:49.297Z,30.91
2022-09-05T12:55:38.479Z,31.70
2022-09-05T13:03:01.032Z,31.49
2022-09-05T13:03:06.457Z,36.00
2022-09-05T13:04:20.791Z,35.06
2022-09-05T13:06:57.696Z,33.64
2022-09-05T13:10:58.831Z,34.55
2022-09-05T13:14:52.376Z,33.94
2022-09-05T13:15:38.721Z,35.47
2022-09-05T13:18:10.078Z,36.86
2022-09-05T13:20:45.420Z,36.18
2022-09-05T13:23:19.047Z,39.14
2022-09-05T13:25:57.843Z,36.89
2022-09-05T13:28:35.172Z,39.79
2022-09-05T13:36:59.786Z,41.78
2022-09-05T13:38:00.006Z,42.42
2022-09-05T13:38:11.133Z,41.60
2022-09-05T13:40:10.059Z,43.35
2022-09-05T13:42:44.659Z,44.01
2022-09-05T13:45:18.598Z,45.00
2022-09-05T13:47:56.942Z,45.33
2022-09-05T13:50:30.491Z,46.28
2022-09-05T13:53:12.284Z,42.92
2022-09-05T13:55:52.867Z,42.52
2022-09-05T13:58:56.405Z,44.64
2022-09-05T14:01:35.028Z,38.45
2022-09-05T14:07:44.628Z,42.77
2022-09-05T14:10:51.307Z,42.47
2022-09-05T14:13:32.807Z,42.88
2022-09-05T14:16:05.647Z,44.33
2022-09-05T14:19:02.122Z,44.67
2022-09-05T14:21:32.474Z,46.66
2022-09-05T14:24:04.699Z,47.46
2022-09-05T14:26:43.827Z,48.31
2022-09-05T14:29:13.897Z,48.58
2022-09-05T14:37:43.566Z,46.69
2022-09-05T14:37:45.497Z,48.10
2022-09-05T14:38:15.878Z,47.79
2022-09-05T14:41:25.234Z,46.16
2022-09-05T14:44:08.847Z,44.70
2022-09-05T14:46:58.042Z,41.43
2022-09-05T14:49:53.892Z,41.86
2022-09-05T14:52:29.866Z,42.33
2022-09-05T15:02:44.081Z,44.85
2022-09-05T15:02:44.927Z,43.58
2022-09-05T15:06:36.679Z,47.46
2022-09-05T15:12:17.409Z,47.74
2022-09-05T15:12:28.017Z,52.18
2022-09-05T15:14:45.342Z,53.65
2022-09-05T15:17:21.549Z,53.91
2022-09-05T15:20:06.347Z,53.60
2022-09-05T15:22:36.385Z,56.32
2022-09-05T15:25:16.550Z,56.90
2022-09-05T15:27:46.097Z,57.57
2022-09-05T15:30:35.854Z,58.06
2022-09-05T15:33:25.701Z,45.97
2022-09-05T15:35:53.511Z,40.45
2022-09-05T15:38:31.092Z,38.67
2022-09-05T15:41:19.567Z,40.04
2022-09-05T15:44:09.616Z,41.66
2022-09-05T15:46:51.545Z,42.96
2022-09-05T15:49:48.959Z,44.31
2022-09-05T15:52:18.398Z,46.89
2022-09-05T15:55:03.656Z,48.00
2022-09-05T15:57:40.101Z,45.56
2022-09-05T16:00:32.541Z,48.15
2022-09-05T16:03:30.125Z,46.32
2022-09-05T16:10:50.491Z,49.56
2022-09-05T16:10:59.160Z,49.88
2022-09-05T16:14:43.552Z,52.13
2022-09-05T16:23:17.546Z,50.38
2022-09-05T16:23:27.394Z,51.11
2022-09-05T16:23:42.000Z,52.58
2022-09-05T16:26:24.813Z,52.97
2022-09-05T16:29:00.796Z,53.66
2022-09-05T16:31:55.850Z,55.17
2022-09-05T16:34:31.102Z,55.65
2022-09-05T16:37:08.968Z,56.00
2022-09-05T16:39:42.783Z,56.36
2022-09-05T16:42:19.319Z,56.20
2022-09-05T16:45:01.472Z,55.23
2022-09-05T16:47:36.595Z,57.36
2022-09-05T16:50:17.125Z,56.20
2022-09-05T16:52:53.691Z,55.97
2022-09-05T16:55:57.407Z,56.44
2022-09-05T16:58:37.487Z,56.02
2022-09-05T17:01:10.160Z,56.06
2022-09-05T17:03:57.857Z,57.84
2022-09-05T17:06:56.299Z,54.77
2022-09-05T17:09:28.505Z,55.21
2022-09-05T17:12:00.816Z,54.83
2022-09-05T17:14:38.937Z,54.79
2022-09-05T17:17:20.347Z,56.19
2022-09-05T17:20:08.851Z,54.49
2022-09-05T17:29:18.960Z,52.99
2022-09-05T17:29:24.033Z,56.70
2022-09-05T17:29:26.822Z,55.20
2022-09-05T17:31:56.244Z,57.08
2022-09-05T17:34:54.704Z,56.88
2022-09-05T17:37:40.343Z,57.65
2022-09-05T17:40:42.595Z,55.74
2022-09-05T17:43:28.727Z,55.30
2022-09-05T17:46:07.698Z,55.05
2022-09-05T17:49:02.582Z,55.39
2022-09-05T17:51:50.793Z,56.77
2022-09-05T17:54:27.171Z,57.36
2022-09-05T17:56:53.767Z,58.75
2022-09-05T17:59:20.240Z,58.85
2022-09-05T18:02:01.827Z,57.97
2022-09-05T18:04:55.802Z,57.37
2022-09-05T18:07:25.464Z,57.89
2022-09-05T18:10:14.908Z,58.34
2022-09-05T18:13:14.181Z,58.26
2022-09-05T18:15:34.279Z,59.30
2022-09-05T18:18:03.899Z,60.22
2022-09-05T18:21:21.785Z,60.17
2022-09-05T18:23:54.810Z,60.93
2022-09-05T18:26:24.153Z,61.67
2022-09-05T18:29:02.407Z,61.22
2022-09-05T18:31:40.845Z,60.94
2022-09-05T18:34:14.217Z,61.22
2022-09-05T18:36:44.755Z,62.37
2022-09-05T18:39:23.458Z,61.03
2022-09-05T18:42:33.463Z,60.86
2022-09-05T18:45:03.128Z,61.38
2022-09-05T18:47:53.222Z,61.26
2022-09-05T18:50:28.548Z,62.14
2022-09-05T18:53:09.685Z,62.32
2022-09-05T18:56:13.519Z,61.76
2022-09-05T18:58:52.036Z,63.09
2022-09-05T19:01:40.214Z,61.94
2022-09-05T19:04:39.172Z,63.01
2022-09-05T19:07:29.735Z,62.19
2022-09-05T19:10:36.013Z,62.90
2022-09-05T19:13:12.162Z,63.76
2022-09-05T19:15:58.539Z,62.80
2022-09-05T19:19:16.879Z,62.86
2022-09-05T19:22:10.373Z,63.04
2022-09-05T19:24:45.629Z,62.31
2022-09-05T19:30:00.429Z,63.29
2022-09-05T19:36:52.632Z,64.10
2022-09-05T19:36:52.703Z,65.15
2022-09-05T19:37:08.358Z,64.96
2022-09-05T19:38:24.230Z,60.08
2022-09-05T19:47:28.264Z,58.37
2022-09-05T19:47:36.179Z,57.52
2022-09-05T19:47:51.108Z,56.45
2022-09-05T19:49:13.698Z,55.97
2022-09-05T19:51:41.710Z,56.08
2022-09-05T19:54:23.059Z,56.01
2022-09-05T19:56:49.659Z,55.44
2022-09-05T19:59:19.755Z,54.25
2022-09-05T20:01:47.453Z,54.12
2022-09-05T20:04:18.452Z,54.66
2022-09-05T20:06:46.398Z,54.41
2022-09-05T20:09:21.309Z,54.75
2022-09-05T20:11:53.746Z,54.30
2022-09-05T20:14:26.822Z,54.04
2022-09-05T20:16:56.517Z,54.65
2022-09-05T20:19:33.091Z,54.46
2022-09-05T20:22:46.602Z,55.12
2022-09-05T20:24:54.252Z,54.82
2022-09-05T20:27:27.493Z,55.93
2022-09-05T20:30:03.959Z,55.20
2022-09-05T20:32:39.555Z,55.26
2022-09-05T20:37:26.947Z,56.38
2022-09-05T20:43:21.003Z,55.84
2022-09-05T20:43:27.333Z,56.28
2022-09-05T20:43:57.826Z,56.94
2022-09-05T20:51:26.341Z,57.96
2022-09-05T20:54:12.668Z,58.61
2022-09-05T20:54:18.674Z,59.21
2022-09-05T20:55:39.870Z,59.86
2022-09-05T20:58:11.337Z,61.16
2022-09-05T21:01:11.726Z,61.77
2022-09-05T21:03:31.393Z,63.88
2022-09-05T21:06:25.119Z,63.79
2022-09-05T21:08:55.749Z,64.61
2022-09-05T21:11:30.239Z,65.11
2022-09-05T21:14:00.928Z,65.91
2022-09-05T21:16:30.421Z,66.54
2022-09-05T21:18:57.148Z,66.80
2022-09-05T21:21:32.793Z,67.56
2022-09-05T21:24:16.663Z,67.48
2022-09-05T21:26:46.834Z,67.72
2022-09-05T21:29:13.125Z,68.26
2022-09-05T21:31:47.641Z,68.72
2022-09-05T21:34:35.328Z,68.05
2022-09-05T21:37:07.811Z,68.57
2022-09-05T21:39:58.364Z,69.41
2022-09-05T21:46:05.944Z,69.27
2022-09-05T21:47:38.026Z,70.17
2022-09-05T21:48:05.840Z,70.42
2022-09-05T21:50:46.054Z,70.80
2022-09-05T21:56:38.661Z,71.16
2022-09-05T21:59:28.802Z,71.85
2022-09-05T21:59:29.388Z,71.72
2022-09-05T22:01:54.355Z,72.76
2022-09-05T22:04:21.695Z,73.96
2022-09-05T22:06:48.573Z,74.21
2022-09-05T22:09:19.523Z,73.85
2022-09-05T22:11:52.352Z,73.75
2022-09-05T22:14:23.805Z,74.28
2022-09-05T22:16:53.252Z,75.22
2022-09-05T22:19:29.939Z,76.04
2022-09-05T22:22:15.573Z,75.60
2022-09-05T22:24:50.251Z,76.57
2022-09-05T22:27:19.782Z,77.09
2022-09-05T22:29:50.407Z,77.90
2022-09-05T22:32:17.968Z,78.04
2022-09-05T22:34:57.372Z,78.00
2022-09-05T22:37:23.744Z,77.72
2022-09-05T22:39:50.121Z,77.58
2022-09-05T22:42:16.505Z,78.36
2022-09-05T22:44:42.965Z,78.83
2022-09-05T22:47:10.741Z,79.00
2022-09-05T22:49:37.493Z,78.67
2022-09-05T22:52:08.143Z,78.93
2022-09-05T22:54:35.806Z,78.93
2022-09-05T22:57:03.041Z,79.60
2022-09-05T22:59:29.590Z,78.33
2022-09-05T23:01:56.171Z,77.64
2022-09-05T23:04:23.473Z,79.12
2022-09-05T23:06:49.937Z,78.78
2022-09-05T23:09:16.304Z,78.34
2022-09-05T23:11:42.680Z,77.70
2022-09-05T23:14:09.070Z,77.44
2022-09-05T23:16:35.470Z,77.50
2022-09-05T23:19:01.822Z,78.13
2022-09-05T23:21:28.308Z,78.46
2022-09-05T23:23:54.711Z,79.55
2022-09-05T23:26:21.660Z,80.71
2022-09-05T23:28:48.003Z,81.27
2022-09-05T23:31:14.415Z,81.56
2022-09-05T23:33:42.294Z,82.68
2022-09-05T23:36:12.525Z,83.58
2022-09-05T23:38:41.065Z,83.83
2022-09-05T23:41:10.893Z,84.48
2022-09-05T23:43:37.332Z,85.37
2022-09-05T23:46:04.327Z,85.43
2022-09-05T23:48:31.235Z,85.94
2022-09-05T23:50:57.850Z,85.50
2022-09-05T23:53:24.439Z,86.10
2022-09-05T23:55:50.830Z,87.23
2022-09-05T23:58:17.833Z,87.81
