createdAt,value
2023-05-06T00:01:18.313Z,12.31
2023-05-06T00:04:22.182Z,12.29
2023-05-06T00:07:25.517Z,12.30
2023-05-06T00:10:28.636Z,12.23
2023-05-06T00:13:32.163Z,12.23
2023-05-06T00:16:35.582Z,12.20
2023-05-06T00:19:39.024Z,12.10
2023-05-06T00:22:44.685Z,12.14
2023-05-06T00:25:47.720Z,12.08
2023-05-06T00:28:50.736Z,11.97
2023-05-06T00:31:54.119Z,11.97
2023-05-06T00:34:57.176Z,11.87
2023-05-06T00:38:15.424Z,11.81
2023-05-06T00:41:18.909Z,11.88
2023-05-06T00:44:22.207Z,11.76
2023-05-06T00:47:25.528Z,11.81
2023-05-06T00:50:29.893Z,11.75
2023-05-06T00:53:33.769Z,11.71
2023-05-06T00:56:37.279Z,11.70
2023-05-06T00:59:40.883Z,11.68
2023-05-06T01:02:47.770Z,11.65
2023-05-06T01:06:07.864Z,11.62
2023-05-06T01:09:26.109Z,11.44
2023-05-06T01:12:47.906Z,11.38
2023-05-06T01:15:55.040Z,11.28
2023-05-06T01:19:06.237Z,11.26
2023-05-06T01:22:11.707Z,11.24
2023-05-06T01:25:19.474Z,11.20
2023-05-06T01:28:22.458Z,11.18
2023-05-06T01:31:45.638Z,11.23
2023-05-06T01:35:13.550Z,11.27
2023-05-06T01:38:27.451Z,11.17
2023-05-06T01:41:34.857Z,11.11
2023-05-06T01:44:39.566Z,11.08
2023-05-06T01:47:42.918Z,11.07
2023-05-06T01:50:46.080Z,10.96
2023-05-06T01:53:49.042Z,10.99
2023-05-06T01:56:52.334Z,11.00
2023-05-06T01:59:55.713Z,11.04
2023-05-06T02:03:00.572Z,10.91
2023-05-06T02:06:04.862Z,10.81
2023-05-06T02:09:13.044Z,10.98
2023-05-06T02:12:20.306Z,10.90
2023-05-06T02:15:23.454Z,10.98
2023-05-06T02:18:26.375Z,10.91
2023-05-06T02:21:29.598Z,10.84
2023-05-06T02:24:33.098Z,10.67
2023-05-06T02:27:36.338Z,10.74
2023-05-06T02:30:39.577Z,10.72
2023-05-06T02:33:43.470Z,10.71
2023-05-06T02:36:47.543Z,10.82
2023-05-06T02:39:51.833Z,10.87
2023-05-06T02:42:55.107Z,10.93
2023-05-06T02:45:58.147Z,10.91
2023-05-06T02:49:02.184Z,10.94
2023-05-06T02:52:06.074Z,11.01
2023-05-06T02:55:09.314Z,10.98
2023-05-06T02:58:12.348Z,11.00
2023-05-06T03:01:16.000Z,11.08
2023-05-06T03:04:19.795Z,11.04
2023-05-06T03:07:22.956Z,11.10
2023-05-06T03:10:26.412Z,11.19
2023-05-06T03:13:30.719Z,11.23
2023-05-06T03:16:34.120Z,11.13
2023-05-06T03:19:37.258Z,11.13
2023-05-06T03:22:42.565Z,11.11
2023-05-06T03:25:46.644Z,11.18
2023-05-06T03:28:50.566Z,11.23
2023-05-06T03:31:57.172Z,11.21
2023-05-06T03:35:02.259Z,11.11
2023-05-06T03:38:05.773Z,11.16
2023-05-06T03:41:19.082Z,11.20
2023-05-06T03:44:22.177Z,11.17
2023-05-06T03:47:25.449Z,11.20
2023-05-06T03:50:28.753Z,11.31
2023-05-06T03:53:31.887Z,11.31
2023-05-06T03:56:36.224Z,11.29
2023-05-06T03:59:40.369Z,11.41
2023-05-06T04:02:43.854Z,11.56
2023-05-06T04:05:54.512Z,11.56
2023-05-06T04:09:01.826Z,11.66
2023-05-06T04:12:05.723Z,11.71
2023-05-06T04:15:10.974Z,11.74
2023-05-06T04:18:19.182Z,11.89
2023-05-06T04:21:31.419Z,11.98
2023-05-06T04:24:41.771Z,12.01
2023-05-06T04:27:47.179Z,12.11
2023-05-06T04:30:50.382Z,12.22
2023-05-06T04:33:55.422Z,12.32
2023-05-06T04:37:00.919Z,12.34
2023-05-06T04:40:13.976Z,12.38
2023-05-06T04:43:22.003Z,12.42
2023-05-06T04:46:29.877Z,12.51
2023-05-06T04:49:33.589Z,12.63
2023-05-06T04:52:37.796Z,12.76
2023-05-06T04:55:41.959Z,13.12
2023-05-06T04:58:45.734Z,13.38
2023-05-06T05:01:49.241Z,13.54
2023-05-06T05:04:52.318Z,13.86
2023-05-06T05:07:56.660Z,14.09
2023-05-06T05:11:02.457Z,14.24
2023-05-06T05:14:07.026Z,14.29
2023-05-06T05:17:10.558Z,14.48
2023-05-06T05:20:15.570Z,14.61
2023-05-06T05:23:19.016Z,14.65
2023-05-06T05:26:22.079Z,14.70
2023-05-06T05:29:28.314Z,14.81
2023-05-06T05:32:31.907Z,14.84
2023-05-06T05:35:35.037Z,14.97
2023-05-06T05:38:39.249Z,15.02
2023-05-06T05:41:42.720Z,15.14
2023-05-06T05:44:46.364Z,15.30
2023-05-06T05:47:49.655Z,15.43
2023-05-06T05:50:53.996Z,15.46
2023-05-06T05:53:57.405Z,15.48
2023-05-06T05:57:02.644Z,15.62
2023-05-06T06:00:07.958Z,15.79
2023-05-06T06:03:20.149Z,16.06
2023-05-06T06:06:24.542Z,16.40
2023-05-06T06:09:28.505Z,16.63
2023-05-06T06:12:32.255Z,16.72
2023-05-06T06:15:36.260Z,16.91
2023-05-06T06:18:39.585Z,17.08
2023-05-06T06:21:43.121Z,17.46
2023-05-06T06:24:46.668Z,17.82
2023-05-06T06:27:49.948Z,18.04
2023-05-06T06:30:53.044Z,18.24
2023-05-06T06:33:56.204Z,18.42
2023-05-06T06:36:59.615Z,18.61
2023-05-06T06:40:02.819Z,18.81
2023-05-06T06:43:05.843Z,19.00
2023-05-06T06:46:27.785Z,19.10
2023-05-06T06:49:31.425Z,18.96
2023-05-06T06:52:35.650Z,19.00
2023-05-06T06:55:41.633Z,18.92
2023-05-06T06:58:44.879Z,18.84
2023-05-06T07:01:48.144Z,18.67
2023-05-06T07:04:51.288Z,18.43
2023-05-06T07:07:55.588Z,18.46
2023-05-06T07:10:58.829Z,18.53
2023-05-06T07:14:02.112Z,18.72
2023-05-06T07:17:05.381Z,18.95
2023-05-06T07:20:09.184Z,19.17
2023-05-06T07:23:12.382Z,19.40
2023-05-06T07:26:15.671Z,19.55
2023-05-06T07:29:18.904Z,19.84
2023-05-06T07:32:22.500Z,20.14
2023-05-06T07:35:25.909Z,20.05
2023-05-06T07:38:29.075Z,20.02
2023-05-06T07:41:32.319Z,19.99
2023-05-06T07:44:37.216Z,20.14
2023-05-06T07:47:41.133Z,20.37
2023-05-06T07:50:44.636Z,20.30
2023-05-06T07:53:47.909Z,20.58
2023-05-06T07:56:53.734Z,20.73
2023-05-06T07:59:58.666Z,20.81
2023-05-06T08:03:01.812Z,20.65
2023-05-06T08:06:05.670Z,20.53
2023-05-06T08:09:09.369Z,20.79
2023-05-06T08:12:15.910Z,20.89
2023-05-06T08:15:19.434Z,21.12
2023-05-06T08:18:23.485Z,21.30
2023-05-06T08:21:26.644Z,21.15
2023-05-06T08:24:30.130Z,21.18
2023-05-06T08:27:33.108Z,21.23
2023-05-06T08:30:36.969Z,21.33
2023-05-06T08:33:40.286Z,21.32
2023-05-06T08:36:43.598Z,21.23
2023-05-06T08:39:46.667Z,21.08
2023-05-06T08:42:50.753Z,21.06
2023-05-06T08:45:54.870Z,21.22
2023-05-06T08:48:59.209Z,21.01
2023-05-06T08:52:05.919Z,21.11
2023-05-06T08:55:10.414Z,21.16
2023-05-06T08:58:15.870Z,21.31
2023-05-06T09:01:22.359Z,21.36
2023-05-06T09:04:26.177Z,21.44
2023-05-06T09:07:29.412Z,21.67
2023-05-06T09:10:38.377Z,21.99
2023-05-06T09:13:42.436Z,22.07
2023-05-06T09:16:48.050Z,22.25
2023-05-06T09:19:57.141Z,22.28
2023-05-06T09:23:01.709Z,22.36
2023-05-06T09:26:06.246Z,22.42
2023-05-06T09:29:09.756Z,22.44
2023-05-06T09:32:14.886Z,22.57
2023-05-06T09:35:18.249Z,22.66
2023-05-06T09:38:21.973Z,22.60
2023-05-06T09:41:25.855Z,22.53
2023-05-06T09:44:29.441Z,22.63
2023-05-06T09:47:36.223Z,22.64
2023-05-06T09:50:39.768Z,22.75
2023-05-06T09:53:44.565Z,22.69
2023-05-06T09:56:48.389Z,22.88
2023-05-06T09:59:55.362Z,22.73
2023-05-06T10:02:59.472Z,22.76
2023-05-06T10:06:05.443Z,22.79
2023-05-06T10:09:09.797Z,22.89
2023-05-06T10:12:14.000Z,23.01
2023-05-06T10:15:17.340Z,23.26
2023-05-06T10:18:22.027Z,23.49
2023-05-06T10:21:28.042Z,23.81
2023-05-06T10:24:37.044Z,24.28
2023-05-06T10:27:42.050Z,24.08
2023-05-06T10:30:46.404Z,24.05
2023-05-06T10:33:52.902Z,24.07
2023-05-06T10:36:59.364Z,23.61
2023-05-06T10:40:04.920Z,23.36
2023-05-06T10:43:31.056Z,22.96
2023-05-06T10:46:58.778Z,22.80
2023-05-06T10:50:21.678Z,22.78
2023-05-06T10:54:04.751Z,22.62
2023-05-06T10:57:09.965Z,22.68
2023-05-06T11:00:13.635Z,22.57
2023-05-06T11:03:19.032Z,22.50
2023-05-06T11:06:36.872Z,22.42
2023-05-06T11:10:05.661Z,22.43
2023-05-06T11:13:40.956Z,22.59
2023-05-06T11:16:48.912Z,22.64
2023-05-06T11:20:18.208Z,22.84
2023-05-06T11:23:21.274Z,22.73
2023-05-06T11:26:24.701Z,22.86
2023-05-06T11:29:27.946Z,22.71
2023-05-06T11:32:33.259Z,22.69
2023-05-06T11:35:40.065Z,22.66
2023-05-06T11:38:48.204Z,22.52
2023-05-06T11:41:53.063Z,22.36
2023-05-06T11:45:00.672Z,22.33
2023-05-06T11:48:04.054Z,22.31
2023-05-06T11:51:08.329Z,22.20
2023-05-06T11:54:12.125Z,22.22
2023-05-06T11:57:15.832Z,22.29
2023-05-06T12:00:20.747Z,22.37
2023-05-06T12:03:25.194Z,22.41
2023-05-06T12:06:36.187Z,22.54
2023-05-06T12:09:48.299Z,22.64
2023-05-06T12:12:51.878Z,22.76
2023-05-06T12:15:56.240Z,23.00
2023-05-06T12:18:59.278Z,23.04
2023-05-06T12:22:22.612Z,23.06
2023-05-06T12:25:25.936Z,23.02
2023-05-06T12:28:29.624Z,22.99
2023-05-06T12:31:33.040Z,22.89
2023-05-06T12:34:40.336Z,22.64
2023-05-06T12:37:43.342Z,22.62
2023-05-06T12:40:54.271Z,22.64
2023-05-06T12:44:00.416Z,22.48
2023-05-06T12:47:22.306Z,22.34
2023-05-06T12:50:36.179Z,22.35
2023-05-06T12:53:39.855Z,22.40
2023-05-06T12:56:45.085Z,22.39
2023-05-06T12:59:49.391Z,22.40
2023-05-06T13:02:55.767Z,22.42
2023-05-06T13:05:59.417Z,22.43
2023-05-06T13:09:02.742Z,22.42
2023-05-06T13:12:07.477Z,22.49
2023-05-06T13:15:10.893Z,22.57
2023-05-06T13:18:13.800Z,22.65
2023-05-06T13:21:17.007Z,22.82
2023-05-06T13:24:20.006Z,22.91
2023-05-06T13:27:23.799Z,23.05
2023-05-06T13:30:27.070Z,23.09
2023-05-06T13:33:30.314Z,23.10
2023-05-06T13:36:33.169Z,23.09
2023-05-06T13:39:36.254Z,23.05
2023-05-06T13:42:39.754Z,23.15
2023-05-06T13:45:44.902Z,23.31
2023-05-06T13:48:48.208Z,23.50
2023-05-06T13:51:51.812Z,23.61
2023-05-06T13:54:54.896Z,23.55
2023-05-06T13:57:58.052Z,23.63
2023-05-06T14:01:01.365Z,23.73
2023-05-06T14:04:05.121Z,23.62
2023-05-06T14:07:08.416Z,23.61
2023-05-06T14:10:12.122Z,23.51
2023-05-06T14:13:15.264Z,23.44
2023-05-06T14:16:18.682Z,23.38
2023-05-06T14:19:24.321Z,23.22
2023-05-06T14:22:30.703Z,23.15
2023-05-06T14:25:34.144Z,23.08
2023-05-06T14:28:37.420Z,23.04
2023-05-06T14:31:40.607Z,23.13
2023-05-06T14:34:43.874Z,23.17
2023-05-06T14:37:47.227Z,23.03
2023-05-06T14:40:53.088Z,22.69
2023-05-06T14:43:56.111Z,22.60
2023-05-06T14:46:58.984Z,22.66
2023-05-06T14:50:02.053Z,22.58
2023-05-06T14:53:05.355Z,22.62
2023-05-06T14:56:10.621Z,22.67
2023-05-06T14:59:14.134Z,22.58
2023-05-06T15:02:17.288Z,22.51
2023-05-06T15:05:20.435Z,22.49
2023-05-06T15:08:23.877Z,22.44
2023-05-06T15:11:27.124Z,22.47
2023-05-06T15:14:30.278Z,22.44
2023-05-06T15:17:33.609Z,22.45
2023-05-06T15:20:37.137Z,22.33
2023-05-06T15:23:40.194Z,22.23
2023-05-06T15:26:43.497Z,22.23
2023-05-06T15:29:46.633Z,22.15
2023-05-06T15:32:50.110Z,22.21
2023-05-06T15:35:53.490Z,22.24
2023-05-06T15:38:59.887Z,22.34
2023-05-06T15:42:04.416Z,22.44
2023-05-06T15:45:08.222Z,22.42
2023-05-06T15:48:11.461Z,22.38
2023-05-06T15:51:14.898Z,22.45
2023-05-06T15:54:21.287Z,22.47
2023-05-06T15:57:24.577Z,22.52
2023-05-06T16:00:28.178Z,22.47
2023-05-06T16:03:34.028Z,22.32
2023-05-06T16:06:37.262Z,22.31
2023-05-06T16:09:40.454Z,22.30
2023-05-06T16:12:43.476Z,22.06
2023-05-06T16:15:47.427Z,21.93
2023-05-06T16:18:50.474Z,21.74
2023-05-06T16:21:53.491Z,21.71
2023-05-06T16:24:57.627Z,21.55
2023-05-06T16:28:00.955Z,21.44
2023-05-06T16:31:03.926Z,21.41
2023-05-06T16:34:07.059Z,21.37
2023-05-06T16:37:10.151Z,21.34
2023-05-06T16:40:14.447Z,21.37
2023-05-06T16:43:19.014Z,21.31
2023-05-06T16:46:24.295Z,21.25
2023-05-06T16:49:28.210Z,21.20
2023-05-06T16:52:31.307Z,21.18
2023-05-06T16:55:34.673Z,21.10
2023-05-06T16:58:43.021Z,21.03
2023-05-06T17:01:45.998Z,20.96
2023-05-06T17:04:49.390Z,20.93
2023-05-06T17:07:52.607Z,20.83
2023-05-06T17:10:55.691Z,20.78
2023-05-06T17:13:58.949Z,20.72
2023-05-06T17:17:04.322Z,20.67
2023-05-06T17:20:08.401Z,20.66
2023-05-06T17:23:11.942Z,20.63
2023-05-06T17:26:17.933Z,20.62
2023-05-06T17:29:22.358Z,20.58
2023-05-06T17:32:26.275Z,20.54
2023-05-06T17:35:29.596Z,20.47
2023-05-06T17:38:32.918Z,20.43
2023-05-06T17:41:36.591Z,20.37
2023-05-06T17:44:42.828Z,20.23
2023-05-06T17:47:46.050Z,20.19
2023-05-06T17:50:49.192Z,20.08
2023-05-06T17:53:52.318Z,19.97
2023-05-06T17:56:55.318Z,19.77
2023-05-06T17:59:58.409Z,19.67
2023-05-06T18:03:01.658Z,19.58
2023-05-06T18:06:04.779Z,19.48
2023-05-06T18:09:08.512Z,19.44
2023-05-06T18:12:11.491Z,19.38
2023-05-06T18:15:14.687Z,19.24
2023-05-06T18:18:17.861Z,19.15
2023-05-06T18:21:21.237Z,19.14
2023-05-06T18:24:24.061Z,19.03
2023-05-06T18:27:27.227Z,18.98
2023-05-06T18:30:30.577Z,18.86
2023-05-06T18:33:33.934Z,18.83
2023-05-06T18:36:37.091Z,18.73
2023-05-06T18:39:41.826Z,18.68
2023-05-06T18:42:47.697Z,18.65
2023-05-06T18:45:52.297Z,18.62
2023-05-06T18:48:56.171Z,18.50
2023-05-06T18:52:05.552Z,18.42
2023-05-06T18:55:11.297Z,18.39
2023-05-06T18:58:16.276Z,18.31
2023-05-06T19:01:19.154Z,18.20
2023-05-06T19:04:22.108Z,18.06
2023-05-06T19:07:25.088Z,17.93
2023-05-06T19:10:28.682Z,17.91
2023-05-06T19:13:31.863Z,17.90
2023-05-06T19:16:37.573Z,17.93
2023-05-06T19:19:41.216Z,17.95
2023-05-06T19:22:44.472Z,17.91
2023-05-06T19:25:47.925Z,17.85
2023-05-06T19:28:50.844Z,17.81
2023-05-06T19:31:54.608Z,17.83
2023-05-06T19:34:57.596Z,17.73
2023-05-06T19:38:00.507Z,17.71
2023-05-06T19:41:04.414Z,17.62
2023-05-06T19:44:07.494Z,17.60
2023-05-06T19:47:10.676Z,17.61
2023-05-06T19:50:13.962Z,17.64
2023-05-06T19:53:17.953Z,17.50
2023-05-06T19:56:21.044Z,17.45
2023-05-06T19:59:24.120Z,17.37
2023-05-06T20:02:27.493Z,17.35
2023-05-06T20:05:31.952Z,17.29
2023-05-06T20:08:35.484Z,17.24
2023-05-06T20:11:38.782Z,17.20
2023-05-06T20:14:41.970Z,17.21
2023-05-06T20:17:45.049Z,17.13
2023-05-06T20:20:48.104Z,17.19
2023-05-06T20:23:51.512Z,17.15
2023-05-06T20:26:56.127Z,17.11
2023-05-06T20:29:59.305Z,17.08
2023-05-06T20:33:02.245Z,17.06
2023-05-06T20:36:06.123Z,17.06
2023-05-06T20:39:12.957Z,17.03
2023-05-06T20:42:15.849Z,17.06
2023-05-06T20:45:19.083Z,17.08
2023-05-06T20:48:22.232Z,17.10
2023-05-06T20:51:27.742Z,17.13
2023-05-06T20:54:30.682Z,17.16
2023-05-06T20:57:33.760Z,17.12
2023-05-06T21:00:37.000Z,17.04
2023-05-06T21:03:40.342Z,17.07
2023-05-06T21:06:43.538Z,17.01
2023-05-06T21:09:46.939Z,16.95
2023-05-06T21:12:50.950Z,17.07
2023-05-06T21:15:54.144Z,17.11
2023-05-06T21:18:57.319Z,17.11
2023-05-06T21:22:00.629Z,17.08
2023-05-06T21:25:07.449Z,17.09
2023-05-06T21:28:10.597Z,17.08
2023-05-06T21:31:13.828Z,17.12
2023-05-06T21:34:17.002Z,17.09
2023-05-06T21:37:20.179Z,17.06
2023-05-06T21:40:27.267Z,17.02
2023-05-06T21:43:31.442Z,16.99
2023-05-06T21:46:38.135Z,16.95
2023-05-06T21:49:41.596Z,16.92
2023-05-06T21:52:44.644Z,16.89
2023-05-06T21:55:48.046Z,16.78
2023-05-06T21:58:52.705Z,16.68
2023-05-06T22:01:56.049Z,16.56
2023-05-06T22:04:59.453Z,16.54
2023-05-06T22:08:02.440Z,16.51
2023-05-06T22:11:05.406Z,16.49
2023-05-06T22:14:09.662Z,16.44
2023-05-06T22:17:12.610Z,16.43
2023-05-06T22:20:15.801Z,16.44
2023-05-06T22:23:21.920Z,16.44
2023-05-06T22:26:26.079Z,16.42
2023-05-06T22:29:29.120Z,16.40
2023-05-06T22:32:34.985Z,16.43
2023-05-06T22:35:37.913Z,16.42
2023-05-06T22:38:43.738Z,16.38
2023-05-06T22:41:48.570Z,16.35
2023-05-06T22:44:51.506Z,16.36
2023-05-06T22:47:54.538Z,16.30
2023-05-06T22:50:58.279Z,16.25
2023-05-06T22:54:01.541Z,16.18
2023-05-06T22:57:04.716Z,16.08
2023-05-06T23:00:08.939Z,16.11
2023-05-06T23:03:12.529Z,16.02
2023-05-06T23:06:15.765Z,16.01
2023-05-06T23:09:18.774Z,15.99
2023-05-06T23:12:22.145Z,15.93
2023-05-06T23:15:25.401Z,15.85
2023-05-06T23:18:28.799Z,15.83
2023-05-06T23:21:32.211Z,15.75
2023-05-06T23:24:35.022Z,15.77
2023-05-06T23:27:39.897Z,15.81
2023-05-06T23:30:43.086Z,15.80
2023-05-06T23:33:46.437Z,15.71
2023-05-06T23:36:49.403Z,15.63
2023-05-06T23:39:53.302Z,15.50
2023-05-06T23:42:56.523Z,15.37
2023-05-06T23:46:00.077Z,15.41
2023-05-06T23:49:04.171Z,15.50
2023-05-06T23:52:08.446Z,15.40
2023-05-06T23:55:12.371Z,15.30
2023-05-06T23:58:15.867Z,15.20
