createdAt,value
2018-05-24T00:02:15.248Z,79.46
2018-05-24T00:04:42.880Z,80.47
2018-05-24T00:07:10.492Z,79.92
2018-05-24T00:09:38.576Z,80.69
2018-05-24T00:12:06.199Z,79.86
2018-05-24T00:14:33.801Z,79.67
2018-05-24T00:17:01.483Z,80.53
2018-05-24T00:19:29.111Z,80.35
2018-05-24T00:21:56.757Z,79.68
2018-05-24T00:24:24.381Z,79.84
2018-05-24T00:26:52.397Z,80.49
2018-05-24T00:29:20.003Z,80.86
2018-05-24T00:31:47.622Z,81.31
2018-05-24T00:34:15.305Z,81.68
2018-05-24T00:36:42.923Z,81.72
2018-05-24T00:39:10.619Z,81.89
2018-05-24T00:41:38.227Z,82.01
2018-05-24T00:44:06.074Z,81.99
2018-05-24T00:46:33.674Z,82.27
2018-05-24T00:49:01.271Z,82.32
2018-05-24T00:51:28.900Z,82.75
2018-05-24T00:53:56.664Z,82.87
2018-05-24T00:56:24.295Z,82.83
2018-05-24T00:58:51.899Z,82.92
2018-05-24T01:01:19.700Z,82.88
2018-05-24T01:03:47.304Z,82.87
2018-05-24T01:06:14.911Z,82.97
2018-05-24T01:08:42.542Z,82.67
2018-05-24T01:11:12.834Z,82.84
2018-05-24T01:13:40.460Z,82.72
2018-05-24T01:16:08.072Z,83.01
2018-05-24T01:18:35.709Z,82.88
2018-05-24T01:21:03.298Z,82.82
2018-05-24T01:23:30.898Z,83.08
2018-05-24T01:25:58.531Z,82.70
2018-05-24T01:28:26.140Z,82.53
2018-05-24T01:30:53.793Z,82.48
2018-05-24T01:33:21.399Z,82.35
2018-05-24T01:35:49.161Z,82.49
2018-05-24T01:38:16.754Z,82.44
2018-05-24T01:40:44.350Z,82.49
2018-05-24T01:43:11.975Z,82.41
2018-05-24T01:45:39.596Z,82.60
2018-05-24T01:48:07.250Z,82.70
2018-05-24T01:50:34.856Z,82.54
2018-05-24T01:53:02.498Z,82.33
2018-05-24T01:55:30.104Z,82.21
2018-05-24T01:57:57.707Z,82.35
2018-05-24T02:00:25.347Z,82.40
2018-05-24T02:02:52.956Z,82.44
2018-05-24T02:05:20.588Z,82.54
2018-05-24T02:07:48.187Z,82.98
2018-05-24T02:10:15.832Z,82.73
2018-05-24T02:12:43.431Z,82.66
2018-05-24T02:15:11.039Z,82.71
2018-05-24T02:17:38.726Z,82.88
2018-05-24T02:20:06.329Z,83.08
2018-05-24T02:22:33.987Z,83.42
2018-05-24T02:25:02.418Z,83.45
2018-05-24T02:27:30.243Z,83.64
2018-05-24T02:29:57.855Z,83.72
2018-05-24T02:32:25.475Z,83.73
2018-05-24T02:34:53.107Z,83.63
2018-05-24T02:37:20.706Z,83.26
2018-05-24T02:39:48.336Z,83.05
2018-05-24T02:42:15.950Z,83.08
2018-05-24T02:44:43.770Z,83.28
2018-05-24T02:47:11.390Z,83.06
2018-05-24T02:49:39.096Z,83.08
2018-05-24T02:52:06.727Z,83.21
2018-05-24T02:54:34.335Z,83.12
2018-05-24T02:57:01.974Z,83.12
2018-05-24T02:59:29.581Z,83.37
2018-05-24T03:01:57.412Z,83.52
2018-05-24T03:04:25.000Z,83.07
2018-05-24T03:06:52.624Z,83.43
2018-05-24T03:09:20.264Z,83.57
2018-05-24T03:11:47.870Z,83.58
2018-05-24T03:14:15.508Z,83.47
2018-05-24T03:16:43.128Z,83.67
2018-05-24T03:19:11.008Z,83.54
2018-05-24T03:21:38.618Z,83.25
2018-05-24T03:24:06.226Z,84.72
2018-05-24T03:26:33.848Z,86.47
2018-05-24T03:29:01.464Z,87.76
2018-05-24T03:31:29.081Z,88.39
2018-05-24T03:33:56.696Z,88.69
2018-05-24T03:36:24.579Z,88.62
2018-05-24T03:38:52.190Z,88.62
2018-05-24T03:41:19.801Z,89.06
2018-05-24T03:43:47.550Z,89.44
2018-05-24T03:46:15.094Z,89.46
2018-05-24T03:48:42.914Z,89.27
2018-05-24T03:51:11.482Z,89.37
2018-05-24T03:53:39.075Z,90.60
2018-05-24T03:56:06.703Z,90.85
2018-05-24T03:58:34.299Z,90.73
2018-05-24T04:01:13.512Z,90.75
2018-05-24T04:03:49.903Z,90.75
2018-05-24T04:06:17.532Z,90.84
2018-05-24T04:08:45.152Z,90.59
2018-05-24T04:11:12.797Z,89.79
2018-05-24T04:13:40.409Z,90.22
2018-05-24T04:16:08.030Z,90.53
2018-05-24T04:18:35.661Z,90.79
2018-05-24T04:21:03.258Z,89.71
2018-05-24T04:23:31.142Z,88.39
2018-05-24T04:25:58.784Z,88.84
2018-05-24T04:28:26.381Z,89.20
2018-05-24T04:30:54.017Z,89.09
2018-05-24T04:33:21.617Z,89.30
2018-05-24T04:35:49.239Z,89.78
2018-05-24T04:38:16.850Z,89.23
2018-05-24T04:40:44.511Z,89.33
2018-05-24T04:43:12.104Z,89.79
2018-05-24T04:45:39.711Z,89.44
2018-05-24T04:48:07.351Z,89.30
2018-05-24T04:50:34.955Z,89.31
2018-05-24T04:53:02.598Z,87.38
2018-05-24T04:55:30.191Z,88.32
2018-05-24T04:57:57.823Z,88.33
2018-05-24T05:00:25.417Z,88.33
2018-05-24T05:02:53.086Z,87.66
2018-05-24T05:05:20.671Z,88.12
2018-05-24T05:07:48.314Z,88.74
2018-05-24T05:10:15.937Z,89.00
2018-05-24T05:12:43.563Z,89.16
2018-05-24T05:15:11.215Z,89.14
2018-05-24T05:17:38.852Z,89.17
2018-05-24T05:20:06.461Z,89.61
2018-05-24T05:22:34.106Z,89.32
2018-05-24T05:25:01.718Z,88.73
2018-05-24T05:27:29.351Z,88.99
2018-05-24T05:29:56.963Z,89.74
2018-05-24T05:32:24.618Z,90.07
2018-05-24T05:34:52.228Z,90.83
2018-05-24T05:37:19.837Z,90.92
2018-05-24T05:39:47.523Z,91.21
2018-05-24T05:42:15.138Z,91.49
2018-05-24T05:44:42.782Z,91.70
2018-05-24T05:47:10.396Z,91.63
2018-05-24T05:49:38.123Z,91.07
2018-05-24T05:52:05.763Z,91.26
2018-05-24T05:54:33.341Z,91.37
2018-05-24T05:57:00.976Z,91.54
2018-05-24T05:59:28.584Z,91.63
2018-05-24T06:01:56.276Z,91.78
2018-05-24T06:04:23.842Z,91.92
2018-05-24T06:06:51.635Z,91.87
2018-05-24T06:09:19.251Z,91.67
2018-05-24T06:11:46.852Z,91.52
2018-05-24T06:14:14.474Z,91.37
2018-05-24T06:16:42.083Z,91.54
2018-05-24T06:19:09.754Z,91.98
2018-05-24T06:21:37.385Z,92.19
2018-05-24T06:24:05.038Z,92.31
2018-05-24T06:26:32.642Z,92.31
2018-05-24T06:29:00.243Z,92.08
2018-05-24T06:31:27.878Z,92.00
2018-05-24T06:33:55.476Z,92.13
2018-05-24T06:36:23.106Z,91.98
2018-05-24T06:38:50.752Z,91.70
2018-05-24T06:41:18.703Z,91.88
2018-05-24T06:43:46.297Z,91.90
2018-05-24T06:46:13.897Z,91.94
2018-05-24T06:48:41.533Z,91.74
2018-05-24T06:51:09.144Z,91.64
2018-05-24T06:53:36.780Z,91.70
2018-05-24T06:56:05.444Z,90.23
2018-05-24T06:58:33.376Z,89.57
2018-05-24T07:01:00.985Z,90.26
2018-05-24T07:03:28.651Z,90.44
2018-05-24T07:05:56.304Z,90.22
2018-05-24T07:08:23.920Z,90.01
2018-05-24T07:10:51.554Z,90.37
2018-05-24T07:13:19.162Z,90.64
2018-05-24T07:15:46.831Z,90.79
2018-05-24T07:18:14.469Z,90.99
2018-05-24T07:20:42.088Z,90.99
2018-05-24T07:23:09.706Z,90.83
2018-05-24T07:25:37.314Z,89.83
2018-05-24T07:28:04.926Z,90.25
2018-05-24T07:30:32.526Z,90.51
2018-05-24T07:33:00.156Z,90.55
2018-05-24T07:35:29.505Z,90.44
2018-05-24T07:37:57.107Z,89.96
2018-05-24T07:40:24.728Z,88.71
2018-05-24T07:42:52.327Z,88.69
2018-05-24T07:45:19.951Z,88.65
2018-05-24T07:47:47.571Z,89.73
2018-05-24T07:50:15.171Z,88.20
2018-05-24T07:52:42.798Z,89.57
2018-05-24T07:55:10.429Z,87.44
2018-05-24T07:57:38.047Z,88.52
2018-05-24T08:00:05.675Z,88.68
2018-05-24T08:02:33.293Z,89.41
2018-05-24T08:05:00.920Z,89.40
2018-05-24T08:07:28.524Z,90.01
2018-05-24T08:09:56.169Z,89.92
2018-05-24T08:12:23.763Z,89.87
2018-05-24T08:14:51.771Z,89.10
2018-05-24T08:17:19.344Z,89.61
2018-05-24T08:19:46.954Z,89.60
2018-05-24T08:22:32.641Z,90.10
2018-05-24T08:25:00.253Z,90.61
2018-05-24T08:27:28.385Z,90.67
2018-05-24T08:29:56.001Z,89.78
2018-05-24T08:32:23.607Z,89.14
2018-05-24T08:34:51.235Z,88.04
2018-05-24T08:37:19.002Z,87.18
2018-05-24T08:39:46.567Z,86.02
2018-05-24T08:42:14.167Z,84.98
2018-05-24T08:44:41.809Z,85.47
2018-05-24T08:47:09.438Z,85.25
2018-05-24T08:49:37.043Z,84.34
2018-05-24T08:52:04.694Z,83.48
2018-05-24T08:54:32.380Z,82.38
2018-05-24T08:57:00.330Z,82.39
2018-05-24T08:59:28.266Z,83.80
2018-05-24T09:01:56.270Z,83.40
2018-05-24T09:04:24.228Z,77.98
2018-05-24T09:06:51.859Z,78.19
2018-05-24T09:09:19.655Z,81.07
2018-05-24T09:11:47.262Z,79.84
2018-05-24T09:14:14.878Z,78.66
2018-05-24T09:16:42.467Z,78.28
2018-05-24T09:19:10.123Z,78.36
2018-05-24T09:21:37.726Z,78.34
2018-05-24T09:24:05.593Z,78.71
2018-05-24T09:26:33.247Z,77.00
2018-05-24T09:29:00.854Z,76.33
2018-05-24T09:31:28.523Z,75.31
2018-05-24T09:33:56.262Z,76.40
2018-05-24T09:36:24.478Z,77.11
2018-05-24T09:38:51.982Z,77.13
2018-05-24T09:41:19.587Z,76.46
2018-05-24T09:43:47.426Z,77.43
2018-05-24T09:46:15.020Z,77.59
2018-05-24T09:48:42.860Z,77.68
2018-05-24T09:51:10.489Z,74.05
2018-05-24T09:53:38.125Z,73.43
2018-05-24T09:56:05.726Z,76.34
2018-05-24T09:58:33.378Z,72.16
2018-05-24T10:01:00.981Z,71.91
2018-05-24T10:03:28.598Z,71.12
2018-05-24T10:05:56.231Z,69.43
2018-05-24T10:08:23.837Z,72.64
2018-05-24T10:10:51.478Z,70.42
2018-05-24T10:13:19.084Z,70.67
2018-05-24T10:15:47.111Z,68.77
2018-05-24T10:18:14.727Z,69.64
2018-05-24T10:20:42.353Z,70.58
2018-05-24T10:23:09.973Z,66.86
2018-05-24T10:25:37.563Z,67.55
2018-05-24T10:28:05.225Z,69.03
2018-05-24T10:30:32.881Z,69.86
2018-05-24T10:33:01.005Z,69.40
2018-05-24T10:35:28.624Z,69.04
2018-05-24T10:37:56.231Z,69.77
2018-05-24T10:40:23.861Z,68.95
2018-05-24T10:42:51.467Z,68.11
2018-05-24T10:45:19.189Z,70.02
2018-05-24T10:47:46.786Z,70.27
2018-05-24T10:50:14.429Z,70.60
2018-05-24T10:52:42.093Z,71.10
2018-05-24T10:55:09.700Z,72.99
2018-05-24T10:57:37.319Z,72.50
2018-05-24T11:00:04.914Z,73.75
2018-05-24T11:02:32.546Z,75.23
2018-05-24T11:05:00.160Z,77.62
2018-05-24T11:07:27.870Z,79.20
2018-05-24T11:09:55.817Z,80.54
2018-05-24T11:12:23.419Z,81.07
2018-05-24T11:14:51.101Z,82.66
2018-05-24T11:17:18.716Z,82.66
2018-05-24T11:19:46.334Z,83.46
2018-05-24T11:22:13.961Z,84.25
2018-05-24T11:24:41.908Z,84.49
2018-05-24T11:27:10.944Z,85.04
2018-05-24T11:29:38.797Z,84.67
2018-05-24T11:32:06.510Z,84.92
2018-05-24T11:34:34.170Z,85.47
2018-05-24T11:37:01.812Z,85.44
2018-05-24T11:39:29.404Z,84.35
2018-05-24T11:41:57.060Z,84.90
2018-05-24T11:44:24.820Z,84.66
2018-05-24T11:46:52.455Z,84.93
2018-05-24T11:49:20.072Z,84.74
2018-05-24T11:51:47.674Z,85.08
2018-05-24T11:54:15.302Z,85.20
2018-05-24T11:56:42.913Z,85.18
2018-05-24T11:59:10.550Z,85.16
2018-05-24T12:01:38.150Z,85.12
2018-05-24T12:04:07.773Z,85.50
2018-05-24T12:06:35.428Z,85.71
2018-05-24T12:09:03.030Z,86.23
2018-05-24T12:11:30.682Z,86.73
2018-05-24T12:13:58.286Z,86.71
2018-05-24T12:16:26.033Z,86.87
2018-05-24T12:18:53.667Z,86.90
2018-05-24T12:21:21.261Z,86.89
2018-05-24T12:23:49.501Z,86.68
2018-05-24T12:26:17.234Z,86.35
2018-05-24T12:28:44.985Z,86.46
2018-05-24T12:31:12.614Z,86.42
2018-05-24T12:33:40.221Z,86.45
2018-05-24T12:36:07.877Z,86.27
2018-05-24T12:38:35.522Z,86.15
2018-05-24T12:41:03.139Z,86.06
2018-05-24T12:43:30.767Z,86.32
2018-05-24T12:45:58.369Z,85.95
2018-05-24T12:48:26.054Z,84.71
2018-05-24T12:50:53.712Z,82.76
2018-05-24T12:53:21.339Z,82.97
2018-05-24T12:55:49.051Z,82.31
2018-05-24T12:58:17.264Z,80.05
2018-05-24T13:00:46.373Z,78.94
2018-05-24T13:03:14.112Z,77.14
2018-05-24T13:05:43.342Z,76.35
2018-05-24T13:08:12.170Z,70.76
2018-05-24T13:10:39.924Z,70.27
2018-05-24T13:13:07.661Z,70.11
2018-05-24T13:15:35.253Z,69.01
2018-05-24T13:18:03.534Z,66.77
2018-05-24T13:20:31.155Z,63.69
2018-05-24T13:22:58.768Z,59.05
2018-05-24T13:25:26.407Z,58.77
2018-05-24T13:27:54.049Z,58.96
2018-05-24T13:30:21.643Z,61.50
2018-05-24T13:32:49.251Z,60.60
2018-05-24T13:35:16.847Z,63.73
2018-05-24T13:37:44.478Z,61.65
2018-05-24T13:40:12.090Z,61.12
2018-05-24T13:42:39.746Z,60.06
2018-05-24T13:45:07.377Z,61.22
2018-05-24T13:47:35.040Z,65.13
2018-05-24T13:50:02.958Z,62.42
2018-05-24T13:52:30.567Z,61.59
2018-05-24T13:54:58.231Z,61.05
2018-05-24T13:57:37.689Z,59.42
2018-05-24T14:00:05.378Z,59.22
2018-05-24T14:02:33.306Z,59.34
2018-05-24T14:05:00.898Z,59.37
2018-05-24T14:07:28.708Z,59.43
2018-05-24T14:09:56.338Z,60.90
2018-05-24T14:12:23.925Z,60.21
2018-05-24T14:14:51.574Z,60.50
2018-05-24T14:17:19.171Z,61.30
2018-05-24T14:19:46.786Z,60.05
2018-05-24T14:22:14.413Z,59.98
2018-05-24T14:24:42.022Z,60.22
2018-05-24T14:27:09.635Z,59.47
2018-05-24T14:29:37.238Z,60.29
2018-05-24T14:32:05.226Z,60.26
2018-05-24T14:34:32.841Z,59.25
2018-05-24T14:37:00.446Z,60.56
2018-05-24T14:39:28.281Z,61.21
2018-05-24T14:41:55.876Z,64.82
2018-05-24T14:44:23.489Z,66.40
2018-05-24T14:46:51.108Z,68.51
2018-05-24T14:49:19.305Z,66.69
2018-05-24T14:51:46.911Z,66.58
2018-05-24T14:54:14.538Z,65.99
2018-05-24T14:56:42.284Z,67.57
2018-05-24T14:59:09.898Z,66.71
2018-05-24T15:01:37.512Z,66.24
2018-05-24T15:04:05.117Z,66.29
2018-05-24T15:06:32.785Z,67.70
2018-05-24T15:09:00.416Z,67.16
2018-05-24T15:11:28.009Z,66.13
2018-05-24T15:13:55.629Z,65.49
2018-05-24T15:16:23.228Z,64.41
2018-05-24T15:18:50.838Z,64.10
2018-05-24T15:21:18.434Z,64.21
2018-05-24T15:23:46.061Z,65.58
2018-05-24T15:26:13.722Z,65.79
2018-05-24T15:28:41.322Z,66.51
2018-05-24T15:31:08.954Z,64.77
2018-05-24T15:33:36.738Z,64.88
2018-05-24T15:36:04.375Z,64.83
2018-05-24T15:38:31.973Z,65.37
2018-05-24T15:40:59.612Z,64.82
2018-05-24T15:43:27.226Z,65.37
2018-05-24T15:45:54.858Z,67.38
2018-05-24T15:48:22.476Z,68.35
2018-05-24T15:50:50.115Z,68.07
2018-05-24T15:53:17.763Z,67.09
2018-05-24T15:55:45.369Z,66.90
2018-05-24T15:58:13.293Z,65.87
2018-05-24T16:00:41.043Z,65.03
2018-05-24T16:03:08.633Z,63.56
2018-05-24T16:05:36.263Z,64.06
2018-05-24T16:08:03.853Z,64.19
2018-05-24T16:10:32.108Z,63.08
2018-05-24T16:12:59.707Z,62.19
2018-05-24T16:15:27.594Z,63.25
2018-05-24T16:17:55.190Z,63.43
2018-05-24T16:20:22.795Z,63.52
2018-05-24T16:22:50.413Z,65.04
2018-05-24T16:25:18.145Z,64.97
2018-05-24T16:27:45.802Z,65.87
2018-05-24T16:30:13.419Z,66.00
2018-05-24T16:32:41.066Z,66.16
2018-05-24T16:35:08.675Z,66.37
2018-05-24T16:37:36.299Z,66.95
2018-05-24T16:40:03.920Z,65.93
2018-05-24T16:42:31.507Z,65.91
2018-05-24T16:44:59.129Z,65.60
2018-05-24T16:47:26.733Z,65.56
2018-05-24T16:49:54.659Z,65.66
2018-05-24T16:52:22.273Z,64.34
2018-05-24T16:54:49.895Z,64.96
2018-05-24T16:57:17.654Z,63.57
2018-05-24T16:59:45.283Z,63.38
2018-05-24T17:02:12.904Z,62.90
2018-05-24T17:04:40.494Z,62.69
2018-05-24T17:07:08.299Z,61.93
2018-05-24T17:09:35.909Z,61.93
2018-05-24T17:12:03.518Z,62.01
2018-05-24T17:14:31.176Z,61.62
2018-05-24T17:16:58.772Z,62.09
2018-05-24T17:19:26.414Z,62.08
2018-05-24T17:21:54.003Z,61.83
2018-05-24T17:24:21.654Z,61.91
2018-05-24T17:26:49.278Z,63.12
2018-05-24T17:29:17.168Z,63.41
2018-05-24T17:31:44.825Z,63.17
2018-05-24T17:34:12.424Z,63.15
2018-05-24T17:36:40.054Z,62.66
2018-05-24T17:39:07.651Z,63.19
2018-05-24T17:41:35.336Z,62.95
2018-05-24T17:44:02.954Z,63.25
2018-05-24T17:46:30.586Z,63.99
2018-05-24T17:48:58.179Z,64.30
2018-05-24T17:51:25.807Z,64.80
2018-05-24T17:53:53.430Z,62.19
2018-05-24T17:56:21.063Z,59.21
2018-05-24T17:58:48.660Z,57.02
2018-05-24T18:01:16.449Z,56.57
2018-05-24T18:03:44.055Z,56.89
2018-05-24T18:06:11.658Z,58.22
2018-05-24T18:08:39.277Z,59.74
2018-05-24T18:11:06.892Z,60.48
2018-05-24T18:13:34.637Z,62.21
2018-05-24T18:16:02.249Z,64.23
2018-05-24T18:18:29.852Z,64.61
2018-05-24T18:20:57.495Z,64.71
2018-05-24T18:23:25.099Z,64.96
2018-05-24T18:25:52.723Z,66.05
2018-05-24T18:28:20.343Z,67.19
2018-05-24T18:30:48.017Z,68.13
2018-05-24T18:33:15.614Z,68.37
2018-05-24T18:35:43.271Z,68.46
2018-05-24T18:38:10.988Z,68.66
2018-05-24T18:40:38.593Z,68.95
2018-05-24T18:43:06.219Z,69.51
2018-05-24T18:45:33.814Z,69.98
2018-05-24T18:48:01.738Z,70.24
2018-05-24T18:50:29.404Z,70.23
2018-05-24T18:52:57.040Z,70.56
2018-05-24T18:55:24.671Z,70.94
2018-05-24T18:57:52.370Z,71.18
2018-05-24T19:00:20.027Z,71.76
2018-05-24T19:02:47.630Z,71.85
2018-05-24T19:05:15.673Z,72.31
2018-05-24T19:07:43.273Z,72.65
2018-05-24T19:10:10.875Z,72.80
2018-05-24T19:12:38.510Z,73.16
2018-05-24T19:15:06.125Z,73.38
2018-05-24T19:17:33.744Z,73.49
2018-05-24T19:20:01.348Z,73.76
2018-05-24T19:22:29.027Z,74.39
2018-05-24T19:24:56.635Z,74.75
2018-05-24T19:27:24.253Z,75.06
2018-05-24T19:29:51.884Z,75.25
2018-05-24T19:32:19.489Z,75.55
2018-05-24T19:34:47.130Z,75.73
2018-05-24T19:37:14.734Z,75.79
2018-05-24T19:39:42.333Z,76.10
2018-05-24T19:42:09.966Z,76.94
2018-05-24T19:44:37.570Z,77.77
2018-05-24T19:47:05.562Z,77.92
2018-05-24T19:49:33.169Z,77.81
2018-05-24T19:52:00.932Z,77.69
2018-05-24T19:54:28.550Z,77.38
2018-05-24T19:56:56.155Z,77.31
2018-05-24T19:59:23.961Z,77.23
2018-05-24T20:01:51.562Z,77.33
2018-05-24T20:04:19.242Z,77.33
2018-05-24T20:06:48.671Z,77.35
2018-05-24T20:09:16.299Z,77.66
2018-05-24T20:11:43.996Z,77.79
2018-05-24T20:14:11.663Z,77.99
2018-05-24T20:16:39.302Z,77.96
2018-05-24T20:19:06.944Z,78.03
2018-05-24T20:21:35.714Z,78.17
2018-05-24T20:24:03.995Z,78.25
2018-05-24T20:26:31.795Z,78.22
2018-05-24T20:28:59.428Z,78.31
2018-05-24T20:31:27.370Z,78.37
2018-05-24T20:33:54.967Z,78.67
2018-05-24T20:36:22.927Z,78.70
2018-05-24T20:38:50.527Z,78.83
2018-05-24T20:41:18.141Z,78.86
2018-05-24T20:43:45.901Z,79.05
2018-05-24T20:46:13.519Z,79.14
2018-05-24T20:48:41.219Z,79.32
2018-05-24T20:51:08.848Z,79.24
2018-05-24T20:53:36.449Z,79.33
2018-05-24T20:56:04.343Z,79.51
2018-05-24T20:58:31.950Z,79.76
2018-05-24T21:00:59.777Z,79.52
2018-05-24T21:03:27.532Z,79.52
2018-05-24T21:05:55.788Z,79.48
2018-05-24T21:08:23.406Z,79.46
2018-05-24T21:10:51.031Z,79.42
2018-05-24T21:13:18.840Z,79.44
2018-05-24T21:15:46.570Z,79.74
2018-05-24T21:18:14.223Z,79.76
2018-05-24T21:20:41.843Z,79.70
2018-05-24T21:23:09.447Z,80.00
2018-05-24T21:25:37.067Z,80.26
2018-05-24T21:28:04.680Z,80.12
2018-05-24T21:30:32.277Z,79.98
2018-05-24T21:32:59.935Z,80.00
2018-05-24T21:35:27.533Z,79.78
2018-05-24T21:37:55.148Z,79.93
2018-05-24T21:40:22.782Z,79.93
2018-05-24T21:42:50.415Z,79.99
2018-05-24T21:45:18.062Z,80.00
2018-05-24T21:47:45.671Z,79.94
2018-05-24T21:50:13.265Z,80.00
2018-05-24T21:52:40.951Z,79.89
2018-05-24T21:55:08.550Z,80.05
2018-05-24T21:57:36.199Z,80.03
2018-05-24T22:00:03.803Z,80.21
2018-05-24T22:02:31.485Z,80.09
2018-05-24T22:04:59.096Z,79.96
2018-05-24T22:07:26.757Z,80.08
2018-05-24T22:09:54.348Z,80.04
2018-05-24T22:12:21.947Z,79.99
2018-05-24T22:14:49.802Z,80.00
2018-05-24T22:17:17.410Z,80.02
2018-05-24T22:19:45.006Z,80.14
2018-05-24T22:22:12.667Z,80.08
2018-05-24T22:24:40.270Z,80.38
2018-05-24T22:27:08.095Z,80.58
2018-05-24T22:29:35.722Z,80.71
2018-05-24T22:32:03.322Z,80.92
2018-05-24T22:34:30.982Z,81.22
2018-05-24T22:36:58.626Z,81.24
2018-05-24T22:39:26.295Z,81.16
2018-05-24T22:41:53.920Z,81.48
2018-05-24T22:44:21.538Z,81.69
2018-05-24T22:46:49.179Z,81.60
2018-05-24T22:49:16.776Z,81.64
2018-05-24T22:51:44.827Z,81.72
2018-05-24T22:54:12.454Z,82.06
2018-05-24T22:56:40.110Z,81.86
2018-05-24T22:59:07.727Z,81.64
2018-05-24T23:01:36.226Z,81.68
2018-05-24T23:04:04.205Z,81.59
2018-05-24T23:06:31.819Z,81.62
2018-05-24T23:08:59.412Z,81.78
2018-05-24T23:11:27.033Z,81.85
2018-05-24T23:13:54.658Z,82.08
2018-05-24T23:16:22.285Z,82.11
2018-05-24T23:18:49.903Z,82.42
2018-05-24T23:21:17.510Z,82.55
2018-05-24T23:23:45.135Z,82.57
2018-05-24T23:26:12.757Z,82.66
2018-05-24T23:28:40.382Z,82.69
2018-05-24T23:31:08.003Z,82.85
2018-05-24T23:33:35.630Z,82.69
2018-05-24T23:36:03.243Z,82.48
2018-05-24T23:38:30.882Z,82.85
2018-05-24T23:40:58.493Z,83.06
2018-05-24T23:43:26.125Z,83.04
2018-05-24T23:45:53.797Z,82.80
2018-05-24T23:48:21.520Z,82.58
2018-05-24T23:50:49.245Z,82.52
2018-05-24T23:53:16.975Z,82.38
2018-05-24T23:55:44.596Z,82.49
2018-05-24T23:58:12.354Z,82.63
