createdAt,value
2019-05-25T00:00:53.751Z,0.00
2019-05-25T00:01:53.838Z,0.00
2019-05-25T00:02:53.809Z,0.00
2019-05-25T00:03:53.831Z,0.00
2019-05-25T00:04:53.851Z,0.00
2019-05-25T00:05:53.884Z,0.00
2019-05-25T00:06:53.910Z,0.00
2019-05-25T00:07:53.941Z,0.00
2019-05-25T00:08:53.965Z,0.00
2019-05-25T00:09:53.987Z,0.00
2019-05-25T00:10:54.019Z,0.00
2019-05-25T00:11:54.051Z,0.00
2019-05-25T00:12:54.075Z,0.00
2019-05-25T00:13:54.089Z,0.00
2019-05-25T00:14:54.123Z,0.00
2019-05-25T00:15:59.468Z,0.00
2019-05-25T00:16:54.176Z,0.00
2019-05-25T00:17:57.004Z,0.00
2019-05-25T00:18:54.227Z,0.00
2019-05-25T00:19:54.249Z,0.00
2019-05-25T00:20:54.293Z,0.00
2019-05-25T00:21:54.307Z,0.00
2019-05-25T00:22:54.333Z,0.00
2019-05-25T00:23:54.357Z,0.00
2019-05-25T00:24:54.389Z,0.00
2019-05-25T00:25:54.407Z,0.00
2019-05-25T00:26:54.456Z,0.00
2019-05-25T00:27:54.464Z,0.00
2019-05-25T00:28:54.499Z,0.00
2019-05-25T00:29:54.532Z,0.00
2019-05-25T00:30:54.545Z,0.00
2019-05-25T00:31:54.592Z,0.00
2019-05-25T00:32:54.600Z,0.00
2019-05-25T00:33:54.639Z,0.00
2019-05-25T00:34:54.656Z,0.00
2019-05-25T00:35:55.445Z,0.00
2019-05-25T00:36:54.706Z,0.00
2019-05-25T00:37:54.730Z,0.00
2019-05-25T00:38:54.757Z,0.00
2019-05-25T00:39:54.781Z,0.00
2019-05-25T00:40:54.804Z,0.00
2019-05-25T00:41:54.837Z,0.00
2019-05-25T00:42:54.870Z,0.00
2019-05-25T00:43:54.887Z,0.00
2019-05-25T00:44:54.917Z,0.00
2019-05-25T00:45:54.948Z,0.00
2019-05-25T00:46:54.968Z,0.00
2019-05-25T00:47:55.536Z,0.00
2019-05-25T00:48:55.017Z,0.00
2019-05-25T00:49:55.062Z,0.00
2019-05-25T00:50:55.084Z,0.00
2019-05-25T00:51:55.120Z,0.00
2019-05-25T00:52:55.126Z,0.00
2019-05-25T00:53:55.160Z,0.00
2019-05-25T00:54:55.176Z,0.00
2019-05-25T00:55:55.224Z,0.00
2019-05-25T00:56:55.228Z,0.00
2019-05-25T00:57:55.266Z,0.00
2019-05-25T00:58:55.295Z,0.00
2019-05-25T00:59:55.307Z,0.00
2019-05-25T01:00:55.373Z,0.00
2019-05-25T01:01:55.372Z,0.00
2019-05-25T01:02:55.402Z,0.00
2019-05-25T01:03:55.428Z,0.00
2019-05-25T01:04:55.446Z,0.00
2019-05-25T01:05:55.485Z,0.00
2019-05-25T01:06:55.500Z,0.00
2019-05-25T01:07:55.553Z,0.00
2019-05-25T01:08:55.565Z,0.00
2019-05-25T01:09:55.578Z,0.00
2019-05-25T01:10:55.605Z,0.00
2019-05-25T01:11:55.638Z,0.00
2019-05-25T01:12:55.655Z,0.00
2019-05-25T01:13:55.684Z,0.00
2019-05-25T01:14:55.723Z,0.00
2019-05-25T01:15:55.730Z,0.00
2019-05-25T01:16:55.811Z,0.00
2019-05-25T01:17:56.472Z,0.00
2019-05-25T01:18:55.827Z,0.00
2019-05-25T01:19:55.846Z,0.00
2019-05-25T01:20:55.863Z,0.00
2019-05-25T01:21:55.886Z,0.00
2019-05-25T01:22:55.912Z,0.00
2019-05-25T01:23:55.938Z,0.00
2019-05-25T01:24:55.968Z,0.00
2019-05-25T01:25:56.000Z,0.00
2019-05-25T01:26:56.023Z,0.00
2019-05-25T01:27:56.054Z,0.00
2019-05-25T01:28:56.080Z,0.00
2019-05-25T01:29:56.104Z,0.00
2019-05-25T01:30:56.132Z,0.00
2019-05-25T01:31:56.155Z,0.00
2019-05-25T01:32:56.188Z,0.00
2019-05-25T01:33:56.231Z,0.00
2019-05-25T01:34:56.243Z,0.00
2019-05-25T01:35:56.268Z,0.00
2019-05-25T01:36:56.280Z,0.00
2019-05-25T01:37:56.309Z,0.00
2019-05-25T01:38:56.342Z,0.00
2019-05-25T01:39:56.361Z,0.00
2019-05-25T01:40:56.385Z,0.00
2019-05-25T01:41:56.425Z,0.00
2019-05-25T01:42:56.436Z,0.00
2019-05-25T01:43:56.478Z,0.00
2019-05-25T01:44:57.465Z,0.00
2019-05-25T01:45:56.523Z,0.00
2019-05-25T01:46:56.563Z,0.00
2019-05-25T01:47:56.568Z,0.00
2019-05-25T01:48:56.617Z,0.00
2019-05-25T01:49:56.623Z,0.00
2019-05-25T01:50:56.644Z,0.00
2019-05-25T01:51:56.676Z,0.00
2019-05-25T01:52:56.711Z,0.00
2019-05-25T01:53:56.726Z,0.00
2019-05-25T01:55:00.043Z,0.00
2019-05-25T01:55:56.782Z,0.00
2019-05-25T01:56:56.808Z,0.00
2019-05-25T01:57:56.843Z,0.00
2019-05-25T01:58:56.858Z,0.00
2019-05-25T01:59:56.914Z,0.00
2019-05-25T02:00:56.917Z,0.00
2019-05-25T02:01:56.997Z,0.00
2019-05-25T02:02:56.980Z,0.00
2019-05-25T02:03:57.005Z,0.00
2019-05-25T02:04:57.051Z,0.00
2019-05-25T02:05:57.059Z,0.00
2019-05-25T02:06:57.067Z,0.00
2019-05-25T02:07:57.099Z,0.00
2019-05-25T02:08:57.119Z,0.00
2019-05-25T02:09:57.145Z,0.00
2019-05-25T02:10:57.175Z,0.00
2019-05-25T02:11:57.204Z,0.00
2019-05-25T02:12:57.229Z,0.00
2019-05-25T02:13:57.267Z,0.00
2019-05-25T02:14:57.280Z,0.00
2019-05-25T02:15:57.299Z,0.00
2019-05-25T02:16:57.329Z,0.00
2019-05-25T02:17:57.367Z,0.00
2019-05-25T02:18:57.383Z,0.00
2019-05-25T02:19:57.408Z,0.00
2019-05-25T02:20:57.429Z,0.00
2019-05-25T02:21:57.461Z,0.00
2019-05-25T02:22:58.497Z,0.00
2019-05-25T02:23:57.515Z,0.00
2019-05-25T02:24:57.545Z,0.00
2019-05-25T02:25:57.561Z,0.00
2019-05-25T02:26:57.597Z,0.00
2019-05-25T02:27:57.613Z,0.00
2019-05-25T02:28:57.633Z,0.00
2019-05-25T02:29:57.665Z,0.00
2019-05-25T02:30:57.689Z,0.00
2019-05-25T02:31:57.725Z,0.00
2019-05-25T02:32:57.752Z,0.00
2019-05-25T02:33:57.771Z,0.00
2019-05-25T02:34:57.797Z,0.00
2019-05-25T02:35:57.829Z,0.00
2019-05-25T02:36:57.845Z,0.00
2019-05-25T02:37:57.883Z,4.00
2019-05-25T02:38:57.898Z,4.00
2019-05-25T02:39:58.475Z,0.00
2019-05-25T02:40:57.949Z,0.00
2019-05-25T02:41:57.975Z,4.00
2019-05-25T02:42:58.006Z,0.00
2019-05-25T02:43:58.032Z,4.00
2019-05-25T02:44:58.097Z,0.00
2019-05-25T02:45:58.093Z,0.00
2019-05-25T02:46:58.114Z,4.00
2019-05-25T02:47:58.139Z,0.00
2019-05-25T02:48:58.163Z,4.00
2019-05-25T02:49:58.190Z,4.00
2019-05-25T02:50:58.221Z,4.00
2019-05-25T02:51:58.233Z,4.00
2019-05-25T02:52:58.264Z,4.00
2019-05-25T02:53:58.287Z,4.00
2019-05-25T02:54:58.317Z,4.00
2019-05-25T02:55:58.342Z,4.00
2019-05-25T02:56:58.369Z,8.00
2019-05-25T02:57:58.421Z,8.00
2019-05-25T02:58:58.434Z,8.00
2019-05-25T02:59:58.456Z,4.00
2019-05-25T03:00:58.496Z,8.00
2019-05-25T03:01:59.064Z,8.00
2019-05-25T03:02:58.524Z,8.00
2019-05-25T03:03:58.558Z,12.00
2019-05-25T03:04:58.591Z,8.00
2019-05-25T03:05:58.606Z,12.00
2019-05-25T03:06:58.624Z,8.00
2019-05-25T03:07:58.651Z,12.00
2019-05-25T03:08:58.692Z,12.00
2019-05-25T03:09:58.707Z,12.00
2019-05-25T03:10:58.726Z,12.00
2019-05-25T03:11:58.782Z,12.00
2019-05-25T03:12:58.790Z,16.00
2019-05-25T03:13:58.806Z,12.00
2019-05-25T03:14:58.846Z,16.00
2019-05-25T03:15:58.850Z,16.00
2019-05-25T03:16:58.887Z,20.00
2019-05-25T03:17:58.940Z,20.00
2019-05-25T03:18:58.930Z,16.00
2019-05-25T03:19:58.991Z,20.00
2019-05-25T03:20:59.003Z,20.00
2019-05-25T03:21:59.020Z,24.00
2019-05-25T03:22:59.054Z,24.00
2019-05-25T03:23:59.075Z,20.00
2019-05-25T03:24:59.089Z,24.00
2019-05-25T03:25:59.116Z,24.00
2019-05-25T03:26:59.136Z,24.00
2019-05-25T03:27:59.174Z,24.00
2019-05-25T03:28:59.223Z,28.00
2019-05-25T03:29:59.219Z,32.00
2019-05-25T03:30:59.264Z,32.00
2019-05-25T03:31:59.273Z,32.00
2019-05-25T03:32:59.305Z,32.00
2019-05-25T03:33:59.323Z,36.00
2019-05-25T03:34:59.374Z,36.00
2019-05-25T03:35:59.397Z,36.00
2019-05-25T03:36:59.413Z,40.00
2019-05-25T03:37:59.424Z,40.00
2019-05-25T03:38:59.459Z,40.00
2019-05-25T03:39:59.500Z,40.00
2019-05-25T03:40:59.500Z,44.00
2019-05-25T03:41:59.543Z,40.00
2019-05-25T03:42:59.560Z,44.00
2019-05-25T03:43:59.589Z,44.00
2019-05-25T03:44:59.604Z,44.00
2019-05-25T03:45:59.641Z,44.00
2019-05-25T03:46:59.675Z,44.00
2019-05-25T03:47:59.687Z,48.00
2019-05-25T03:48:59.705Z,48.00
2019-05-25T03:49:59.737Z,48.00
2019-05-25T03:50:59.778Z,52.00
2019-05-25T03:51:59.783Z,52.00
2019-05-25T03:52:59.827Z,52.00
2019-05-25T03:53:59.834Z,52.00
2019-05-25T03:54:59.880Z,56.00
2019-05-25T03:56:05.899Z,60.00
2019-05-25T03:56:59.910Z,64.00
2019-05-25T03:57:59.935Z,68.00
2019-05-25T03:58:59.969Z,64.00
2019-05-25T03:59:59.987Z,68.00
2019-05-25T04:01:00.014Z,68.00
2019-05-25T04:02:00.049Z,68.00
2019-05-25T04:03:00.067Z,72.00
2019-05-25T04:04:00.105Z,80.00
2019-05-25T04:05:00.129Z,88.00
2019-05-25T04:06:00.153Z,100.00
2019-05-25T04:07:00.179Z,112.00
2019-05-25T04:08:01.004Z,120.00
2019-05-25T04:09:00.215Z,128.00
2019-05-25T04:10:00.245Z,132.00
2019-05-25T04:11:00.276Z,140.00
2019-05-25T04:12:00.300Z,144.00
2019-05-25T04:13:00.327Z,148.00
2019-05-25T04:14:00.381Z,152.00
2019-05-25T04:15:00.386Z,160.00
2019-05-25T04:16:00.399Z,160.00
2019-05-25T04:17:00.425Z,160.00
2019-05-25T04:18:00.473Z,160.00
2019-05-25T04:19:00.471Z,164.00
2019-05-25T04:20:00.499Z,168.00
2019-05-25T04:21:00.539Z,172.00
2019-05-25T04:22:00.551Z,172.00
2019-05-25T04:23:00.587Z,176.00
2019-05-25T04:24:00.603Z,176.00
2019-05-25T04:25:00.630Z,176.00
2019-05-25T04:26:00.659Z,188.00
2019-05-25T04:27:00.681Z,192.00
2019-05-25T04:28:00.708Z,196.00
2019-05-25T04:29:01.575Z,200.00
2019-05-25T04:30:00.759Z,200.00
2019-05-25T04:31:00.821Z,196.00
2019-05-25T04:32:00.820Z,196.00
2019-05-25T04:33:00.843Z,200.00
2019-05-25T04:34:00.858Z,204.00
2019-05-25T04:35:00.889Z,204.00
2019-05-25T04:36:00.905Z,196.00
2019-05-25T04:37:00.937Z,184.00
2019-05-25T04:38:02.706Z,172.00
2019-05-25T04:39:00.984Z,168.00
2019-05-25T04:40:01.016Z,176.00
2019-05-25T04:41:01.074Z,180.00
2019-05-25T04:42:02.086Z,172.00
2019-05-25T04:43:01.104Z,180.00
2019-05-25T04:44:01.109Z,208.00
2019-05-25T04:45:01.143Z,220.00
2019-05-25T04:46:01.162Z,224.00
2019-05-25T04:47:01.186Z,212.00
2019-05-25T04:48:01.218Z,232.00
2019-05-25T04:49:02.079Z,236.00
2019-05-25T04:50:01.268Z,236.00
2019-05-25T04:51:01.329Z,220.00
2019-05-25T04:52:01.325Z,200.00
2019-05-25T04:53:01.339Z,228.00
2019-05-25T04:54:01.368Z,236.00
2019-05-25T04:55:01.393Z,252.00
2019-05-25T04:56:01.417Z,240.00
2019-05-25T04:57:01.450Z,224.00
2019-05-25T04:58:01.491Z,252.00
2019-05-25T04:59:01.501Z,252.00
2019-05-25T05:00:01.535Z,252.00
2019-05-25T05:01:01.548Z,248.00
2019-05-25T05:02:01.594Z,248.00
2019-05-25T05:03:01.601Z,256.00
2019-05-25T05:04:01.623Z,248.00
2019-05-25T05:05:01.686Z,272.00
2019-05-25T05:06:01.681Z,288.00
2019-05-25T05:07:01.698Z,288.00
2019-05-25T05:08:01.736Z,292.00
2019-05-25T05:09:01.780Z,288.00
2019-05-25T05:10:03.308Z,296.00
2019-05-25T05:11:01.816Z,300.00
2019-05-25T05:12:01.829Z,308.00
2019-05-25T05:13:01.866Z,304.00
2019-05-25T05:14:01.879Z,308.00
2019-05-25T05:15:01.901Z,276.00
2019-05-25T05:16:01.935Z,292.00
2019-05-25T05:17:01.959Z,316.00
2019-05-25T05:18:01.982Z,320.00
2019-05-25T05:19:02.011Z,320.00
2019-05-25T05:20:02.057Z,320.00
2019-05-25T05:21:02.062Z,292.00
2019-05-25T05:22:05.142Z,280.00
2019-05-25T05:23:02.112Z,252.00
2019-05-25T05:24:02.153Z,228.00
2019-05-25T05:25:02.184Z,232.00
2019-05-25T05:26:02.184Z,280.00
2019-05-25T05:27:02.218Z,244.00
2019-05-25T05:28:02.248Z,200.00
2019-05-25T05:29:02.268Z,200.00
2019-05-25T05:30:02.294Z,212.00
2019-05-25T05:31:03.020Z,212.00
2019-05-25T05:32:02.345Z,236.00
2019-05-25T05:33:02.363Z,272.00
2019-05-25T05:34:02.389Z,308.00
2019-05-25T05:35:03.086Z,308.00
2019-05-25T05:36:02.458Z,312.00
2019-05-25T05:37:03.026Z,300.00
2019-05-25T05:38:02.494Z,304.00
2019-05-25T05:39:02.536Z,296.00
2019-05-25T05:40:02.542Z,292.00
2019-05-25T05:41:02.567Z,272.00
2019-05-25T05:42:02.626Z,268.00
2019-05-25T05:43:02.636Z,280.00
2019-05-25T05:44:02.640Z,268.00
2019-05-25T05:45:02.689Z,256.00
2019-05-25T05:46:02.701Z,244.00
2019-05-25T05:47:02.725Z,264.00
2019-05-25T05:48:02.757Z,268.00
2019-05-25T05:49:02.783Z,268.00
2019-05-25T05:50:03.529Z,244.00
2019-05-25T05:51:02.823Z,184.00
2019-05-25T05:52:02.848Z,212.00
2019-05-25T05:53:02.947Z,264.00
2019-05-25T05:54:02.906Z,280.00
2019-05-25T05:55:02.931Z,288.00
2019-05-25T05:56:02.963Z,296.00
2019-05-25T05:57:12.460Z,312.00
2019-05-25T05:58:03.013Z,308.00
2019-05-25T05:59:03.050Z,316.00
2019-05-25T06:00:03.061Z,320.00
2019-05-25T06:01:03.090Z,316.00
2019-05-25T06:02:03.139Z,328.00
2019-05-25T06:03:03.134Z,324.00
2019-05-25T06:04:03.169Z,328.00
2019-05-25T06:05:03.572Z,320.00
2019-05-25T06:06:03.212Z,324.00
2019-05-25T06:07:03.238Z,152.00
2019-05-25T06:08:03.273Z,320.00
2019-05-25T06:09:04.184Z,328.00
2019-05-25T06:10:03.324Z,352.00
2019-05-25T06:11:03.337Z,336.00
2019-05-25T06:12:03.370Z,332.00
2019-05-25T06:13:03.397Z,472.00
2019-05-25T06:14:03.411Z,460.00
2019-05-25T06:15:03.453Z,400.00
2019-05-25T06:16:04.036Z,332.00
2019-05-25T06:17:03.493Z,316.00
2019-05-25T06:18:03.523Z,184.00
2019-05-25T06:19:03.547Z,200.00
2019-05-25T06:20:03.579Z,416.00
2019-05-25T06:21:03.600Z,416.00
2019-05-25T06:22:04.547Z,380.00
2019-05-25T06:23:07.358Z,516.00
2019-05-25T06:24:03.679Z,364.00
2019-05-25T06:25:03.698Z,392.00
2019-05-25T06:26:03.728Z,284.00
2019-05-25T06:27:03.754Z,152.00
2019-05-25T06:28:03.818Z,192.00
2019-05-25T06:29:03.819Z,184.00
2019-05-25T06:30:03.827Z,500.00
2019-05-25T06:31:03.871Z,400.00
2019-05-25T06:32:03.896Z,568.00
2019-05-25T06:33:03.905Z,616.00
2019-05-25T06:34:03.931Z,464.00
2019-05-25T06:35:03.959Z,460.00
2019-05-25T06:36:03.980Z,368.00
2019-05-25T06:37:04.031Z,452.00
2019-05-25T06:38:04.067Z,472.00
2019-05-25T06:39:04.070Z,656.00
2019-05-25T06:40:04.158Z,396.00
2019-05-25T06:41:04.106Z,220.00
2019-05-25T06:42:04.136Z,436.00
2019-05-25T06:43:04.168Z,616.00
2019-05-25T06:44:05.042Z,508.00
2019-05-25T06:45:04.216Z,496.00
2019-05-25T06:46:04.254Z,468.00
2019-05-25T06:47:04.260Z,392.00
2019-05-25T06:48:04.317Z,188.00
2019-05-25T06:49:04.320Z,188.00
2019-05-25T06:50:04.355Z,200.00
2019-05-25T06:51:04.378Z,196.00
2019-05-25T06:52:04.391Z,192.00
2019-05-25T06:53:04.417Z,192.00
2019-05-25T06:54:04.454Z,192.00
2019-05-25T06:55:04.466Z,196.00
2019-05-25T06:56:04.499Z,244.00
2019-05-25T06:57:04.529Z,240.00
2019-05-25T06:58:04.542Z,312.00
2019-05-25T06:59:04.593Z,360.00
2019-05-25T07:00:04.603Z,568.00
2019-05-25T07:01:04.622Z,720.00
2019-05-25T07:02:04.644Z,720.00
2019-05-25T07:03:04.676Z,604.00
2019-05-25T07:04:04.736Z,704.00
2019-05-25T07:05:05.610Z,748.00
2019-05-25T07:06:04.751Z,728.00
2019-05-25T07:07:04.776Z,516.00
2019-05-25T07:08:04.811Z,608.00
2019-05-25T07:09:04.822Z,500.00
2019-05-25T07:10:04.884Z,816.00
2019-05-25T07:11:04.923Z,524.00
2019-05-25T07:12:04.894Z,416.00
2019-05-25T07:13:04.925Z,408.00
2019-05-25T07:14:04.962Z,616.00
2019-05-25T07:15:04.979Z,480.00
2019-05-25T07:16:05.018Z,400.00
2019-05-25T07:17:05.050Z,624.00
2019-05-25T07:18:05.062Z,536.00
2019-05-25T07:19:05.097Z,416.00
2019-05-25T07:20:05.106Z,604.00
2019-05-25T07:21:05.149Z,436.00
2019-05-25T07:22:06.048Z,452.00
2019-05-25T07:23:05.188Z,576.00
2019-05-25T07:24:05.206Z,636.00
2019-05-25T07:25:05.236Z,548.00
2019-05-25T07:26:05.259Z,724.00
2019-05-25T07:27:05.300Z,640.00
2019-05-25T07:28:05.327Z,648.00
2019-05-25T07:29:05.348Z,592.00
2019-05-25T07:30:05.410Z,712.00
2019-05-25T07:31:05.440Z,824.00
2019-05-25T07:32:05.433Z,812.00
2019-05-25T07:33:06.052Z,540.00
2019-05-25T07:34:05.470Z,764.00
2019-05-25T07:35:05.499Z,780.00
2019-05-25T07:36:07.545Z,740.00
2019-05-25T07:37:05.548Z,744.00
2019-05-25T07:38:05.580Z,532.00
2019-05-25T07:39:05.607Z,704.00
2019-05-25T07:40:05.627Z,600.00
2019-05-25T07:41:05.645Z,468.00
2019-05-25T07:42:05.673Z,476.00
2019-05-25T07:43:05.719Z,504.00
2019-05-25T07:44:05.722Z,572.00
2019-05-25T07:45:05.755Z,488.00
2019-05-25T07:46:05.783Z,516.00
2019-05-25T07:47:05.804Z,684.00
2019-05-25T07:48:05.834Z,584.00
2019-05-25T07:49:05.862Z,552.00
2019-05-25T07:50:05.887Z,588.00
2019-05-25T07:51:05.951Z,796.00
2019-05-25T07:52:05.950Z,680.00
2019-05-25T07:53:05.957Z,468.00
2019-05-25T07:54:05.992Z,452.00
2019-05-25T07:55:06.007Z,684.00
2019-05-25T07:56:06.028Z,532.00
2019-05-25T07:57:06.646Z,400.00
2019-05-25T07:58:16.948Z,388.00
2019-05-25T07:59:06.117Z,324.00
2019-05-25T08:00:06.143Z,500.00
2019-05-25T08:01:06.165Z,436.00
2019-05-25T08:02:07.065Z,520.00
2019-05-25T08:03:06.221Z,432.00
2019-05-25T08:04:06.243Z,612.00
2019-05-25T08:05:06.269Z,832.00
2019-05-25T08:06:06.291Z,764.00
2019-05-25T08:07:06.321Z,620.00
2019-05-25T08:08:06.352Z,476.00
2019-05-25T08:09:06.382Z,576.00
2019-05-25T08:10:06.402Z,632.00
2019-05-25T08:11:06.426Z,728.00
2019-05-25T08:12:06.450Z,596.00
2019-05-25T08:13:06.484Z,476.00
2019-05-25T08:14:06.497Z,444.00
2019-05-25T08:15:06.528Z,512.00
2019-05-25T08:16:06.548Z,564.00
2019-05-25T08:17:07.585Z,540.00
2019-05-25T08:18:06.599Z,652.00
2019-05-25T08:19:06.624Z,460.00
2019-05-25T08:20:06.681Z,552.00
2019-05-25T08:21:06.685Z,432.00
2019-05-25T08:22:06.719Z,436.00
2019-05-25T08:23:06.744Z,404.00
2019-05-25T08:24:06.766Z,408.00
2019-05-25T08:25:06.784Z,436.00
2019-05-25T08:26:06.828Z,436.00
2019-05-25T08:27:06.831Z,372.00
2019-05-25T08:28:06.865Z,388.00
2019-05-25T08:29:06.903Z,372.00
2019-05-25T08:30:06.939Z,392.00
2019-05-25T08:31:06.973Z,368.00
2019-05-25T08:32:06.959Z,332.00
2019-05-25T08:33:07.000Z,348.00
2019-05-25T08:34:07.012Z,356.00
2019-05-25T08:35:07.049Z,340.00
2019-05-25T08:36:07.060Z,364.00
2019-05-25T08:37:07.099Z,392.00
2019-05-25T08:38:07.122Z,380.00
2019-05-25T08:39:07.146Z,396.00
2019-05-25T08:40:08.133Z,332.00
2019-05-25T08:41:07.203Z,320.00
2019-05-25T08:42:07.222Z,300.00
2019-05-25T08:43:07.253Z,340.00
2019-05-25T08:44:07.264Z,372.00
2019-05-25T08:45:07.291Z,352.00
2019-05-25T08:46:07.330Z,268.00
2019-05-25T08:47:07.345Z,264.00
2019-05-25T08:48:07.397Z,284.00
2019-05-25T08:49:07.391Z,400.00
2019-05-25T08:50:07.428Z,500.00
2019-05-25T08:51:07.474Z,464.00
2019-05-25T08:52:07.476Z,372.00
2019-05-25T08:53:07.496Z,304.00
2019-05-25T08:54:07.531Z,308.00
2019-05-25T08:55:07.564Z,300.00
2019-05-25T08:56:07.574Z,356.00
2019-05-25T08:57:07.615Z,312.00
2019-05-25T08:58:07.623Z,428.00
2019-05-25T08:59:07.668Z,368.00
2019-05-25T09:00:07.679Z,336.00
2019-05-25T09:01:07.712Z,300.00
2019-05-25T09:02:07.752Z,292.00
2019-05-25T09:03:07.762Z,376.00
2019-05-25T09:04:07.778Z,300.00
2019-05-25T09:05:07.815Z,332.00
2019-05-25T09:06:07.826Z,324.00
2019-05-25T09:07:07.858Z,296.00
2019-05-25T09:08:07.900Z,324.00
2019-05-25T09:09:07.907Z,288.00
2019-05-25T09:10:07.944Z,304.00
2019-05-25T09:11:07.957Z,364.00
2019-05-25T09:12:07.999Z,328.00
2019-05-25T09:13:08.004Z,276.00
2019-05-25T09:14:08.045Z,252.00
2019-05-25T09:15:08.122Z,304.00
2019-05-25T09:16:08.100Z,332.00
2019-05-25T09:17:08.110Z,428.00
2019-05-25T09:18:08.140Z,416.00
2019-05-25T09:19:08.168Z,440.00
2019-05-25T09:20:08.204Z,688.00
2019-05-25T09:21:08.264Z,668.00
2019-05-25T09:22:08.238Z,544.00
2019-05-25T09:23:08.281Z,452.00
2019-05-25T09:24:08.288Z,720.00
2019-05-25T09:25:09.087Z,1092.00
2019-05-25T09:26:08.341Z,1388.00
2019-05-25T09:27:08.382Z,976.00
2019-05-25T09:28:08.393Z,776.00
2019-05-25T09:29:08.427Z,900.00
2019-05-25T09:30:08.455Z,708.00
2019-05-25T09:31:08.476Z,392.00
2019-05-25T09:32:08.515Z,348.00
2019-05-25T09:33:08.526Z,288.00
2019-05-25T09:34:08.566Z,344.00
2019-05-25T09:35:08.613Z,308.00
2019-05-25T09:36:08.600Z,320.00
2019-05-25T09:37:08.624Z,280.00
2019-05-25T09:38:08.667Z,300.00
2019-05-25T09:39:08.672Z,328.00
2019-05-25T09:40:08.708Z,348.00
2019-05-25T09:41:08.732Z,364.00
2019-05-25T09:42:08.768Z,348.00
2019-05-25T09:43:08.788Z,312.00
2019-05-25T09:44:08.800Z,304.00
2019-05-25T09:45:08.835Z,352.00
2019-05-25T09:46:08.866Z,360.00
2019-05-25T09:47:08.898Z,368.00
2019-05-25T09:48:08.994Z,368.00
2019-05-25T09:49:08.949Z,300.00
2019-05-25T09:50:08.955Z,300.00
2019-05-25T09:51:15.528Z,412.00
2019-05-25T09:52:09.003Z,344.00
2019-05-25T09:53:09.028Z,272.00
2019-05-25T09:54:09.081Z,252.00
2019-05-25T09:55:09.085Z,268.00
2019-05-25T09:56:09.112Z,256.00
2019-05-25T09:57:09.149Z,240.00
2019-05-25T09:58:09.230Z,248.00
2019-05-25T09:59:19.659Z,284.00
2019-05-25T10:00:09.231Z,276.00
2019-05-25T10:01:09.238Z,316.00
2019-05-25T10:02:09.276Z,372.00
2019-05-25T10:03:09.294Z,344.00
2019-05-25T10:04:09.312Z,372.00
2019-05-25T10:05:09.347Z,428.00
2019-05-25T10:06:12.815Z,420.00
2019-05-25T10:07:09.391Z,452.00
2019-05-25T10:08:10.156Z,468.00
2019-05-25T10:09:09.465Z,444.00
2019-05-25T10:10:10.170Z,504.00
2019-05-25T10:11:09.510Z,432.00
2019-05-25T10:12:09.579Z,420.00
2019-05-25T10:13:09.572Z,396.00
2019-05-25T10:14:09.659Z,396.00
2019-05-25T10:15:09.603Z,476.00
2019-05-25T10:16:10.650Z,976.00
2019-05-25T10:17:09.660Z,352.00
2019-05-25T10:18:09.673Z,492.00
2019-05-25T10:19:09.710Z,628.00
2019-05-25T10:20:10.683Z,816.00
2019-05-25T10:21:09.771Z,1612.00
2019-05-25T10:22:09.777Z,1360.00
2019-05-25T10:23:09.827Z,1580.00
2019-05-25T10:24:09.821Z,768.00
2019-05-25T10:25:09.856Z,780.00
2019-05-25T10:26:09.878Z,676.00
2019-05-25T10:27:09.928Z,824.00
2019-05-25T10:28:09.948Z,1584.00
2019-05-25T10:29:09.957Z,808.00
2019-05-25T10:30:09.998Z,560.00
2019-05-25T10:31:10.012Z,544.00
2019-05-25T10:32:10.046Z,476.00
2019-05-25T10:33:10.097Z,440.00
2019-05-25T10:34:10.087Z,516.00
2019-05-25T10:35:10.110Z,920.00
2019-05-25T10:36:10.141Z,2252.00
2019-05-25T10:38:10.220Z,1344.00
2019-05-25T10:39:10.245Z,1312.00
2019-05-25T10:40:10.276Z,528.00
2019-05-25T10:41:10.324Z,500.00
2019-05-25T10:42:10.335Z,476.00
2019-05-25T10:43:10.359Z,424.00
2019-05-25T10:44:31.382Z,340.00
2019-05-25T10:45:10.381Z,392.00
2019-05-25T10:46:10.420Z,540.00
2019-05-25T10:47:10.461Z,428.00
2019-05-25T10:48:10.474Z,352.00
2019-05-25T10:49:11.785Z,420.00
2019-05-25T10:50:31.544Z,1844.00
2019-05-25T10:51:10.557Z,484.00
2019-05-25T10:52:10.573Z,436.00
2019-05-25T10:53:10.613Z,428.00
2019-05-25T10:54:10.621Z,560.00
2019-05-25T10:55:10.657Z,748.00
2019-05-25T10:56:31.703Z,616.00
2019-05-25T10:57:13.266Z,632.00
2019-05-25T10:58:10.722Z,564.00
2019-05-25T10:59:10.802Z,1144.00
2019-05-25T11:00:10.772Z,928.00
2019-05-25T11:01:10.801Z,616.00
2019-05-25T11:02:31.886Z,600.00
2019-05-25T11:03:10.847Z,524.00
2019-05-25T11:04:10.908Z,468.00
2019-05-25T11:05:10.907Z,460.00
2019-05-25T11:06:10.943Z,3488.00
2019-05-25T11:07:10.944Z,1000.00
2019-05-25T11:08:32.002Z,724.00
2019-05-25T11:09:11.019Z,724.00
2019-05-25T11:10:11.101Z,1248.00
2019-05-25T11:11:11.058Z,1072.00
2019-05-25T11:12:11.088Z,932.00
2019-05-25T11:13:11.104Z,904.00
2019-05-25T11:14:32.737Z,808.00
2019-05-25T11:15:11.174Z,780.00
2019-05-25T11:16:11.785Z,1396.00
2019-05-25T11:17:11.227Z,1200.00
2019-05-25T11:18:11.238Z,1864.00
2019-05-25T11:19:11.266Z,1296.00
2019-05-25T11:20:32.310Z,844.00
2019-05-25T11:21:11.330Z,848.00
2019-05-25T11:22:11.351Z,752.00
2019-05-25T11:23:11.372Z,1620.00
2019-05-25T11:24:11.415Z,900.00
2019-05-25T11:25:11.424Z,572.00
2019-05-25T11:26:32.470Z,492.00
2019-05-25T11:27:11.472Z,540.00
2019-05-25T11:28:11.489Z,524.00
2019-05-25T11:29:11.517Z,444.00
2019-05-25T11:30:11.553Z,512.00
2019-05-25T11:31:11.590Z,836.00
2019-05-25T11:32:32.622Z,996.00
2019-05-25T11:33:11.650Z,1576.00
2019-05-25T11:34:11.663Z,1412.00
2019-05-25T11:35:12.335Z,1616.00
2019-05-25T11:36:11.699Z,1588.00
2019-05-25T11:37:15.296Z,1948.00
2019-05-25T11:38:32.822Z,1724.00
2019-05-25T11:39:11.798Z,1640.00
2019-05-25T11:40:12.785Z,1240.00
2019-05-25T11:41:11.839Z,932.00
2019-05-25T11:42:11.869Z,1196.00
2019-05-25T11:43:11.904Z,1368.00
2019-05-25T11:44:32.962Z,1288.00
2019-05-25T11:45:11.944Z,1284.00
2019-05-25T11:46:12.765Z,1020.00
2019-05-25T11:47:12.682Z,1188.00
2019-05-25T11:48:12.016Z,744.00
2019-05-25T11:49:22.100Z,708.00
2019-05-25T11:50:33.099Z,896.00
2019-05-25T11:51:12.111Z,1436.00
2019-05-25T11:52:12.143Z,1268.00
2019-05-25T11:53:12.144Z,764.00
2019-05-25T11:54:12.191Z,916.00
2019-05-25T11:55:12.214Z,832.00
2019-05-25T11:56:33.240Z,560.00
2019-05-25T11:57:12.271Z,624.00
2019-05-25T11:58:12.285Z,1136.00
2019-05-25T11:59:12.336Z,804.00
2019-05-25T12:00:24.213Z,832.00
2019-05-25T12:01:12.352Z,1008.00
2019-05-25T12:02:33.402Z,664.00
2019-05-25T12:03:13.188Z,736.00
2019-05-25T12:04:12.438Z,512.00
2019-05-25T12:05:12.524Z,492.00
2019-05-25T12:06:12.480Z,436.00
2019-05-25T12:07:12.542Z,532.00
2019-05-25T12:08:33.569Z,596.00
2019-05-25T12:09:12.578Z,628.00
2019-05-25T12:10:12.629Z,912.00
2019-05-25T12:11:12.633Z,936.00
2019-05-25T12:12:12.635Z,880.00
2019-05-25T12:13:12.699Z,748.00
2019-05-25T12:14:33.708Z,784.00
2019-05-25T12:15:12.728Z,812.00
2019-05-25T12:16:12.752Z,820.00
2019-05-25T12:17:12.768Z,600.00
2019-05-25T12:18:12.824Z,800.00
2019-05-25T12:19:15.008Z,708.00
2019-05-25T12:20:34.706Z,848.00
2019-05-25T12:21:12.882Z,524.00
2019-05-25T12:22:12.927Z,468.00
2019-05-25T12:23:13.178Z,676.00
2019-05-25T12:24:12.952Z,464.00
2019-05-25T12:25:13.056Z,456.00
2019-05-25T12:26:34.046Z,536.00
2019-05-25T12:27:13.053Z,536.00
2019-05-25T12:28:13.072Z,532.00
2019-05-25T12:29:13.078Z,664.00
2019-05-25T12:30:13.169Z,1016.00
2019-05-25T12:31:13.154Z,852.00
2019-05-25T12:32:34.238Z,616.00
2019-05-25T12:33:13.206Z,780.00
2019-05-25T12:34:13.213Z,728.00
2019-05-25T12:35:13.250Z,664.00
2019-05-25T12:36:13.278Z,556.00
2019-05-25T12:37:13.284Z,712.00
2019-05-25T12:38:34.321Z,836.00
2019-05-25T12:39:13.356Z,1164.00
2019-05-25T12:40:13.356Z,1380.00
2019-05-25T12:41:13.407Z,1316.00
2019-05-25T12:42:13.425Z,1076.00