createdAt,value
2023-03-29T00:02:37.952Z,37.78
2023-03-29T00:05:25.494Z,37.58
2023-03-29T00:08:14.524Z,37.86
2023-03-29T00:11:01.152Z,37.88
2023-03-29T00:13:47.146Z,38.11
2023-03-29T00:16:33.171Z,37.54
2023-03-29T00:19:19.525Z,38.15
2023-03-29T00:22:08.100Z,37.95
2023-03-29T00:24:54.328Z,38.05
2023-03-29T00:27:40.930Z,38.12
2023-03-29T00:30:27.500Z,37.73
2023-03-29T00:33:14.742Z,38.05
2023-03-29T00:36:02.176Z,38.21
2023-03-29T00:38:48.382Z,38.30
2023-03-29T00:41:34.245Z,38.52
2023-03-29T00:45:07.766Z,38.54
2023-03-29T00:47:57.122Z,38.31
2023-03-29T00:50:43.094Z,38.34
2023-03-29T00:53:38.669Z,38.33
2023-03-29T00:56:33.402Z,38.54
2023-03-29T00:59:22.917Z,38.47
2023-03-29T01:02:09.555Z,38.66
2023-03-29T01:05:14.555Z,38.85
2023-03-29T01:08:03.862Z,38.48
2023-03-29T01:10:55.897Z,38.65
2023-03-29T01:13:45.945Z,38.87
2023-03-29T01:16:34.276Z,38.70
2023-03-29T01:19:23.116Z,38.69
2023-03-29T01:22:26.088Z,39.04
2023-03-29T01:25:12.646Z,38.78
2023-03-29T01:28:04.638Z,39.08
2023-03-29T01:30:55.187Z,38.96
2023-03-29T01:33:49.527Z,39.67
2023-03-29T01:36:49.704Z,39.17
2023-03-29T01:39:36.096Z,39.29
2023-03-29T01:42:34.982Z,39.26
2023-03-29T01:45:30.597Z,39.56
2023-03-29T01:48:27.074Z,39.65
2023-03-29T01:51:21.828Z,39.46
2023-03-29T01:54:13.944Z,39.60
2023-03-29T01:57:03.294Z,39.41
2023-03-29T01:59:49.858Z,39.59
2023-03-29T02:02:38.647Z,39.60
2023-03-29T02:05:26.564Z,39.53
2023-03-29T02:08:17.722Z,39.82
2023-03-29T02:11:04.708Z,39.63
2023-03-29T02:13:51.885Z,39.81
2023-03-29T02:16:38.969Z,39.86
2023-03-29T02:19:25.933Z,39.96
2023-03-29T02:22:14.353Z,40.04
2023-03-29T02:25:01.869Z,39.57
2023-03-29T02:27:47.953Z,40.04
2023-03-29T02:30:47.996Z,40.25
2023-03-29T02:33:57.323Z,40.23
2023-03-29T02:36:47.305Z,40.08
2023-03-29T02:39:34.776Z,40.26
2023-03-29T02:42:21.131Z,40.19
2023-03-29T02:45:09.583Z,40.21
2023-03-29T02:47:58.084Z,40.53
2023-03-29T02:50:46.119Z,40.11
2023-03-29T02:53:41.431Z,40.02
2023-03-29T02:56:27.560Z,40.48
2023-03-29T02:59:14.317Z,40.34
2023-03-29T03:02:01.156Z,40.25
2023-03-29T03:04:48.385Z,40.13
2023-03-29T03:07:34.729Z,40.41
2023-03-29T03:10:20.950Z,40.18
2023-03-29T03:13:06.734Z,40.74
2023-03-29T03:15:54.201Z,40.18
2023-03-29T03:18:40.305Z,40.44
2023-03-29T03:21:28.211Z,40.74
2023-03-29T03:24:14.030Z,40.70
2023-03-29T03:27:00.158Z,40.68
2023-03-29T03:29:46.114Z,41.01
2023-03-29T03:32:50.956Z,40.60
2023-03-29T03:36:02.858Z,40.65
2023-03-29T03:38:49.533Z,40.82
2023-03-29T03:41:35.821Z,40.59
2023-03-29T03:44:21.634Z,41.42
2023-03-29T03:47:17.980Z,40.74
2023-03-29T03:50:04.991Z,40.89
2023-03-29T03:52:52.044Z,40.93
2023-03-29T03:55:39.644Z,41.16
2023-03-29T03:58:30.413Z,41.25
2023-03-29T04:01:17.211Z,41.04
2023-03-29T04:04:13.200Z,41.11
2023-03-29T04:07:04.823Z,40.93
2023-03-29T04:10:11.185Z,41.18
2023-03-29T04:13:07.169Z,41.20
2023-03-29T04:16:01.895Z,41.31
2023-03-29T04:18:49.085Z,41.54
2023-03-29T04:21:34.857Z,41.57
2023-03-29T04:24:20.619Z,41.46
2023-03-29T04:27:26.528Z,41.55
2023-03-29T04:30:13.121Z,41.29
2023-03-29T04:33:38.275Z,41.59
2023-03-29T04:36:25.043Z,41.58
2023-03-29T04:39:12.234Z,41.97
2023-03-29T04:41:58.045Z,41.76
2023-03-29T04:44:47.020Z,41.67
2023-03-29T04:47:43.556Z,42.03
2023-03-29T04:50:36.626Z,41.58
2023-03-29T04:53:23.345Z,41.68
2023-03-29T04:56:10.127Z,42.07
2023-03-29T04:59:19.181Z,41.82
2023-03-29T05:02:05.236Z,41.78
2023-03-29T05:04:51.353Z,42.09
2023-03-29T05:07:38.558Z,41.82
2023-03-29T05:10:24.389Z,42.09
2023-03-29T05:13:11.773Z,42.11
2023-03-29T05:16:00.754Z,41.69
2023-03-29T05:18:47.196Z,42.20
2023-03-29T05:21:34.486Z,42.45
2023-03-29T05:24:23.149Z,42.33
2023-03-29T05:27:23.030Z,42.14
2023-03-29T05:30:22.516Z,42.08
2023-03-29T05:33:14.397Z,42.19
2023-03-29T05:36:05.664Z,42.15
2023-03-29T05:38:52.810Z,42.19
2023-03-29T05:41:41.715Z,42.19
2023-03-29T05:44:46.160Z,42.17
2023-03-29T05:47:38.277Z,42.27
2023-03-29T05:50:24.760Z,42.38
2023-03-29T05:53:15.058Z,42.41
2023-03-29T05:56:01.163Z,42.57
2023-03-29T05:58:49.423Z,42.28
2023-03-29T06:01:36.714Z,41.96
2023-03-29T06:04:27.033Z,42.44
2023-03-29T06:07:34.598Z,42.29
2023-03-29T06:10:47.196Z,42.21
2023-03-29T06:13:45.860Z,42.07
2023-03-29T06:16:32.517Z,41.91
2023-03-29T06:19:18.827Z,41.90
2023-03-29T06:22:05.510Z,41.72
2023-03-29T06:24:54.329Z,42.06
2023-03-29T06:27:44.016Z,41.65
2023-03-29T06:30:29.882Z,41.68
2023-03-29T06:33:17.085Z,42.00
2023-03-29T06:36:20.416Z,41.68
2023-03-29T06:39:07.072Z,41.69
2023-03-29T06:42:22.759Z,41.47
2023-03-29T06:45:38.779Z,41.73
2023-03-29T06:48:31.719Z,41.75
2023-03-29T06:51:18.237Z,41.65
2023-03-29T06:54:05.478Z,41.38
2023-03-29T06:56:53.414Z,41.42
2023-03-29T06:59:40.889Z,41.38
2023-03-29T07:02:41.316Z,41.38
2023-03-29T07:05:31.694Z,41.35
2023-03-29T07:08:21.286Z,41.00
2023-03-29T07:11:19.008Z,41.30
2023-03-29T07:14:11.506Z,41.05
2023-03-29T07:17:00.876Z,41.03
2023-03-29T07:19:52.855Z,40.68
2023-03-29T07:22:59.544Z,40.08
2023-03-29T07:25:46.304Z,40.18
2023-03-29T07:28:32.932Z,39.93
2023-03-29T07:31:19.025Z,40.06
2023-03-29T07:34:13.510Z,39.96
2023-03-29T07:36:59.939Z,39.39
2023-03-29T07:39:45.674Z,39.32
2023-03-29T07:43:08.960Z,39.31
2023-03-29T07:45:56.082Z,39.48
2023-03-29T07:48:42.320Z,39.33
2023-03-29T07:51:30.388Z,38.81
2023-03-29T07:54:25.065Z,38.96
2023-03-29T07:57:27.481Z,38.77
2023-03-29T08:00:16.497Z,38.94
2023-03-29T08:03:15.391Z,38.58
2023-03-29T08:06:03.067Z,38.61
2023-03-29T08:08:49.126Z,38.48
2023-03-29T08:11:38.607Z,37.86
2023-03-29T08:14:31.747Z,38.60
2023-03-29T08:17:23.084Z,37.97
2023-03-29T08:20:12.254Z,38.00
2023-03-29T08:23:00.452Z,38.34
2023-03-29T08:26:16.243Z,38.13
2023-03-29T08:29:02.576Z,38.17
2023-03-29T08:31:49.328Z,37.70
2023-03-29T08:34:36.243Z,37.68
2023-03-29T08:37:43.152Z,37.10
2023-03-29T09:15:23.863Z,36.67
2023-03-29T09:18:23.997Z,36.78
2023-03-29T09:21:31.389Z,36.49
2023-03-29T09:24:27.148Z,35.99
2023-03-29T09:27:27.889Z,36.82
2023-03-29T09:30:25.941Z,36.08
2023-03-29T09:33:24.960Z,37.01
2023-03-29T09:36:54.458Z,35.89
2023-03-29T09:39:41.126Z,36.54
2023-03-29T09:42:31.606Z,36.34
2023-03-29T09:45:17.969Z,36.07
2023-03-29T09:48:14.953Z,35.16
2023-03-29T09:51:06.278Z,35.88
2023-03-29T09:53:52.163Z,35.82
2023-03-29T09:56:57.084Z,35.38
2023-03-29T09:59:49.821Z,35.11
2023-03-29T10:02:36.880Z,35.23
2023-03-29T10:05:25.263Z,35.18
2023-03-29T10:08:30.009Z,34.96
2023-03-29T10:11:25.464Z,34.55
2023-03-29T10:14:16.941Z,33.88
2023-03-29T10:17:06.388Z,34.55
2023-03-29T10:19:57.202Z,34.94
2023-03-29T10:22:50.115Z,34.71
2023-03-29T10:25:42.558Z,33.98
2023-03-29T10:28:31.010Z,34.66
2023-03-29T10:31:18.983Z,34.12
2023-03-29T10:34:06.505Z,34.01
2023-03-29T10:37:00.189Z,33.97
2023-03-29T10:39:47.336Z,33.55
2023-03-29T10:42:33.656Z,33.99
2023-03-29T10:45:29.813Z,34.17
2023-03-29T10:48:17.611Z,33.76
2023-03-29T10:51:08.161Z,33.42
2023-03-29T10:53:54.252Z,34.27
2023-03-29T10:56:43.738Z,33.40
2023-03-29T10:59:53.678Z,32.45
2023-03-29T11:03:18.763Z,33.13
2023-03-29T11:06:34.385Z,33.53
2023-03-29T11:09:42.373Z,32.85
2023-03-29T11:12:40.295Z,32.57
2023-03-29T11:15:33.623Z,32.99
2023-03-29T11:18:41.441Z,32.96
2023-03-29T11:21:50.063Z,32.36
2023-03-29T11:24:36.368Z,33.06
2023-03-29T11:27:51.111Z,32.30
2023-03-29T11:30:46.031Z,32.69
2023-03-29T11:33:51.097Z,33.16
2023-03-29T11:36:51.766Z,32.12
2023-03-29T11:40:02.288Z,32.97
2023-03-29T11:42:50.927Z,32.35
2023-03-29T11:45:41.310Z,29.81
2023-03-29T11:48:37.295Z,31.91
2023-03-29T11:51:30.309Z,31.19
2023-03-29T11:54:28.502Z,31.90
2023-03-29T11:57:22.116Z,32.47
2023-03-29T12:00:25.225Z,31.97
2023-03-29T12:03:38.805Z,31.77
2023-03-29T12:06:39.765Z,31.73
2023-03-29T12:09:50.366Z,31.96
2023-03-29T12:12:48.710Z,31.56
2023-03-29T12:15:58.523Z,31.49
2023-03-29T12:18:47.569Z,31.55
2023-03-29T12:21:35.460Z,31.44
2023-03-29T12:24:22.018Z,31.24
2023-03-29T12:27:20.712Z,30.87
2023-03-29T12:30:15.819Z,30.91
2023-03-29T12:33:19.139Z,30.88
2023-03-29T12:36:20.666Z,31.54
2023-03-29T12:39:12.966Z,30.94
2023-03-29T12:42:19.932Z,31.16
2023-03-29T12:45:40.220Z,30.60
2023-03-29T12:48:28.891Z,30.85
2023-03-29T12:51:23.478Z,30.98
2023-03-29T12:54:22.219Z,27.55
2023-03-29T12:57:42.297Z,30.88
2023-03-29T13:01:17.862Z,30.99
2023-03-29T13:04:22.427Z,30.70
2023-03-29T13:07:36.028Z,31.02
2023-03-29T13:10:38.288Z,30.56
2023-03-29T13:13:27.960Z,30.44
2023-03-29T13:16:19.468Z,30.49
2023-03-29T13:19:26.509Z,30.44
2023-03-29T13:22:39.911Z,30.12
2023-03-29T13:26:06.331Z,30.17
2023-03-29T13:29:17.759Z,30.53
2023-03-29T13:32:19.809Z,29.99
2023-03-29T13:35:15.767Z,29.85
2023-03-29T13:38:13.342Z,29.52
2023-03-29T13:41:04.954Z,29.62
2023-03-29T13:43:54.845Z,29.62
2023-03-29T13:46:42.536Z,29.54
2023-03-29T13:49:30.001Z,29.33
2023-03-29T13:52:21.718Z,29.25
2023-03-29T13:55:14.659Z,29.34
2023-03-29T13:58:13.800Z,29.31
2023-03-29T14:01:07.609Z,29.19
2023-03-29T14:03:54.643Z,29.32
2023-03-29T14:06:42.465Z,29.41
2023-03-29T14:09:30.518Z,29.40
2023-03-29T14:12:17.219Z,29.26
2023-03-29T14:15:06.199Z,28.88
2023-03-29T14:17:58.981Z,29.01
2023-03-29T14:20:47.109Z,29.08
2023-03-29T14:23:36.567Z,29.08
2023-03-29T14:26:24.948Z,28.99
2023-03-29T14:29:12.157Z,28.84
2023-03-29T14:32:12.015Z,28.95
2023-03-29T14:34:58.794Z,28.76
2023-03-29T14:37:45.106Z,29.23
2023-03-29T14:40:32.235Z,28.95
2023-03-29T14:43:22.471Z,28.64
2023-03-29T14:46:08.606Z,28.77
2023-03-29T14:48:55.292Z,29.10
2023-03-29T14:51:41.582Z,28.75
2023-03-29T14:54:30.037Z,28.73
2023-03-29T14:57:18.642Z,28.99
2023-03-29T15:00:24.607Z,28.62
2023-03-29T15:03:15.893Z,28.34
2023-03-29T15:06:04.401Z,28.43
2023-03-29T15:09:03.748Z,28.27
2023-03-29T15:11:53.668Z,28.55
2023-03-29T15:14:39.933Z,28.51
2023-03-29T15:17:39.486Z,28.28
2023-03-29T15:20:34.959Z,28.67
2023-03-29T15:23:23.376Z,28.67
2023-03-29T15:26:10.688Z,28.65
2023-03-29T15:29:17.260Z,28.52
2023-03-29T15:32:03.809Z,28.81
2023-03-29T15:35:05.342Z,28.44
2023-03-29T15:37:52.676Z,28.87
2023-03-29T15:40:38.496Z,28.59
2023-03-29T15:43:24.652Z,28.65
2023-03-29T15:46:12.559Z,28.77
2023-03-29T15:48:58.882Z,28.54
2023-03-29T15:51:44.742Z,28.74
2023-03-29T15:54:31.739Z,28.64
2023-03-29T15:57:18.557Z,28.38
2023-03-29T16:00:08.039Z,28.55
2023-03-29T16:02:58.382Z,28.92
2023-03-29T16:05:45.392Z,28.79
2023-03-29T16:08:31.655Z,28.44
2023-03-29T16:11:17.871Z,28.58
2023-03-29T16:14:11.296Z,28.35
2023-03-29T16:16:59.460Z,28.83
2023-03-29T16:19:45.336Z,28.46
2023-03-29T16:22:32.382Z,28.36
2023-03-29T16:25:22.837Z,28.66
2023-03-29T16:28:10.114Z,28.90
2023-03-29T16:30:56.242Z,28.77
2023-03-29T16:33:42.346Z,28.75
2023-03-29T16:36:30.643Z,28.67
2023-03-29T16:39:18.196Z,28.94
2023-03-29T16:42:04.530Z,28.76
2023-03-29T16:44:50.380Z,28.89
2023-03-29T16:47:36.761Z,28.66
2023-03-29T16:50:23.562Z,28.41
2023-03-29T16:53:10.490Z,28.77
2023-03-29T16:55:57.501Z,28.82
2023-03-29T16:58:43.760Z,28.81
2023-03-29T17:01:29.937Z,28.57
2023-03-29T17:04:16.129Z,28.77
2023-03-29T17:07:02.084Z,28.96
2023-03-29T17:09:48.318Z,28.98
2023-03-29T17:12:34.462Z,28.71
2023-03-29T17:15:20.784Z,28.74
2023-03-29T17:18:07.174Z,28.96
2023-03-29T17:20:56.490Z,28.83
2023-03-29T17:23:42.672Z,28.65
2023-03-29T17:26:28.635Z,28.73
2023-03-29T17:29:14.801Z,29.00
2023-03-29T17:32:00.972Z,28.82
2023-03-29T17:34:48.013Z,29.37
2023-03-29T17:37:34.731Z,29.01
2023-03-29T17:40:21.573Z,28.96
2023-03-29T17:43:07.713Z,28.84
2023-03-29T17:45:53.942Z,28.91
2023-03-29T17:48:39.971Z,29.27
2023-03-29T17:51:27.042Z,29.17
2023-03-29T17:54:13.113Z,29.38
2023-03-29T17:56:59.067Z,29.48
2023-03-29T17:59:45.117Z,29.23
2023-03-29T18:02:31.387Z,29.18
2023-03-29T18:05:17.923Z,29.23
2023-03-29T18:08:04.058Z,29.14
2023-03-29T18:10:49.873Z,29.08
2023-03-29T18:13:35.830Z,29.19
2023-03-29T18:16:22.564Z,29.18
2023-03-29T18:19:10.756Z,29.10
2023-03-29T18:21:57.589Z,29.25
2023-03-29T18:24:44.433Z,29.26
2023-03-29T18:27:30.886Z,29.15
2023-03-29T18:30:17.418Z,29.62
2023-03-29T18:33:03.284Z,29.56
2023-03-29T18:35:50.886Z,29.27
2023-03-29T18:38:37.008Z,29.00
2023-03-29T18:41:26.568Z,29.46
2023-03-29T18:44:14.175Z,29.34
2023-03-29T18:47:00.153Z,29.44
2023-03-29T18:49:45.850Z,29.29
2023-03-29T18:52:32.284Z,28.90
2023-03-29T18:55:18.432Z,29.54
2023-03-29T18:58:04.265Z,29.03
2023-03-29T19:00:51.344Z,29.49
2023-03-29T19:03:37.332Z,29.33
2023-03-29T19:06:23.210Z,29.07
2023-03-29T19:09:10.189Z,29.67
2023-03-29T19:11:56.086Z,29.51
2023-03-29T19:14:42.290Z,29.60
2023-03-29T19:17:28.564Z,29.31
2023-03-29T19:20:14.506Z,29.28
2023-03-29T19:23:01.893Z,29.50
2023-03-29T19:25:58.371Z,29.62
2023-03-29T19:28:44.662Z,29.64
2023-03-29T19:31:31.821Z,29.56
2023-03-29T19:34:21.072Z,29.40
2023-03-29T19:37:07.290Z,29.64
2023-03-29T19:39:55.530Z,29.65
2023-03-29T19:42:41.672Z,29.57
2023-03-29T19:45:28.005Z,29.76
2023-03-29T19:48:21.930Z,29.61
2023-03-29T19:51:09.198Z,29.85
2023-03-29T19:53:55.978Z,29.90
2023-03-29T19:56:42.974Z,29.90
2023-03-29T19:59:31.222Z,29.99
2023-03-29T20:02:17.450Z,29.79
2023-03-29T20:05:05.266Z,29.74
2023-03-29T20:07:51.590Z,29.78
2023-03-29T20:10:37.914Z,29.11
2023-03-29T20:13:37.608Z,29.78
2023-03-29T20:16:26.040Z,29.79
2023-03-29T20:19:14.218Z,29.73
2023-03-29T20:22:00.788Z,30.11
2023-03-29T20:24:49.855Z,30.10
2023-03-29T20:27:37.112Z,29.76
2023-03-29T20:30:24.170Z,30.14
2023-03-29T20:33:37.185Z,30.30
2023-03-29T20:36:26.885Z,30.08
2023-03-29T20:39:13.485Z,30.00
2023-03-29T20:42:00.562Z,30.28
2023-03-29T20:44:50.524Z,30.05
2023-03-29T20:47:42.356Z,30.52
2023-03-29T20:50:29.443Z,30.51
2023-03-29T20:53:16.359Z,30.36
2023-03-29T20:56:03.382Z,30.12
2023-03-29T20:58:49.336Z,30.50
2023-03-29T21:01:35.156Z,30.37
2023-03-29T21:04:20.967Z,30.42
2023-03-29T21:07:08.327Z,30.52
2023-03-29T21:09:54.785Z,30.33
2023-03-29T21:12:41.843Z,30.68
2023-03-29T21:15:30.551Z,30.57
2023-03-29T21:18:16.832Z,30.35
2023-03-29T21:21:05.431Z,30.67
2023-03-29T21:23:51.964Z,30.52
2023-03-29T21:26:38.077Z,30.47
2023-03-29T21:29:23.864Z,30.43
2023-03-29T21:32:10.848Z,30.64
2023-03-29T21:34:57.313Z,31.09
2023-03-29T21:37:43.231Z,30.80
2023-03-29T21:40:29.214Z,30.85
2023-03-29T21:43:15.708Z,30.78
2023-03-29T21:46:01.807Z,31.30
2023-03-29T21:48:47.978Z,31.03
2023-03-29T21:51:34.079Z,31.00
2023-03-29T21:54:19.959Z,31.20
2023-03-29T21:57:06.064Z,31.59
2023-03-29T21:59:51.887Z,31.45
2023-03-29T22:02:38.580Z,31.24
2023-03-29T22:05:26.156Z,31.22
2023-03-29T22:08:11.995Z,31.38
2023-03-29T22:10:57.846Z,31.55
2023-03-29T22:13:44.471Z,31.50
2023-03-29T22:16:31.410Z,31.72
2023-03-29T22:19:17.199Z,31.75
2023-03-29T22:22:04.932Z,31.70
2023-03-29T22:24:54.825Z,31.86
2023-03-29T22:27:42.182Z,31.54
2023-03-29T22:30:28.336Z,31.50
2023-03-29T22:33:14.246Z,31.83
2023-03-29T22:36:00.659Z,31.51
2023-03-29T22:38:47.946Z,31.63
2023-03-29T22:41:33.870Z,31.64
2023-03-29T22:44:20.226Z,31.78
2023-03-29T22:47:06.147Z,31.92
2023-03-29T22:49:52.135Z,31.73
2023-03-29T22:52:38.030Z,31.82
2023-03-29T22:55:24.089Z,31.81
2023-03-29T22:58:09.751Z,31.93
2023-03-29T23:00:57.120Z,31.83
2023-03-29T23:03:42.972Z,31.82
2023-03-29T23:06:28.704Z,31.80
2023-03-29T23:09:17.867Z,32.25
2023-03-29T23:12:04.083Z,31.92
2023-03-29T23:14:53.548Z,31.87
2023-03-29T23:17:39.478Z,32.01
2023-03-29T23:20:25.502Z,32.08
2023-03-29T23:23:11.428Z,32.02
2023-03-29T23:25:58.021Z,32.02
2023-03-29T23:28:44.854Z,32.49
2023-03-29T23:31:30.625Z,32.08
2023-03-29T23:34:16.468Z,32.34
2023-03-29T23:37:02.389Z,32.36
2023-03-29T23:39:48.364Z,32.15
2023-03-29T23:42:34.690Z,32.20
2023-03-29T23:45:20.869Z,32.47
2023-03-29T23:48:07.607Z,32.06
2023-03-29T23:50:54.461Z,31.96
2023-03-29T23:53:41.141Z,32.33
2023-03-29T23:56:27.552Z,32.23
2023-03-29T23:59:13.738Z,32.17
