createdAt,value
2019-05-03T00:02:53.655Z,19.73
2019-05-03T00:05:59.087Z,20.13
2019-05-03T00:09:02.994Z,20.10
2019-05-03T00:12:06.818Z,20.37
2019-05-03T00:15:12.384Z,20.67
2019-05-03T00:18:16.234Z,20.03
2019-05-03T00:21:21.888Z,20.53
2019-05-03T00:24:25.588Z,20.20
2019-05-03T00:27:29.483Z,20.00
2019-05-03T00:30:33.344Z,19.80
2019-05-03T00:33:38.247Z,20.33
2019-05-03T00:36:46.623Z,19.10
2019-05-03T00:40:07.160Z,19.53
2019-05-03T00:43:11.585Z,20.60
2019-05-03T00:46:16.127Z,20.17
2019-05-03T00:49:20.034Z,20.40
2019-05-03T00:52:23.934Z,19.67
2019-05-03T00:55:27.746Z,20.23
2019-05-03T00:58:33.219Z,19.60
2019-05-03T01:01:38.594Z,20.53
2019-05-03T01:04:42.721Z,20.70
2019-05-03T01:07:46.813Z,19.63
2019-05-03T01:10:51.627Z,20.80
2019-05-03T01:13:55.743Z,20.23
2019-05-03T01:16:59.644Z,20.87
2019-05-03T01:20:04.883Z,20.00
2019-05-03T01:23:08.753Z,19.70
2019-05-03T01:26:12.614Z,20.00
2019-05-03T01:29:16.502Z,19.87
2019-05-03T01:32:22.117Z,19.40
2019-05-03T01:35:25.888Z,19.97
2019-05-03T01:38:31.735Z,19.87
2019-05-03T01:41:35.228Z,19.77
2019-05-03T01:44:39.058Z,19.00
2019-05-03T01:47:56.073Z,19.20
2019-05-03T01:51:03.913Z,19.17
2019-05-03T01:54:07.794Z,20.20
2019-05-03T01:57:11.687Z,19.00
2019-05-03T02:00:17.374Z,19.53
2019-05-03T02:03:25.486Z,19.83
2019-05-03T02:06:29.374Z,20.07
2019-05-03T02:09:33.185Z,20.13
2019-05-03T02:12:37.073Z,19.00
2019-05-03T02:15:42.168Z,19.43
2019-05-03T02:18:46.301Z,19.07
2019-05-03T02:21:52.199Z,19.07
2019-05-03T02:24:55.654Z,17.83
2019-05-03T02:27:59.464Z,20.37
2019-05-03T02:31:03.729Z,19.43
2019-05-03T02:34:07.713Z,19.00
2019-05-03T02:37:13.876Z,20.40
2019-05-03T02:40:20.442Z,19.60
2019-05-03T02:43:26.030Z,20.83
2019-05-03T02:46:36.151Z,21.50
2019-05-03T02:49:45.499Z,20.97
2019-05-03T02:52:49.441Z,20.23
2019-05-03T02:55:55.928Z,20.03
2019-05-03T02:58:58.824Z,21.40
2019-05-03T03:02:02.814Z,20.07
2019-05-03T03:05:07.044Z,19.87
2019-05-03T03:08:11.533Z,20.83
2019-05-03T03:11:17.774Z,21.27
2019-05-03T03:14:25.615Z,19.20
2019-05-03T03:17:32.604Z,19.97
2019-05-03T03:20:38.704Z,20.27
2019-05-03T03:24:09.681Z,20.47
2019-05-03T03:27:16.663Z,20.30
2019-05-03T03:30:40.140Z,20.43
2019-05-03T03:33:47.418Z,20.87
2019-05-03T03:37:00.801Z,19.93
2019-05-03T03:39:57.344Z,20.23
2019-05-03T03:43:05.319Z,19.97
2019-05-03T03:46:10.192Z,20.13
2019-05-03T03:49:16.236Z,19.17
2019-05-03T03:52:21.993Z,18.07
2019-05-03T03:55:27.394Z,19.57
2019-05-03T03:58:31.280Z,19.20
2019-05-03T04:01:35.110Z,20.40
2019-05-03T04:04:39.014Z,20.70
2019-05-03T04:07:42.943Z,25.47
2019-05-03T04:10:49.085Z,24.30
2019-05-03T04:13:55.766Z,27.43
2019-05-03T04:17:05.684Z,23.57
2019-05-03T04:20:09.484Z,20.37
2019-05-03T04:23:16.134Z,19.63
2019-05-03T04:26:18.945Z,21.10
2019-05-03T04:29:25.433Z,20.37
2019-05-03T04:32:29.260Z,19.80
2019-05-03T04:35:36.038Z,18.93
2019-05-03T04:38:38.944Z,18.90
2019-05-03T04:41:45.213Z,19.57
2019-05-03T04:44:48.318Z,19.70
2019-05-03T04:47:52.190Z,19.07
2019-05-03T04:50:56.041Z,19.30
2019-05-03T04:54:16.754Z,19.70
2019-05-03T04:57:35.207Z,19.23
2019-05-03T05:00:26.178Z,19.70
2019-05-03T05:03:30.053Z,19.73
2019-05-03T05:06:55.347Z,18.90
2019-05-03T05:09:58.671Z,18.67
2019-05-03T05:13:03.170Z,18.73
2019-05-03T05:16:08.016Z,19.17
2019-05-03T05:19:15.210Z,19.00
2019-05-03T05:22:20.703Z,18.17
2019-05-03T05:25:26.175Z,18.70
2019-05-03T05:28:37.738Z,18.70
2019-05-03T05:31:41.651Z,18.07
2019-05-03T05:34:46.066Z,18.57
2019-05-03T05:37:50.084Z,18.33
2019-05-03T05:40:55.489Z,19.47
2019-05-03T05:43:59.564Z,19.87
2019-05-03T05:47:20.043Z,20.57
2019-05-03T05:50:28.199Z,20.80
2019-05-03T05:53:32.046Z,19.47
2019-05-03T05:56:37.452Z,20.57
2019-05-03T05:59:45.848Z,20.33
2019-05-03T06:02:49.745Z,20.67
2019-05-03T06:05:54.900Z,20.43
2019-05-03T06:09:06.656Z,21.40
2019-05-03T06:12:18.172Z,21.10
2019-05-03T06:15:29.512Z,20.93
2019-05-03T06:18:35.344Z,21.30
2019-05-03T06:21:58.879Z,21.90
2019-05-03T06:25:16.350Z,20.47
2019-05-03T06:28:21.114Z,20.70
2019-05-03T06:31:35.434Z,20.43
2019-05-03T06:34:39.309Z,23.13
2019-05-03T06:37:46.843Z,23.10
2019-05-03T06:40:50.704Z,22.53
2019-05-03T06:43:55.230Z,23.77
2019-05-03T06:47:01.127Z,23.40
2019-05-03T06:50:07.459Z,23.73
2019-05-03T06:53:13.037Z,23.80
2019-05-03T06:56:19.344Z,24.30
2019-05-03T06:59:29.554Z,24.00
2019-05-03T07:02:35.499Z,25.47
2019-05-03T07:05:50.298Z,24.83
2019-05-03T07:09:05.356Z,23.70
2019-05-03T07:12:09.723Z,25.33
2019-05-03T07:15:14.491Z,25.50
2019-05-03T07:18:18.420Z,26.10
2019-05-03T07:21:22.418Z,26.13
2019-05-03T07:24:26.274Z,26.13
2019-05-03T07:27:31.330Z,27.63
2019-05-03T07:30:36.942Z,27.77
2019-05-03T07:33:40.734Z,25.47
2019-05-03T07:36:44.820Z,26.97
2019-05-03T07:39:48.737Z,28.80
2019-05-03T07:42:52.635Z,27.13
2019-05-03T07:45:56.472Z,27.17
2019-05-03T07:49:00.336Z,26.40
2019-05-03T07:52:05.872Z,26.30
2019-05-03T07:55:09.695Z,27.30
2019-05-03T07:58:15.127Z,26.07
2019-05-03T08:01:26.548Z,25.53
2019-05-03T08:04:30.385Z,27.17
2019-05-03T08:07:35.638Z,26.47
2019-05-03T08:10:39.653Z,25.80
2019-05-03T08:13:44.681Z,24.57
2019-05-03T08:16:48.568Z,22.80
2019-05-03T08:19:52.434Z,24.63
2019-05-03T08:22:56.297Z,25.57
2019-05-03T08:26:01.665Z,24.30
2019-05-03T08:29:15.267Z,25.20
2019-05-03T08:32:15.501Z,23.27
2019-05-03T08:35:20.874Z,23.60
2019-05-03T08:38:25.779Z,22.70
2019-05-03T08:41:31.442Z,21.73
2019-05-03T08:44:35.500Z,21.47
2019-05-03T08:47:39.375Z,22.70
2019-05-03T08:50:45.110Z,21.97
2019-05-03T08:53:48.755Z,21.93
2019-05-03T08:56:52.635Z,22.33
2019-05-03T08:59:59.754Z,22.53
2019-05-03T09:03:05.246Z,21.17
2019-05-03T09:06:09.127Z,23.23
2019-05-03T09:09:16.106Z,23.23
2019-05-03T09:12:19.957Z,22.37
2019-05-03T09:15:24.617Z,21.97
2019-05-03T09:18:28.475Z,22.67
2019-05-03T09:21:32.377Z,21.77
2019-05-03T09:24:36.239Z,21.93
2019-05-03T09:27:40.119Z,22.00
2019-05-03T09:30:44.764Z,21.00
2019-05-03T09:33:54.659Z,20.03
2019-05-03T09:40:40.846Z,20.47
2019-05-03T09:43:46.353Z,18.07
2019-05-03T09:46:50.318Z,18.70
2019-05-03T09:50:15.578Z,17.23
2019-05-03T09:53:25.570Z,16.63
2019-05-03T09:56:55.882Z,16.53
2019-05-03T09:59:57.234Z,16.10
2019-05-03T10:03:00.308Z,15.87
2019-05-03T10:06:04.848Z,15.10
2019-05-03T10:09:11.601Z,14.73
2019-05-03T10:12:17.164Z,15.23
2019-05-03T10:15:40.912Z,14.60
2019-05-03T10:18:51.348Z,14.77
2019-05-03T10:21:54.542Z,14.37
2019-05-03T10:24:58.619Z,14.30
2019-05-03T10:28:03.125Z,14.47
2019-05-03T10:31:07.963Z,13.67
2019-05-03T10:34:15.535Z,13.80
2019-05-03T10:37:35.642Z,13.87
2019-05-03T10:40:38.584Z,13.70
2019-05-03T10:43:42.184Z,14.97
2019-05-03T10:46:45.711Z,12.27
2019-05-03T10:49:49.253Z,14.00
2019-05-03T10:52:55.527Z,13.23
2019-05-03T10:56:22.625Z,14.30
2019-05-03T10:59:24.833Z,14.13
2019-05-03T11:02:29.806Z,14.30
2019-05-03T11:05:34.779Z,14.30
2019-05-03T11:08:38.441Z,18.33
2019-05-03T11:11:45.076Z,20.30
2019-05-03T11:14:47.429Z,19.27
2019-05-03T11:17:50.912Z,19.37
2019-05-03T11:20:54.631Z,19.73
2019-05-03T11:23:58.194Z,20.23
2019-05-03T11:27:03.339Z,20.47
2019-05-03T11:30:09.281Z,18.27
2019-05-03T11:33:25.658Z,17.33
2019-05-03T11:36:31.842Z,15.50
2019-05-03T11:39:35.495Z,16.60
2019-05-03T11:42:38.992Z,18.40
2019-05-03T11:45:44.725Z,19.70
2019-05-03T11:48:47.825Z,20.07
2019-05-03T11:51:51.429Z,16.87
2019-05-03T11:54:55.249Z,16.07
2019-05-03T11:57:58.999Z,15.73
2019-05-03T12:01:14.064Z,16.43
2019-05-03T12:04:09.227Z,15.77
2019-05-03T12:07:15.329Z,17.20
2019-05-03T12:10:32.335Z,17.17
2019-05-03T12:13:29.946Z,19.03
2019-05-03T12:17:07.699Z,18.87
2019-05-03T12:19:39.720Z,20.97
2019-05-03T12:22:46.567Z,17.97
2019-05-03T12:25:49.822Z,13.27
2019-05-03T12:28:53.764Z,13.37
2019-05-03T12:31:57.257Z,11.77
2019-05-03T12:35:00.806Z,12.27
2019-05-03T12:38:05.483Z,11.20
2019-05-03T12:41:09.455Z,11.27
2019-05-03T12:44:15.186Z,9.47
2019-05-03T12:47:18.138Z,9.87
2019-05-03T12:50:21.605Z,9.10
2019-05-03T12:53:25.163Z,8.97
2019-05-03T12:56:32.720Z,9.07
2019-05-03T12:59:47.587Z,9.67
2019-05-03T13:02:58.957Z,10.13
2019-05-03T13:06:05.250Z,22.03
2019-05-03T13:09:10.254Z,156.83
2019-05-03T13:12:15.707Z,250.60
2019-05-03T13:15:19.587Z,303.70
2019-05-03T13:18:25.240Z,107.50
2019-05-03T13:21:29.013Z,167.57
2019-05-03T13:24:34.696Z,43.77
2019-05-03T13:27:38.375Z,50.50
2019-05-03T13:30:42.276Z,50.53
2019-05-03T13:33:48.434Z,30.00
2019-05-03T13:36:52.339Z,109.87
2019-05-03T13:39:56.187Z,16.00
2019-05-03T13:43:03.617Z,10.37
2019-05-03T13:46:05.619Z,120.57
2019-05-03T13:49:09.556Z,122.40
2019-05-03T13:52:14.564Z,104.43
2019-05-03T13:55:18.582Z,29.60
2019-05-03T13:58:22.439Z,15.17
2019-05-03T14:01:26.374Z,23.73
2019-05-03T14:04:30.199Z,38.23
2019-05-03T14:07:35.353Z,26.17
2019-05-03T14:10:40.440Z,8.43
2019-05-03T14:13:44.648Z,7.43
2019-05-03T14:16:48.878Z,10.17
2019-05-03T14:19:55.454Z,7.17
2019-05-03T14:22:59.400Z,7.33
2019-05-03T14:26:03.254Z,7.60
2019-05-03T14:29:07.110Z,8.17
2019-05-03T14:32:10.991Z,6.60
2019-05-03T14:35:17.982Z,6.27
2019-05-03T14:38:21.882Z,6.07
2019-05-03T14:41:25.734Z,5.97
2019-05-03T14:44:29.649Z,6.40
2019-05-03T14:47:33.517Z,7.30
2019-05-03T14:50:37.384Z,7.30
2019-05-03T14:53:41.283Z,7.57
2019-05-03T14:56:52.794Z,8.10
2019-05-03T15:00:16.800Z,7.00
2019-05-03T15:03:20.329Z,7.20
2019-05-03T15:06:24.972Z,6.90
2019-05-03T15:09:29.067Z,7.10
2019-05-03T15:12:33.142Z,7.77
2019-05-03T15:15:37.016Z,8.10
2019-05-03T15:18:40.864Z,8.30
2019-05-03T15:21:45.242Z,7.57
2019-05-03T15:24:49.258Z,8.03
2019-05-03T15:27:55.258Z,8.37
2019-05-03T15:30:58.606Z,8.63
2019-05-03T15:34:04.554Z,9.17
2019-05-03T15:37:07.975Z,10.10
2019-05-03T15:40:12.214Z,11.17
2019-05-03T15:43:28.474Z,10.83
2019-05-03T15:46:30.912Z,10.97
2019-05-03T15:49:35.684Z,11.23
2019-05-03T15:52:39.674Z,11.07
2019-05-03T15:55:43.515Z,10.73
2019-05-03T15:58:47.427Z,10.90
2019-05-03T16:01:51.464Z,11.63
2019-05-03T16:04:58.451Z,10.77
2019-05-03T16:08:00.847Z,11.03
2019-05-03T16:11:05.398Z,10.87
2019-05-03T16:14:09.299Z,11.03
2019-05-03T16:17:14.706Z,11.73
2019-05-03T16:20:18.791Z,11.23
2019-05-03T16:23:24.753Z,10.57
2019-05-03T16:26:28.362Z,11.17
2019-05-03T16:29:32.331Z,10.33
2019-05-03T16:32:36.552Z,10.77
2019-05-03T16:35:40.602Z,10.73
2019-05-03T16:38:45.054Z,10.17
2019-05-03T16:41:49.474Z,10.87
2019-05-03T16:44:54.977Z,8.93
2019-05-03T16:47:58.946Z,9.97
2019-05-03T16:51:02.773Z,9.90
2019-05-03T16:54:06.676Z,9.80
2019-05-03T16:57:10.836Z,9.40
2019-05-03T17:00:17.640Z,9.30
2019-05-03T17:03:22.092Z,9.40
2019-05-03T17:06:27.547Z,9.80
2019-05-03T17:09:41.823Z,9.23
2019-05-03T17:12:45.707Z,8.93
2019-05-03T17:15:49.527Z,9.40
2019-05-03T17:18:55.091Z,9.77
2019-05-03T17:21:59.175Z,10.80
2019-05-03T17:25:04.264Z,11.53
2019-05-03T17:28:08.634Z,13.20
2019-05-03T17:31:12.483Z,15.70
2019-05-03T17:34:16.353Z,17.47
2019-05-03T17:37:20.203Z,19.97
2019-05-03T17:40:28.338Z,15.10
2019-05-03T17:43:50.202Z,13.50
2019-05-03T17:46:54.855Z,12.00
2019-05-03T17:49:58.952Z,12.43
2019-05-03T17:53:05.235Z,12.60
2019-05-03T17:56:24.323Z,13.40
2019-05-03T17:59:41.974Z,13.27
2019-05-03T18:02:47.486Z,14.00
2019-05-03T18:05:52.962Z,13.27
2019-05-03T18:09:04.516Z,14.00
2019-05-03T18:12:08.510Z,12.63
2019-05-03T18:15:12.413Z,12.77
2019-05-03T18:18:19.014Z,14.50
2019-05-03T18:21:24.483Z,15.20
2019-05-03T18:24:28.454Z,14.53
2019-05-03T18:27:32.403Z,14.73
2019-05-03T18:30:36.515Z,14.53
2019-05-03T18:33:40.405Z,13.80
2019-05-03T18:36:44.992Z,14.10
2019-05-03T18:39:49.363Z,14.43
2019-05-03T18:43:00.909Z,15.93
2019-05-03T18:46:25.188Z,13.93
2019-05-03T18:49:29.083Z,14.80
2019-05-03T18:53:11.524Z,16.03
2019-05-03T18:56:15.469Z,15.80
2019-05-03T18:59:19.492Z,18.10
2019-05-03T19:02:24.256Z,29.30
2019-05-03T19:05:29.983Z,30.57
2019-05-03T19:08:44.851Z,26.40
2019-05-03T19:11:51.034Z,25.40
2019-05-03T19:14:55.238Z,23.77
2019-05-03T19:18:00.784Z,21.63
2019-05-03T19:21:04.773Z,21.20
2019-05-03T19:24:08.756Z,18.37
2019-05-03T19:27:12.888Z,16.57
2019-05-03T19:30:18.692Z,17.90
2019-05-03T19:33:22.672Z,16.37
2019-05-03T19:36:26.659Z,14.33
2019-05-03T19:39:30.637Z,15.97
2019-05-03T19:42:35.393Z,16.60
2019-05-03T19:45:39.384Z,18.10
2019-05-03T19:48:45.312Z,18.37
2019-05-03T19:51:49.113Z,18.83
2019-05-03T19:54:53.054Z,18.83
2019-05-03T19:57:56.935Z,19.23
2019-05-03T20:01:20.453Z,20.47
2019-05-03T20:04:25.956Z,18.93
2019-05-03T20:07:47.634Z,19.80
2019-05-03T20:10:54.669Z,19.93
2019-05-03T20:13:58.644Z,18.90
2019-05-03T20:17:04.105Z,18.70
2019-05-03T20:20:08.251Z,18.50
2019-05-03T20:23:12.180Z,17.93
2019-05-03T20:26:16.130Z,17.83
2019-05-03T20:29:20.070Z,17.03
2019-05-03T20:32:25.196Z,16.50
2019-05-03T20:35:29.239Z,17.00
2019-05-03T20:38:33.203Z,16.70
2019-05-03T20:41:37.077Z,17.53
2019-05-03T20:44:45.520Z,16.77
2019-05-03T20:47:51.002Z,16.57
2019-05-03T20:50:55.140Z,16.43
2019-05-03T20:53:59.093Z,17.63
2019-05-03T20:57:04.713Z,17.13
2019-05-03T21:00:10.523Z,17.07
2019-05-03T21:03:15.286Z,16.20
2019-05-03T21:06:19.360Z,14.93
2019-05-03T21:09:23.204Z,15.13
2019-05-03T21:12:27.103Z,15.27
2019-05-03T21:15:47.776Z,14.60
2019-05-03T21:18:58.917Z,15.33
2019-05-03T21:22:05.529Z,15.63
2019-05-03T21:25:13.811Z,15.97
2019-05-03T21:28:17.644Z,15.90
2019-05-03T21:31:21.515Z,15.13
2019-05-03T21:34:25.387Z,15.60
2019-05-03T21:37:29.255Z,15.57
2019-05-03T21:40:34.735Z,15.20
2019-05-03T21:43:38.773Z,15.27
2019-05-03T21:46:46.664Z,14.63
2019-05-03T21:49:52.117Z,14.33
2019-05-03T21:52:57.649Z,14.27
2019-05-03T21:56:01.594Z,14.07
2019-05-03T21:59:05.712Z,13.70
2019-05-03T22:02:09.684Z,14.93
2019-05-03T22:05:14.203Z,15.10
2019-05-03T22:08:19.171Z,14.53
2019-05-03T22:11:25.021Z,14.53
2019-05-03T22:14:34.957Z,14.97
2019-05-03T22:17:51.743Z,14.57
2019-05-03T22:21:12.344Z,14.70
2019-05-03T22:24:20.264Z,14.00
2019-05-03T22:27:24.715Z,14.00
2019-05-03T22:30:28.674Z,14.37
2019-05-03T22:33:32.509Z,14.27
2019-05-03T22:36:36.454Z,15.43
2019-05-03T22:39:40.279Z,15.57
2019-05-03T22:42:44.828Z,14.83
2019-05-03T22:45:48.795Z,13.63
2019-05-03T22:48:52.695Z,13.87
2019-05-03T22:51:56.575Z,14.97
2019-05-03T22:55:00.439Z,15.10
2019-05-03T22:58:05.109Z,14.80
2019-05-03T23:01:09.063Z,15.17
2019-05-03T23:04:14.690Z,14.90
2019-05-03T23:07:18.437Z,15.53
2019-05-03T23:10:22.300Z,15.87
2019-05-03T23:13:26.144Z,15.13
2019-05-03T23:16:30.243Z,15.50
2019-05-03T23:19:35.650Z,15.73
2019-05-03T23:22:39.528Z,15.77
2019-05-03T23:25:44.898Z,14.87
2019-05-03T23:28:48.974Z,14.80
2019-05-03T23:31:52.837Z,14.73
2019-05-03T23:34:56.674Z,14.37
2019-05-03T23:38:00.558Z,15.67
2019-05-03T23:41:04.994Z,15.97
2019-05-03T23:44:08.913Z,14.13
2019-05-03T23:47:20.394Z,13.97
2019-05-03T23:50:24.892Z,15.63
2019-05-03T23:53:28.893Z,15.23
2019-05-03T23:56:34.962Z,15.67
2019-05-03T23:59:38.469Z,15.40
