createdAt,value
2019-03-05T00:00:59.486Z,99127.72
2019-03-05T00:03:28.414Z,99128.72
2019-03-05T00:05:57.277Z,99121.80
2019-03-05T00:08:26.133Z,99125.92
2019-03-05T00:10:54.969Z,99124.78
2019-03-05T00:13:23.749Z,99129.33
2019-03-05T00:15:52.999Z,99128.72
2019-03-05T00:18:21.760Z,99127.42
2019-03-05T00:20:50.531Z,99116.77
2019-03-05T00:23:38.283Z,99126.42
2019-03-05T00:26:07.127Z,99126.13
2019-03-05T00:28:38.878Z,99116.09
2019-03-05T00:31:10.633Z,99120.62
2019-03-05T00:33:45.254Z,99123.67
2019-03-05T00:36:16.935Z,99124.09
2019-03-05T00:39:12.734Z,99118.83
2019-03-05T00:41:49.958Z,99120.39
2019-03-05T00:44:53.029Z,99106.46
2019-03-05T00:47:45.525Z,99103.17
2019-03-05T00:50:28.850Z,99109.28
2019-03-05T00:53:03.364Z,99104.39
2019-03-05T00:55:51.258Z,99108.77
2019-03-05T00:58:32.108Z,99105.80
2019-03-05T01:01:06.502Z,99101.19
2019-03-05T01:03:59.266Z,99097.58
2019-03-05T01:06:28.240Z,99097.12
2019-03-05T01:08:57.820Z,99098.60
2019-03-05T01:11:26.764Z,99102.73
2019-03-05T01:13:55.523Z,99088.05
2019-03-05T01:16:28.989Z,99081.47
2019-03-05T01:18:57.751Z,99086.48
2019-03-05T01:21:26.594Z,99078.28
2019-03-05T01:23:55.361Z,99086.87
2019-03-05T01:26:24.246Z,99081.66
2019-03-05T01:28:53.078Z,99083.41
2019-03-05T01:31:23.486Z,99067.93
2019-03-05T01:36:42.984Z,99066.80
2019-03-05T01:39:16.151Z,99070.28
2019-03-05T01:41:44.925Z,99050.21
2019-03-05T01:44:13.740Z,99060.16
2019-03-05T01:46:42.579Z,99058.22
2019-03-05T01:49:11.404Z,99068.70
2019-03-05T01:51:40.240Z,99067.58
2019-03-05T01:54:09.071Z,99075.00
2019-03-05T01:56:37.901Z,99064.50
2019-03-05T01:59:06.680Z,99071.63
2019-03-05T02:01:35.463Z,99073.06
2019-03-05T02:04:04.307Z,99076.09
2019-03-05T02:06:33.139Z,99066.33
2019-03-05T02:09:01.990Z,99065.77
2019-03-05T02:11:30.926Z,99068.59
2019-03-05T02:13:59.789Z,99066.66
2019-03-05T02:16:28.624Z,99070.80
2019-03-05T02:19:09.260Z,99070.25
2019-03-05T02:21:38.096Z,99071.00
2019-03-05T02:24:21.926Z,99068.80
2019-03-05T02:27:18.768Z,99074.04
2019-03-05T02:29:59.036Z,99075.52
2019-03-05T02:32:39.720Z,99074.09
2019-03-05T02:35:19.691Z,99066.91
2019-03-05T02:38:05.711Z,99062.61
2019-03-05T02:40:36.539Z,99069.64
2019-03-05T02:43:28.826Z,99069.64
2019-03-05T02:46:00.499Z,99065.52
2019-03-05T02:48:46.872Z,99068.92
2019-03-05T02:51:37.722Z,99061.52
2019-03-05T02:54:18.356Z,99059.17
2019-03-05T02:56:53.015Z,99052.09
2019-03-05T02:59:21.853Z,99052.09
2019-03-05T03:02:08.197Z,99051.61
2019-03-05T03:04:41.562Z,99049.20
2019-03-05T03:07:10.396Z,99055.94
2019-03-05T03:09:42.148Z,99054.31
2019-03-05T03:12:10.995Z,99054.55
2019-03-05T03:14:39.838Z,99044.92
2019-03-05T03:17:08.662Z,99046.41
2019-03-05T03:19:37.435Z,99045.92
2019-03-05T03:22:06.208Z,99044.50
2019-03-05T03:24:34.970Z,99045.77
2019-03-05T03:27:03.794Z,99040.39
2019-03-05T03:29:32.570Z,99039.91
2019-03-05T03:32:01.649Z,99047.93
2019-03-05T03:34:30.577Z,99047.08
2019-03-05T03:36:59.324Z,99046.05
2019-03-05T03:39:28.157Z,99053.30
2019-03-05T03:41:56.926Z,99057.70
2019-03-05T03:44:25.695Z,99052.77
2019-03-05T03:46:54.469Z,99052.90
2019-03-05T03:49:23.233Z,99051.99
2019-03-05T03:51:52.076Z,99043.16
2019-03-05T03:54:20.844Z,99043.16
2019-03-05T03:56:49.597Z,99048.80
2019-03-05T03:59:18.439Z,99047.27
2019-03-05T04:01:47.226Z,99050.23
2019-03-05T04:04:15.993Z,99043.56
2019-03-05T04:06:44.846Z,99043.56
2019-03-05T04:09:13.637Z,99049.78
2019-03-05T04:11:42.467Z,99057.10
2019-03-05T04:14:11.316Z,99055.64
2019-03-05T04:16:40.162Z,99061.43
2019-03-05T04:19:10.583Z,99065.30
2019-03-05T04:21:39.339Z,99062.86
2019-03-05T04:24:08.189Z,99072.70
2019-03-05T04:26:37.050Z,99073.79
2019-03-05T04:29:05.827Z,99078.63
2019-03-05T04:31:34.614Z,99062.55
2019-03-05T04:34:03.375Z,99062.55
2019-03-05T04:36:32.134Z,99064.58
2019-03-05T04:39:00.975Z,99083.62
2019-03-05T04:41:29.735Z,99075.64
2019-03-05T04:43:58.585Z,99082.12
2019-03-05T04:46:28.997Z,99065.45
2019-03-05T04:49:02.369Z,99069.86
2019-03-05T04:51:32.783Z,99073.36
2019-03-05T04:54:01.607Z,99073.36
2019-03-05T04:56:30.456Z,99075.95
2019-03-05T04:58:59.558Z,99078.31
2019-03-05T05:01:28.413Z,99089.20
2019-03-05T05:03:57.341Z,99100.36
2019-03-05T05:06:26.187Z,99099.91
2019-03-05T05:08:55.032Z,99105.06
2019-03-05T05:11:23.837Z,99105.30
2019-03-05T05:13:52.731Z,99115.53
2019-03-05T05:16:21.571Z,99110.56
2019-03-05T05:18:50.418Z,99115.80
2019-03-05T05:21:19.264Z,99118.86
2019-03-05T05:23:48.223Z,99121.64
2019-03-05T05:26:17.839Z,99121.48
2019-03-05T05:28:46.791Z,99122.09
2019-03-05T05:31:15.630Z,99115.25
2019-03-05T05:33:44.471Z,99127.13
2019-03-05T05:36:13.489Z,99128.54
2019-03-05T05:38:42.404Z,99126.30
2019-03-05T05:41:11.281Z,99130.44
2019-03-05T05:43:40.101Z,99132.13
2019-03-05T05:46:08.943Z,99135.06
2019-03-05T05:48:37.731Z,99136.89
2019-03-05T05:51:06.559Z,99133.46
2019-03-05T05:53:35.354Z,99140.78
2019-03-05T05:56:04.179Z,99140.73
2019-03-05T05:58:33.025Z,99144.21
2019-03-05T06:01:03.422Z,99145.52
2019-03-05T06:03:32.286Z,99147.53
2019-03-05T06:06:01.045Z,99147.55
2019-03-05T06:08:29.824Z,99160.15
2019-03-05T06:10:58.663Z,99158.97
2019-03-05T06:13:27.442Z,99164.13
2019-03-05T06:15:56.215Z,99160.53
2019-03-05T06:18:25.083Z,99153.45
2019-03-05T06:20:53.904Z,99143.86
2019-03-05T06:23:22.724Z,99143.91
2019-03-05T06:25:51.502Z,99159.34
2019-03-05T06:28:20.276Z,99174.73
2019-03-05T06:30:49.108Z,99174.33
2019-03-05T06:33:17.866Z,99174.66
2019-03-05T06:35:46.727Z,99178.94
2019-03-05T06:38:15.550Z,99181.62
2019-03-05T06:40:44.388Z,99174.12
2019-03-05T06:43:13.810Z,99168.05
2019-03-05T06:45:42.650Z,99158.35
2019-03-05T06:48:12.074Z,99174.02
2019-03-05T06:50:40.866Z,99168.48
2019-03-05T06:53:10.217Z,99173.70
2019-03-05T06:55:39.570Z,99170.03
2019-03-05T06:58:11.593Z,99165.57
2019-03-05T07:00:41.126Z,99171.41
2019-03-05T07:03:10.761Z,99179.73
2019-03-05T07:06:15.780Z,99178.17
2019-03-05T07:08:51.074Z,99165.66
2019-03-05T07:11:23.426Z,99160.97
2019-03-05T07:13:56.027Z,99170.44
2019-03-05T07:16:39.904Z,99165.05
2019-03-05T07:19:09.266Z,99165.16
2019-03-05T07:22:02.670Z,99171.78
2019-03-05T07:24:43.910Z,99166.64
2019-03-05T07:27:14.777Z,99174.03
2019-03-05T07:29:44.141Z,99179.42
2019-03-05T07:32:13.653Z,99181.58
2019-03-05T07:34:44.634Z,99172.55
2019-03-05T07:37:14.212Z,99168.48
2019-03-05T07:39:43.707Z,99164.28
2019-03-05T07:42:13.294Z,99170.52
2019-03-05T07:44:42.653Z,99175.59
2019-03-05T07:47:12.174Z,99176.05
2019-03-05T07:49:44.141Z,99179.72
2019-03-05T07:52:12.707Z,99184.74
2019-03-05T07:54:42.128Z,99186.72
2019-03-05T07:57:11.494Z,99187.59
2019-03-05T07:59:40.859Z,99192.33
2019-03-05T08:02:10.308Z,99183.58
2019-03-05T08:04:39.684Z,99191.32
2019-03-05T08:07:09.315Z,99182.39
2019-03-05T08:09:39.059Z,99176.67
2019-03-05T08:12:29.539Z,99175.34
2019-03-05T08:15:13.800Z,99173.77
2019-03-05T08:17:43.168Z,99168.98
2019-03-05T08:20:13.289Z,99149.98
2019-03-05T08:22:42.676Z,99152.69
2019-03-05T08:25:12.895Z,99148.67
2019-03-05T08:27:42.336Z,99148.80
2019-03-05T08:30:17.165Z,99151.73
2019-03-05T08:35:27.981Z,99148.45
2019-03-05T08:37:57.406Z,99148.94
2019-03-05T08:40:26.784Z,99147.66
2019-03-05T08:42:56.208Z,99152.97
2019-03-05T08:45:29.581Z,99152.97
2019-03-05T08:47:56.733Z,99152.74
2019-03-05T08:50:26.158Z,99154.00
2019-03-05T08:52:55.571Z,99148.65
2019-03-05T08:58:05.673Z,99151.19
2019-03-05T09:00:35.108Z,99143.88
2019-03-05T09:03:04.482Z,99144.10
2019-03-05T09:05:33.914Z,99146.10
2019-03-05T09:08:03.342Z,99144.12
2019-03-05T09:10:32.870Z,99142.67
2019-03-05T09:13:02.331Z,99144.94
2019-03-05T09:15:31.696Z,99148.58
2019-03-05T09:18:01.145Z,99151.83
2019-03-05T09:20:30.584Z,99148.91
2019-03-05T09:23:00.010Z,99149.38
2019-03-05T09:25:29.379Z,99142.42
2019-03-05T09:27:58.811Z,99138.50
2019-03-05T09:30:28.356Z,99136.14
2019-03-05T09:32:57.717Z,99134.36
2019-03-05T09:35:27.089Z,99138.67
2019-03-05T09:37:56.534Z,99134.47
2019-03-05T09:40:33.047Z,99131.77
2019-03-05T09:43:02.397Z,99114.83
2019-03-05T09:45:31.774Z,99118.73
2019-03-05T09:48:01.142Z,99121.11
2019-03-05T09:50:32.193Z,99120.84
2019-03-05T09:53:02.219Z,99115.06
2019-03-05T09:55:34.437Z,99114.95
2019-03-05T09:58:08.367Z,99118.83
2019-03-05T10:00:36.093Z,99118.61
2019-03-05T10:03:06.025Z,99114.29
2019-03-05T10:05:35.480Z,99115.47
2019-03-05T10:08:05.519Z,99107.13
2019-03-05T10:10:34.895Z,99105.15
2019-03-05T10:13:04.702Z,99109.66
2019-03-05T10:15:34.072Z,99102.61
2019-03-05T10:18:12.086Z,99100.78
2019-03-05T10:20:36.075Z,99090.86
2019-03-05T10:23:05.863Z,99091.03
2019-03-05T10:25:35.284Z,99083.19
2019-03-05T10:28:05.026Z,99077.98
2019-03-05T10:30:43.248Z,99071.59
2019-03-05T10:33:13.185Z,99079.80
2019-03-05T10:35:42.624Z,99069.03
2019-03-05T10:38:12.874Z,99072.64
2019-03-05T10:40:44.870Z,99070.98
2019-03-05T10:43:16.316Z,99063.42
2019-03-05T10:45:49.335Z,99060.44
2019-03-05T10:48:23.958Z,99052.34
2019-03-05T10:50:53.485Z,99052.16
2019-03-05T10:53:22.929Z,99041.16
2019-03-05T10:55:52.507Z,99033.50
2019-03-05T10:58:32.758Z,99033.50
2019-03-05T11:00:55.484Z,99029.75
2019-03-05T11:03:27.375Z,99023.68
2019-03-05T11:05:56.728Z,99014.52
2019-03-05T11:08:27.171Z,99001.75
2019-03-05T11:10:57.016Z,99002.30
2019-03-05T11:13:26.081Z,98992.05
2019-03-05T11:15:57.730Z,98992.05
2019-03-05T11:18:29.817Z,98987.81
2019-03-05T11:20:58.471Z,98994.16
2019-03-05T11:23:27.847Z,98983.42
2019-03-05T11:25:57.285Z,98972.11
2019-03-05T11:28:26.721Z,98962.09
2019-03-05T11:30:56.164Z,98963.41
2019-03-05T11:33:25.616Z,98963.41
2019-03-05T11:35:54.990Z,98951.02
2019-03-05T11:38:24.375Z,98952.81
2019-03-05T11:40:53.729Z,98950.59
2019-03-05T11:43:23.174Z,98942.47
2019-03-05T11:45:52.551Z,98942.47
2019-03-05T11:48:21.960Z,98943.09
2019-03-05T11:50:51.699Z,98937.28
2019-03-05T11:53:20.905Z,98929.70
2019-03-05T11:55:50.260Z,98924.75
2019-03-05T11:58:19.314Z,98919.22
2019-03-05T12:00:59.032Z,98916.67
2019-03-05T12:03:28.467Z,98908.59
2019-03-05T12:05:57.831Z,98907.00
2019-03-05T12:08:27.263Z,98913.61
2019-03-05T12:10:56.313Z,98913.61
2019-03-05T12:13:25.390Z,98906.23
2019-03-05T12:15:54.823Z,98900.09
2019-03-05T12:18:25.440Z,98908.11
2019-03-05T12:20:54.943Z,98901.80
2019-03-05T12:23:24.298Z,98907.00
2019-03-05T12:25:53.662Z,98899.34
2019-03-05T12:28:23.009Z,98899.34
2019-03-05T12:30:52.376Z,98900.36
2019-03-05T12:33:21.789Z,98900.36
2019-03-05T12:35:51.135Z,98899.52
2019-03-05T12:38:20.190Z,98903.62
2019-03-05T12:40:49.561Z,98902.03
2019-03-05T12:43:18.924Z,98899.28
2019-03-05T12:45:48.295Z,98900.72
2019-03-05T12:48:17.433Z,98900.72
2019-03-05T12:50:46.504Z,98893.75
2019-03-05T12:53:16.130Z,98906.20
2019-03-05T12:55:45.326Z,98906.20
2019-03-05T12:58:14.392Z,98894.75
2019-03-05T13:00:43.555Z,98894.75
2019-03-05T13:03:12.925Z,98897.78
2019-03-05T13:05:42.269Z,98897.78
2019-03-05T13:08:11.640Z,98903.89
2019-03-05T13:10:41.051Z,98900.94
2019-03-05T13:13:13.850Z,98904.80
2019-03-05T13:15:42.391Z,98902.38
2019-03-05T13:18:14.198Z,98900.91
2019-03-05T13:20:42.901Z,98904.97
2019-03-05T13:23:12.255Z,98905.23
2019-03-05T13:25:41.614Z,98905.23
2019-03-05T13:28:11.044Z,98903.88
2019-03-05T13:30:40.589Z,98902.94
2019-03-05T13:33:09.713Z,98902.94
2019-03-05T13:35:39.123Z,98899.49
2019-03-05T13:38:12.549Z,98903.97
2019-03-05T13:40:42.000Z,98903.97
2019-03-05T13:43:11.361Z,98914.13
2019-03-05T13:45:42.842Z,98914.66
2019-03-05T13:48:32.215Z,98914.66
2019-03-05T13:51:10.046Z,98911.80
2019-03-05T13:54:01.272Z,98911.80
2019-03-05T13:56:54.869Z,98914.98
2019-03-05T13:59:36.991Z,98913.02
2019-03-05T14:02:08.030Z,98908.20
2019-03-05T14:04:49.165Z,98908.20
2019-03-05T14:07:27.306Z,98899.93
2019-03-05T14:09:56.672Z,98904.20
2019-03-05T14:12:26.088Z,98905.42
2019-03-05T14:14:57.715Z,98906.51
2019-03-05T14:17:26.675Z,98906.51
2019-03-05T14:19:56.013Z,98909.60
2019-03-05T14:22:25.377Z,98907.33
2019-03-05T14:25:02.087Z,98914.38
2019-03-05T14:27:25.809Z,98924.37
2019-03-05T14:29:55.208Z,98920.36
2019-03-05T14:32:24.741Z,98920.14
2019-03-05T14:35:00.364Z,98919.32
2019-03-05T14:37:31.015Z,98913.46
2019-03-05T14:40:22.214Z,98913.46
2019-03-05T14:42:31.797Z,98913.02
2019-03-05T14:45:01.261Z,98906.33
2019-03-05T14:47:30.701Z,98916.68
2019-03-05T14:50:00.217Z,98916.68
2019-03-05T14:52:29.991Z,98927.20
2019-03-05T14:54:59.433Z,98922.17
2019-03-05T14:57:28.867Z,98924.06
2019-03-05T14:59:58.262Z,98926.69
2019-03-05T15:02:27.701Z,98925.70
2019-03-05T15:04:57.164Z,98929.33
2019-03-05T15:07:26.589Z,98928.63
2019-03-05T15:09:56.001Z,98925.67
2019-03-05T15:12:25.348Z,98927.03
2019-03-05T15:14:54.717Z,98928.05
2019-03-05T15:17:24.223Z,98925.43
2019-03-05T15:19:53.610Z,98924.77
2019-03-05T15:22:22.970Z,98935.45
2019-03-05T15:24:52.406Z,98937.14
2019-03-05T15:27:21.799Z,98937.14
2019-03-05T15:29:51.203Z,98934.13
2019-03-05T15:32:20.624Z,98941.12
2019-03-05T15:34:50.053Z,98941.41
2019-03-05T15:37:19.471Z,98942.22
2019-03-05T15:39:48.952Z,98946.34
2019-03-05T15:42:18.281Z,98948.01
2019-03-05T15:44:47.745Z,98949.14
2019-03-05T15:47:17.212Z,98945.09
2019-03-05T15:49:46.685Z,98949.74
2019-03-05T15:52:16.036Z,98949.20
2019-03-05T15:54:45.403Z,98952.16
2019-03-05T15:57:14.784Z,98948.81
2019-03-05T15:59:44.166Z,98952.38
2019-03-05T16:02:13.742Z,98955.50
2019-03-05T16:04:43.842Z,98954.41
2019-03-05T16:07:13.429Z,98960.81
2019-03-05T16:09:43.951Z,98963.95
2019-03-05T16:12:13.408Z,98963.18
2019-03-05T16:14:42.825Z,98968.76
2019-03-05T16:17:12.179Z,98971.53
2019-03-05T16:19:41.537Z,98968.91
2019-03-05T16:22:14.268Z,98978.19
2019-03-05T16:24:42.046Z,98984.39
2019-03-05T16:27:11.738Z,98987.33
2019-03-05T16:29:41.164Z,99000.91
2019-03-05T16:32:23.060Z,99001.85
2019-03-05T16:34:53.859Z,99006.77
2019-03-05T16:37:24.947Z,99021.92
2019-03-05T16:40:05.360Z,99017.44
2019-03-05T16:42:43.749Z,99022.58
2019-03-05T16:45:23.587Z,99022.55
2019-03-05T16:48:15.614Z,99019.26
2019-03-05T16:51:01.742Z,99027.78
2019-03-05T16:53:48.778Z,99029.62
2019-03-05T16:56:22.782Z,99034.55
2019-03-05T16:59:09.933Z,99033.59
2019-03-05T17:01:40.964Z,99030.04
2019-03-05T17:04:27.894Z,99041.22
2019-03-05T17:07:15.310Z,99043.53
2019-03-05T17:09:48.967Z,99053.84
2019-03-05T17:12:18.410Z,99057.20
2019-03-05T17:14:47.849Z,99066.33
2019-03-05T17:17:17.333Z,99065.84
2019-03-05T17:19:46.892Z,99069.52
2019-03-05T17:22:16.312Z,99067.44
2019-03-05T17:24:45.686Z,99070.42
2019-03-05T17:27:15.626Z,99075.38
2019-03-05T17:29:45.077Z,99081.45
2019-03-05T17:32:15.230Z,99084.59
2019-03-05T17:34:44.588Z,99092.97
2019-03-05T17:37:13.995Z,99096.58
2019-03-05T17:39:43.445Z,99096.95
2019-03-05T17:42:12.883Z,99101.87
2019-03-05T17:44:42.283Z,99107.72
2019-03-05T17:47:11.707Z,99107.84
2019-03-05T17:49:41.160Z,99112.36
2019-03-05T17:52:10.635Z,99111.36
2019-03-05T17:54:40.075Z,99109.27
2019-03-05T17:57:09.497Z,99111.02
2019-03-05T17:59:38.919Z,99108.98
2019-03-05T18:02:08.356Z,99117.09
2019-03-05T18:04:37.809Z,99119.48
2019-03-05T18:07:07.269Z,99119.30
2019-03-05T18:09:36.714Z,99124.48
2019-03-05T18:12:06.139Z,99124.30
2019-03-05T18:14:35.529Z,99115.11
2019-03-05T18:17:05.599Z,99115.83
2019-03-05T18:19:35.063Z,99127.39
2019-03-05T18:22:04.477Z,99133.63
2019-03-05T18:24:33.929Z,99129.59
2019-03-05T18:27:03.284Z,99127.81
2019-03-05T18:29:33.014Z,99132.34
2019-03-05T18:32:02.401Z,99131.52
2019-03-05T18:34:31.799Z,99128.04
2019-03-05T18:37:01.264Z,99134.16
2019-03-05T18:39:30.635Z,99139.00
2019-03-05T18:42:00.357Z,99133.22
2019-03-05T18:44:29.866Z,99142.47
2019-03-05T18:46:59.380Z,99147.39
2019-03-05T18:49:28.964Z,99151.09
2019-03-05T18:51:58.413Z,99154.30
2019-03-05T18:54:27.685Z,99154.65
2019-03-05T18:56:57.146Z,99162.81
2019-03-05T18:59:26.583Z,99173.92
2019-03-05T19:01:57.554Z,99185.11
2019-03-05T19:04:27.006Z,99187.84
2019-03-05T19:06:56.379Z,99197.88
2019-03-05T19:09:25.816Z,99205.85
2019-03-05T19:11:55.294Z,99209.27
2019-03-05T19:14:24.728Z,99214.56
2019-03-05T19:16:54.503Z,99218.53
2019-03-05T19:19:25.706Z,99208.41
2019-03-05T19:21:55.197Z,99204.83
2019-03-05T19:24:24.598Z,99206.08
2019-03-05T19:26:54.024Z,99212.18
2019-03-05T19:29:23.452Z,99220.37
2019-03-05T19:31:52.828Z,99219.62
2019-03-05T19:34:22.279Z,99224.37
2019-03-05T19:36:51.724Z,99225.33
2019-03-05T19:39:21.093Z,99224.63
2019-03-05T19:41:56.144Z,99224.25
2019-03-05T19:44:21.742Z,99229.44
2019-03-05T19:46:51.183Z,99226.15
2019-03-05T19:49:20.636Z,99235.41
2019-03-05T19:51:50.156Z,99237.70
2019-03-05T19:54:19.626Z,99242.50
2019-03-05T19:56:49.088Z,99248.40
2019-03-05T19:59:18.507Z,99252.74
2019-03-05T20:01:47.951Z,99257.57
2019-03-05T20:04:17.488Z,99270.66
2019-03-05T20:06:46.926Z,99275.70
2019-03-05T20:09:18.674Z,99286.27
2019-03-05T20:11:48.127Z,99282.80
2019-03-05T20:14:17.590Z,99280.27
2019-03-05T20:16:47.059Z,99280.96
2019-03-05T20:19:16.503Z,99284.69
2019-03-05T20:21:45.988Z,99288.42
2019-03-05T20:24:15.439Z,99288.80
2019-03-05T20:26:45.167Z,99290.09
2019-03-05T20:29:14.722Z,99292.74
2019-03-05T20:31:44.087Z,99292.84
2019-03-05T20:34:13.554Z,99295.73
2019-03-05T20:36:42.969Z,99291.91
2019-03-05T20:39:12.690Z,99297.92
2019-03-05T20:41:42.063Z,99302.72
2019-03-05T20:44:11.502Z,99301.16
2019-03-05T20:46:40.942Z,99303.09
2019-03-05T20:49:10.326Z,99307.52
2019-03-05T20:51:39.984Z,99325.31
2019-03-05T20:54:09.429Z,99331.05
2019-03-05T20:56:38.890Z,99335.02
2019-03-05T20:59:08.336Z,99333.42
2019-03-05T21:01:37.771Z,99337.73
2019-03-05T21:04:07.387Z,99339.06
2019-03-05T21:06:36.837Z,99341.25
2019-03-05T21:09:09.174Z,99343.41
2019-03-05T21:11:38.632Z,99346.55
2019-03-05T21:14:08.028Z,99356.38
2019-03-05T21:16:37.393Z,99367.67
2019-03-05T21:19:06.959Z,99382.26
2019-03-05T21:21:36.399Z,99382.19
2019-03-05T21:24:06.012Z,99376.59
2019-03-05T21:26:35.425Z,99375.34
2019-03-05T21:29:04.870Z,99377.90
2019-03-05T21:31:34.250Z,99378.88
2019-03-05T21:34:03.666Z,99381.67
2019-03-05T21:36:33.040Z,99376.87
2019-03-05T21:39:02.752Z,99382.14
2019-03-05T21:41:32.199Z,99381.48
2019-03-05T21:44:01.555Z,99387.03
2019-03-05T21:46:31.002Z,99396.95
2019-03-05T21:49:00.425Z,99397.45
2019-03-05T21:51:29.811Z,99401.31
2019-03-05T21:53:59.171Z,99403.45
2019-03-05T21:56:28.604Z,99403.90
2019-03-05T21:58:58.042Z,99398.27
2019-03-05T22:01:27.476Z,99402.48
2019-03-05T22:03:56.837Z,99389.36
2019-03-05T22:06:26.286Z,99391.37
2019-03-05T22:08:55.725Z,99390.28
2019-03-05T22:11:25.163Z,99385.11
2019-03-05T22:13:54.596Z,99381.52
2019-03-05T22:16:24.036Z,99385.82
2019-03-05T22:18:53.396Z,99384.24
2019-03-05T22:21:22.773Z,99386.88
2019-03-05T22:23:52.206Z,99382.09
2019-03-05T22:26:21.921Z,99377.69
2019-03-05T22:28:51.345Z,99383.92
2019-03-05T22:31:20.784Z,99392.89
2019-03-05T22:33:50.172Z,99393.73
2019-03-05T22:36:19.589Z,99401.64
2019-03-05T22:38:49.024Z,99406.69
2019-03-05T22:41:18.372Z,99417.98
2019-03-05T22:43:47.733Z,99421.58
2019-03-05T22:46:17.105Z,99439.73
2019-03-05T22:48:46.483Z,99447.39
2019-03-05T22:51:15.909Z,99448.18
2019-03-05T22:53:45.275Z,99452.61
2019-03-05T22:56:14.701Z,99460.09
2019-03-05T22:58:44.073Z,99467.37
2019-03-05T23:01:13.963Z,99472.11
2019-03-05T23:03:43.889Z,99466.48
2019-03-05T23:06:13.813Z,99469.91
2019-03-05T23:08:43.397Z,99482.13
2019-03-05T23:11:12.809Z,99487.12
2019-03-05T23:13:42.522Z,99488.93
2019-03-05T23:16:11.932Z,99483.09
2019-03-05T23:18:41.353Z,99494.03
2019-03-05T23:21:10.868Z,99504.70
2019-03-05T23:23:40.287Z,99517.88
2019-03-05T23:26:09.909Z,99526.30
2019-03-05T23:28:39.556Z,99539.41
2019-03-05T23:31:11.692Z,99555.14
2019-03-05T23:33:41.074Z,99562.61
2019-03-05T23:36:10.609Z,99568.84
2019-03-05T23:38:39.972Z,99569.39
2019-03-05T23:41:09.328Z,99569.59
2019-03-05T23:43:38.776Z,99580.12
2019-03-05T23:46:08.145Z,99584.64
2019-03-05T23:48:37.571Z,99593.94
2019-03-05T23:51:06.919Z,99592.81
2019-03-05T23:53:36.389Z,99596.37
2019-03-05T23:56:05.757Z,99594.70
2019-03-05T23:58:35.126Z,99607.38
