createdAt,value
2023-10-15T00:00:25.480Z,0.80
2023-10-15T00:02:53.575Z,0.60
2023-10-15T00:05:28.855Z,0.60
2023-10-15T00:07:58.513Z,0.90
2023-10-15T00:10:27.328Z,0.90
2023-10-15T00:12:55.442Z,1.00
2023-10-15T00:15:28.989Z,0.93
2023-10-15T00:18:02.140Z,0.52
2023-10-15T00:20:33.634Z,2.72
2023-10-15T00:23:07.914Z,2.00
2023-10-15T00:25:37.932Z,2.22
2023-10-15T00:28:13.013Z,2.05
2023-10-15T00:30:41.744Z,5.65
2023-10-15T00:33:19.481Z,1.63
2023-10-15T00:35:47.590Z,1.00
2023-10-15T00:38:19.183Z,0.88
2023-10-15T00:43:18.844Z,0.65
2023-10-15T00:45:47.375Z,1.73
2023-10-15T00:48:34.763Z,0.95
2023-10-15T00:51:12.527Z,0.90
2023-10-15T00:53:50.359Z,0.77
2023-10-15T00:56:21.212Z,1.17
2023-10-15T00:58:54.709Z,0.90
2023-10-15T01:01:28.607Z,0.90
2023-10-15T01:04:00.689Z,1.10
2023-10-15T01:06:45.992Z,1.42
2023-10-15T01:09:29.378Z,1.10
2023-10-15T01:11:58.845Z,0.90
2023-10-15T01:14:49.527Z,0.70
2023-10-15T01:17:17.569Z,0.73
2023-10-15T01:19:44.493Z,1.80
2023-10-15T01:22:18.420Z,1.00
2023-10-15T01:24:51.203Z,0.85
2023-10-15T01:27:28.810Z,1.10
2023-10-15T01:29:56.426Z,9.43
2023-10-15T01:32:23.891Z,1.38
2023-10-15T01:34:51.611Z,0.98
2023-10-15T01:37:21.882Z,0.73
2023-10-15T01:40:13.252Z,0.73
2023-10-15T01:42:42.803Z,1.60
2023-10-15T01:45:13.514Z,1.05
2023-10-15T01:47:51.646Z,4.20
2023-10-15T01:50:25.101Z,1.30
2023-10-15T01:53:02.605Z,1.65
2023-10-15T01:55:30.686Z,0.90
2023-10-15T01:58:02.168Z,0.70
2023-10-15T02:00:39.259Z,0.80
2023-10-15T02:03:07.895Z,1.98
2023-10-15T02:05:46.331Z,1.15
2023-10-15T02:08:15.472Z,0.77
2023-10-15T02:10:47.684Z,3.88
2023-10-15T02:13:17.292Z,1.33
2023-10-15T02:15:45.082Z,1.40
2023-10-15T02:18:15.556Z,1.38
2023-10-15T02:21:01.836Z,0.95
2023-10-15T02:23:34.232Z,3.45
2023-10-15T02:26:01.531Z,1.60
2023-10-15T02:28:37.229Z,1.48
2023-10-15T02:31:04.194Z,8.20
2023-10-15T02:33:31.470Z,3.22
2023-10-15T02:36:00.961Z,2.67
2023-10-15T02:38:35.014Z,1.15
2023-10-15T02:41:07.117Z,0.70
2023-10-15T02:43:38.118Z,1.05
2023-10-15T02:46:20.135Z,0.90
2023-10-15T02:51:21.097Z,0.70
2023-10-15T02:53:54.142Z,0.80
2023-10-15T02:56:22.129Z,0.73
2023-10-15T02:58:50.602Z,0.70
2023-10-15T03:01:25.259Z,1.77
2023-10-15T03:03:57.302Z,1.20
2023-10-15T03:06:27.889Z,0.63
2023-10-15T03:08:54.761Z,1.20
2023-10-15T03:11:22.292Z,1.23
2023-10-15T03:13:56.474Z,19.60
2023-10-15T03:16:37.050Z,2.20
2023-10-15T03:19:30.801Z,1.15
2023-10-15T03:21:59.405Z,1.58
2023-10-15T03:24:28.533Z,1.00
2023-10-15T03:26:57.333Z,0.90
2023-10-15T03:29:25.074Z,2.25
2023-10-15T03:32:03.743Z,5.05
2023-10-15T03:34:37.133Z,0.98
2023-10-15T03:37:06.840Z,1.00
2023-10-15T03:39:33.689Z,1.00
2023-10-15T03:42:15.913Z,0.90
2023-10-15T03:44:50.404Z,1.05
2023-10-15T03:47:18.466Z,1.25
2023-10-15T03:49:48.019Z,1.73
2023-10-15T03:52:21.839Z,0.90
2023-10-15T03:54:49.842Z,0.85
2023-10-15T03:57:28.829Z,2.35
2023-10-15T03:59:56.508Z,1.25
2023-10-15T04:02:30.413Z,0.80
2023-10-15T04:05:10.120Z,0.90
2023-10-15T04:07:50.425Z,1.15
2023-10-15T04:10:24.967Z,2.40
2023-10-15T04:12:52.486Z,1.30
2023-10-15T04:15:19.430Z,1.30
2023-10-15T04:17:49.482Z,0.90
2023-10-15T04:20:17.432Z,1.40
2023-10-15T04:22:48.786Z,1.10
2023-10-15T04:25:25.868Z,1.20
2023-10-15T04:27:53.776Z,1.08
2023-10-15T04:30:27.033Z,1.02
2023-10-15T04:32:54.203Z,0.90
2023-10-15T04:35:27.235Z,1.00
2023-10-15T04:37:54.693Z,1.10
2023-10-15T04:40:25.000Z,1.02
2023-10-15T04:42:52.777Z,1.00
2023-10-15T04:45:36.504Z,1.40
2023-10-15T04:48:04.063Z,0.98
2023-10-15T04:50:36.456Z,1.02
2023-10-15T04:53:35.652Z,0.98
2023-10-15T04:56:05.215Z,1.48
2023-10-15T04:58:32.136Z,1.20
2023-10-15T05:01:02.149Z,1.10
2023-10-15T05:03:29.063Z,1.35
2023-10-15T05:06:01.125Z,1.30
2023-10-15T05:08:27.993Z,1.60
2023-10-15T05:10:55.526Z,1.58
2023-10-15T05:13:22.570Z,1.30
2023-10-15T05:15:50.567Z,1.35
2023-10-15T05:18:20.264Z,1.70
2023-10-15T05:20:52.225Z,1.42
2023-10-15T05:23:20.519Z,2.05
2023-10-15T05:25:50.790Z,1.60
2023-10-15T05:28:18.171Z,1.70
2023-10-15T05:30:45.031Z,1.10
2023-10-15T05:33:12.332Z,1.95
2023-10-15T05:35:40.234Z,2.10
2023-10-15T05:38:11.258Z,1.50
2023-10-15T05:40:39.669Z,1.80
2023-10-15T05:43:07.071Z,2.72
2023-10-15T05:45:34.322Z,3.20
2023-10-15T05:48:02.403Z,2.90
2023-10-15T05:50:29.760Z,2.55
2023-10-15T05:52:56.801Z,2.63
2023-10-15T05:55:23.920Z,3.33
2023-10-15T05:57:50.838Z,6.05
2023-10-15T06:00:20.842Z,2.50
2023-10-15T06:02:57.730Z,1.92
2023-10-15T06:05:25.038Z,1.90
2023-10-15T06:07:52.279Z,2.03
2023-10-15T06:10:19.220Z,1.67
2023-10-15T06:12:46.295Z,3.00
2023-10-15T06:15:19.252Z,2.90
2023-10-15T06:17:48.192Z,2.00
2023-10-15T06:20:15.582Z,1.90
2023-10-15T06:22:44.070Z,1.63
2023-10-15T06:25:13.601Z,2.30
2023-10-15T06:27:41.647Z,1.98
2023-10-15T06:30:19.991Z,1.88
2023-10-15T06:32:50.636Z,2.00
2023-10-15T06:35:21.815Z,1.60
2023-10-15T06:37:49.924Z,1.80
2023-10-15T06:40:22.912Z,2.55
2023-10-15T06:42:52.711Z,2.00
2023-10-15T06:45:21.023Z,1.95
2023-10-15T06:47:50.594Z,2.40
2023-10-15T06:50:23.219Z,3.35
2023-10-15T06:52:52.060Z,2.10
2023-10-15T06:55:21.579Z,2.30
2023-10-15T06:57:49.306Z,2.80
2023-10-15T07:00:22.753Z,2.83
2023-10-15T07:02:54.741Z,8.60
2023-10-15T07:07:49.893Z,3.00
2023-10-15T07:10:17.832Z,2.78
2023-10-15T07:13:11.242Z,6.57
2023-10-15T07:15:41.826Z,3.72
2023-10-15T07:18:17.893Z,3.33
2023-10-15T07:20:44.999Z,3.15
2023-10-15T07:23:11.901Z,5.05
2023-10-15T07:25:38.706Z,3.33
2023-10-15T07:28:06.057Z,3.20
2023-10-15T07:30:33.473Z,3.17
2023-10-15T07:33:00.925Z,3.30
2023-10-15T07:35:29.746Z,3.95
2023-10-15T07:38:04.009Z,4.05
2023-10-15T07:40:34.502Z,4.13
2023-10-15T07:43:03.583Z,4.18
2023-10-15T07:45:34.324Z,3.88
2023-10-15T07:48:04.139Z,4.17
2023-10-15T07:50:32.831Z,3.63
2023-10-15T07:53:00.621Z,4.03
2023-10-15T07:55:28.378Z,3.92
2023-10-15T07:57:55.379Z,4.22
2023-10-15T08:00:27.333Z,4.10
2023-10-15T08:02:59.412Z,4.05
2023-10-15T08:05:28.291Z,4.22
2023-10-15T08:07:57.688Z,3.80
2023-10-15T08:10:37.470Z,4.07
2023-10-15T08:13:06.581Z,5.60
2023-10-15T08:15:37.480Z,4.40
2023-10-15T08:18:05.066Z,4.10
2023-10-15T08:20:33.200Z,4.50
2023-10-15T08:23:00.395Z,4.57
2023-10-15T08:25:27.369Z,4.07
2023-10-15T08:27:54.255Z,4.57
2023-10-15T08:30:22.344Z,5.50
2023-10-15T08:32:49.421Z,4.32
2023-10-15T08:35:17.733Z,5.03
2023-10-15T08:37:45.878Z,4.53
2023-10-15T08:40:17.413Z,4.40
2023-10-15T08:42:52.509Z,4.30
2023-10-15T08:45:25.470Z,4.88
2023-10-15T08:47:54.215Z,5.97
2023-10-15T08:50:22.548Z,5.75
2023-10-15T08:52:54.758Z,6.70
2023-10-15T08:55:25.401Z,4.97
2023-10-15T08:57:56.333Z,4.80
2023-10-15T09:00:31.683Z,5.68
2023-10-15T09:03:04.227Z,5.55
2023-10-15T09:05:34.882Z,5.93
2023-10-15T09:08:09.186Z,5.60
2023-10-15T09:10:38.361Z,5.53
2023-10-15T09:13:06.686Z,5.53
2023-10-15T09:15:33.664Z,5.00
2023-10-15T09:18:03.151Z,5.07
2023-10-15T09:20:34.297Z,5.13
2023-10-15T09:23:04.396Z,4.50
2023-10-15T09:25:31.889Z,4.55
2023-10-15T09:28:00.517Z,4.90
2023-10-15T09:30:29.418Z,4.45
2023-10-15T09:32:58.379Z,5.63
2023-10-15T09:35:25.829Z,4.80
2023-10-15T09:37:56.270Z,4.82
2023-10-15T09:40:25.462Z,4.60
2023-10-15T09:42:55.667Z,4.72
2023-10-15T09:45:26.372Z,4.97
2023-10-15T09:48:01.218Z,5.60
2023-10-15T09:50:33.057Z,6.60
2023-10-15T09:55:39.433Z,5.55
2023-10-15T09:58:06.509Z,5.43
2023-10-15T10:00:48.458Z,5.32
2023-10-15T10:05:58.218Z,5.95
2023-10-15T10:08:52.387Z,5.35
2023-10-15T10:11:41.013Z,6.65
2023-10-15T10:14:20.787Z,5.93
2023-10-15T10:16:47.994Z,6.45
2023-10-15T10:19:14.961Z,6.18
2023-10-15T10:21:47.664Z,6.93
2023-10-15T10:24:17.553Z,5.57
2023-10-15T10:26:53.994Z,5.50
2023-10-15T10:29:23.889Z,5.82
2023-10-15T10:31:51.035Z,5.53
2023-10-15T10:34:30.817Z,5.43
2023-10-15T10:36:57.805Z,6.15
2023-10-15T10:39:26.907Z,5.40
2023-10-15T10:42:00.827Z,8.05
2023-10-15T10:44:29.152Z,7.85
2023-10-15T10:46:59.081Z,5.03
2023-10-15T10:50:01.428Z,4.60
2023-10-15T10:52:30.532Z,4.60
2023-10-15T10:55:17.860Z,4.18
2023-10-15T10:57:44.707Z,3.47
2023-10-15T11:00:13.579Z,2.53
2023-10-15T11:02:41.477Z,3.00
2023-10-15T11:05:12.937Z,2.28
2023-10-15T11:07:42.206Z,2.10
2023-10-15T11:10:10.514Z,1.95
2023-10-15T11:12:38.423Z,1.88
2023-10-15T11:15:09.299Z,2.22
2023-10-15T11:17:36.308Z,3.43
2023-10-15T11:20:05.324Z,6.45
2023-10-15T11:22:32.359Z,4.78
2023-10-15T11:24:59.270Z,4.55
2023-10-15T11:27:26.116Z,3.85
2023-10-15T11:29:52.942Z,4.20
2023-10-15T11:32:20.166Z,2.83
2023-10-15T11:35:01.684Z,2.10
2023-10-15T11:37:30.432Z,1.73
2023-10-15T11:39:57.375Z,1.90
2023-10-15T11:42:29.267Z,2.10
2023-10-15T11:44:58.105Z,3.30
2023-10-15T11:47:33.908Z,4.70
2023-10-15T11:50:01.147Z,1.83
2023-10-15T11:52:28.045Z,2.53
2023-10-15T11:54:55.707Z,2.20
2023-10-15T11:57:26.918Z,2.05
2023-10-15T11:59:56.922Z,3.88
2023-10-15T12:02:25.398Z,9.35
2023-10-15T12:04:53.462Z,16.73
2023-10-15T12:07:23.340Z,2.30
2023-10-15T12:09:50.753Z,3.05
2023-10-15T12:12:19.375Z,2.70
2023-10-15T12:14:46.806Z,3.50
2023-10-15T12:17:17.237Z,1.95
2023-10-15T12:19:45.956Z,2.28
2023-10-15T12:22:16.849Z,2.53
2023-10-15T12:24:44.776Z,2.05
2023-10-15T12:27:12.019Z,1.90
2023-10-15T12:29:40.647Z,2.50
2023-10-15T12:32:10.111Z,2.13
2023-10-15T12:34:40.792Z,2.03
2023-10-15T12:37:08.886Z,2.60
2023-10-15T12:39:41.719Z,2.85
2023-10-15T12:42:12.639Z,2.28
2023-10-15T12:44:42.342Z,2.53
2023-10-15T12:47:13.423Z,2.75
2023-10-15T12:49:41.084Z,3.17
2023-10-15T12:52:09.703Z,3.15
2023-10-15T12:54:37.283Z,3.35
2023-10-15T12:57:05.717Z,3.60
2023-10-15T12:59:35.702Z,2.80
2023-10-15T13:02:05.447Z,5.00
2023-10-15T13:04:32.709Z,3.35
2023-10-15T13:06:59.877Z,3.60
2023-10-15T13:09:34.292Z,4.95
2023-10-15T13:12:03.002Z,5.50
2023-10-15T13:14:32.448Z,4.57
2023-10-15T13:16:59.527Z,2.65
2023-10-15T13:19:27.660Z,2.20
2023-10-15T13:21:54.860Z,2.25
2023-10-15T13:24:21.731Z,2.38
2023-10-15T13:26:48.712Z,3.15
2023-10-15T13:29:16.315Z,2.70
2023-10-15T13:31:43.918Z,2.97
2023-10-15T13:34:11.158Z,2.50
2023-10-15T13:36:39.073Z,2.30
2023-10-15T13:39:35.961Z,3.05
2023-10-15T13:42:03.476Z,35.47
2023-10-15T13:44:31.635Z,10.00
2023-10-15T13:46:58.702Z,15.25
2023-10-15T13:49:25.746Z,7.07
2023-10-15T13:51:52.896Z,4.40
2023-10-15T13:54:19.720Z,3.30
2023-10-15T13:56:46.925Z,2.78
2023-10-15T13:59:13.802Z,2.42
2023-10-15T14:01:43.099Z,3.05
2023-10-15T14:04:10.989Z,6.60
2023-10-15T14:06:38.909Z,3.22
2023-10-15T14:09:10.759Z,3.33
2023-10-15T14:14:08.556Z,2.67
2023-10-15T14:16:35.840Z,3.13
2023-10-15T14:19:02.737Z,2.67
2023-10-15T14:21:29.900Z,2.70
2023-10-15T14:23:56.822Z,3.30
2023-10-15T14:26:24.869Z,2.75
2023-10-15T14:28:51.811Z,2.80
2023-10-15T14:31:19.481Z,3.50
2023-10-15T14:33:47.766Z,4.00
2023-10-15T14:36:14.823Z,3.40
2023-10-15T14:38:42.090Z,3.20
2023-10-15T14:41:09.641Z,3.67
2023-10-15T14:43:38.034Z,3.60
2023-10-15T14:46:07.161Z,4.10
2023-10-15T14:48:34.053Z,3.95
2023-10-15T14:51:01.837Z,3.85
2023-10-15T14:53:29.659Z,4.10
2023-10-15T14:55:56.804Z,4.13
2023-10-15T14:58:23.693Z,4.25
2023-10-15T15:00:50.552Z,3.78
2023-10-15T15:03:24.762Z,4.53
2023-10-15T15:05:51.702Z,5.57
2023-10-15T15:08:18.629Z,4.10
2023-10-15T15:10:45.498Z,4.30
2023-10-15T15:13:12.490Z,4.20
2023-10-15T15:15:48.478Z,4.57
2023-10-15T15:18:15.356Z,4.75
2023-10-15T15:20:42.264Z,5.20
2023-10-15T15:23:09.685Z,12.30
2023-10-15T15:25:39.807Z,5.53
2023-10-15T15:28:06.695Z,7.28
2023-10-15T15:30:34.474Z,9.65
2023-10-15T15:33:02.156Z,9.45
2023-10-15T15:35:30.179Z,5.97
2023-10-15T15:37:57.405Z,4.30
2023-10-15T15:40:24.482Z,4.43
2023-10-15T15:42:51.354Z,6.38
2023-10-15T15:45:18.257Z,5.55
2023-10-15T15:47:45.237Z,5.38
2023-10-15T15:50:12.910Z,5.13
2023-10-15T15:52:41.817Z,5.47
2023-10-15T15:55:09.029Z,5.40
2023-10-15T15:57:35.986Z,5.20
2023-10-15T16:00:02.818Z,5.00
2023-10-15T16:02:32.145Z,5.05
2023-10-15T16:05:00.141Z,5.18
2023-10-15T16:07:28.261Z,7.75
2023-10-15T16:09:55.110Z,11.98
2023-10-15T16:12:22.006Z,9.02
2023-10-15T16:14:48.831Z,8.07
2023-10-15T16:17:17.093Z,5.72
2023-10-15T16:19:44.225Z,5.68
2023-10-15T16:22:11.077Z,5.60
2023-10-15T16:24:37.881Z,5.20
2023-10-15T16:27:04.751Z,5.63
2023-10-15T16:29:32.127Z,6.13
2023-10-15T16:31:59.021Z,6.60
2023-10-15T16:34:27.876Z,7.40
2023-10-15T16:36:56.428Z,8.05
2023-10-15T16:39:23.599Z,7.40
2023-10-15T16:41:50.617Z,8.30
2023-10-15T16:44:20.169Z,9.90
2023-10-15T16:46:47.308Z,7.47
2023-10-15T16:49:14.245Z,7.50
2023-10-15T16:51:41.189Z,7.32
2023-10-15T16:54:08.605Z,7.82
2023-10-15T16:56:35.544Z,6.65
2023-10-15T16:59:02.381Z,7.80
2023-10-15T17:01:29.273Z,7.38
2023-10-15T17:03:56.191Z,7.50
2023-10-15T17:06:23.031Z,8.02
2023-10-15T17:08:50.013Z,7.55
2023-10-15T17:11:17.344Z,8.30
2023-10-15T17:13:44.506Z,7.30
2023-10-15T17:16:11.560Z,7.30
2023-10-15T17:18:38.526Z,8.00
2023-10-15T17:21:05.496Z,8.68
2023-10-15T17:23:32.589Z,9.02
2023-10-15T17:25:59.442Z,7.78
2023-10-15T17:28:26.995Z,13.85
2023-10-15T17:30:55.295Z,9.88
2023-10-15T17:33:22.277Z,10.30
2023-10-15T17:35:49.168Z,8.93
2023-10-15T17:38:17.365Z,8.23
2023-10-15T17:40:44.310Z,9.82
2023-10-15T17:43:11.358Z,7.50
2023-10-15T17:45:39.165Z,9.63
2023-10-15T17:48:06.763Z,12.50
2023-10-15T17:50:33.862Z,8.60
2023-10-15T17:53:00.821Z,7.53
2023-10-15T17:55:29.983Z,7.68
2023-10-15T17:57:56.903Z,7.28
2023-10-15T18:00:23.735Z,7.78
2023-10-15T18:02:51.086Z,8.45
2023-10-15T18:05:19.861Z,9.10
2023-10-15T18:07:48.222Z,8.27
2023-10-15T18:10:15.027Z,11.32
2023-10-15T18:12:41.829Z,9.82
2023-10-15T18:15:10.348Z,9.40
2023-10-15T18:17:37.249Z,8.90
2023-10-15T18:20:04.319Z,9.23
2023-10-15T18:22:31.173Z,10.20
2023-10-15T18:24:58.030Z,9.30
2023-10-15T18:27:25.155Z,9.05
2023-10-15T18:29:52.048Z,8.48
2023-10-15T18:32:18.978Z,7.40
2023-10-15T18:34:46.418Z,9.07
2023-10-15T18:37:13.573Z,9.15
2023-10-15T18:39:40.668Z,9.90
2023-10-15T18:42:11.025Z,8.75
2023-10-15T18:44:38.945Z,9.15
2023-10-15T18:47:05.772Z,8.20
2023-10-15T18:49:32.729Z,10.10
2023-10-15T18:52:00.374Z,9.32
2023-10-15T18:54:28.374Z,8.60
2023-10-15T18:56:55.766Z,9.38
2023-10-15T18:59:30.813Z,7.88
2023-10-15T19:01:57.790Z,10.13
2023-10-15T19:04:24.853Z,9.52
2023-10-15T19:06:51.929Z,9.43
2023-10-15T19:09:18.771Z,8.70
2023-10-15T19:11:45.932Z,9.60
2023-10-15T19:14:13.751Z,9.90
2023-10-15T19:16:41.009Z,9.98
2023-10-15T19:19:11.820Z,10.10
2023-10-15T19:21:39.583Z,7.65
2023-10-15T19:24:07.114Z,8.50
2023-10-15T19:26:34.266Z,8.73
2023-10-15T19:29:01.267Z,8.50
2023-10-15T19:31:28.594Z,10.65
2023-10-15T19:33:55.862Z,9.90
2023-10-15T19:36:23.264Z,9.43
2023-10-15T19:38:50.313Z,10.18
2023-10-15T19:41:17.965Z,9.05
2023-10-15T19:43:45.342Z,9.63
2023-10-15T19:46:12.645Z,9.55
2023-10-15T19:48:40.339Z,8.80
2023-10-15T19:51:08.316Z,11.48
2023-10-15T19:53:35.283Z,2.35
2023-10-15T19:56:02.376Z,2.22
2023-10-15T19:58:29.280Z,1.48
2023-10-15T20:00:56.450Z,1.45
2023-10-15T20:03:23.451Z,1.77
2023-10-15T20:05:50.434Z,1.70
2023-10-15T20:08:17.339Z,1.45
2023-10-15T20:10:46.775Z,1.63
2023-10-15T20:13:15.425Z,3.55
2023-10-15T20:15:46.624Z,2.00
2023-10-15T20:18:13.777Z,1.52
2023-10-15T20:20:41.806Z,1.20
2023-10-15T20:23:08.708Z,1.00
2023-10-15T20:25:36.020Z,0.88
2023-10-15T20:28:03.174Z,0.90
2023-10-15T20:30:33.320Z,0.90
2023-10-15T20:33:00.316Z,1.00
2023-10-15T20:35:28.299Z,1.02
2023-10-15T20:37:56.030Z,0.68
2023-10-15T20:40:24.864Z,0.98
2023-10-15T20:42:51.680Z,0.70
2023-10-15T20:45:20.504Z,1.00
2023-10-15T20:47:51.079Z,1.00
2023-10-15T20:50:20.415Z,1.20
2023-10-15T20:52:48.704Z,1.42
2023-10-15T20:55:16.982Z,1.25
2023-10-15T20:57:44.131Z,1.88
2023-10-15T21:00:13.967Z,2.50
2023-10-15T21:02:43.480Z,1.52
2023-10-15T21:05:13.819Z,1.42
2023-10-15T21:07:43.580Z,1.30
2023-10-15T21:10:12.385Z,1.48
2023-10-15T21:12:40.873Z,1.20
2023-10-15T21:15:10.094Z,4.50
2023-10-15T21:17:38.074Z,1.20
2023-10-15T21:20:12.415Z,1.30
2023-10-15T21:22:40.827Z,3.92
2023-10-15T21:25:14.092Z,2.33
2023-10-15T21:27:41.600Z,1.48
2023-10-15T21:30:13.002Z,1.50
2023-10-15T21:32:41.157Z,1.30
2023-10-15T21:35:11.768Z,1.10
2023-10-15T21:37:42.229Z,1.30
2023-10-15T21:40:12.106Z,9.25
2023-10-15T21:42:39.298Z,1.63
2023-10-15T21:45:07.612Z,1.02
2023-10-15T21:47:37.863Z,1.40
2023-10-15T21:50:05.392Z,1.42
2023-10-15T21:52:32.345Z,1.10
2023-10-15T21:54:59.209Z,1.10
2023-10-15T21:57:26.087Z,1.23
2023-10-15T21:59:53.801Z,1.17
2023-10-15T22:02:22.028Z,1.50
2023-10-15T22:04:48.918Z,1.17
2023-10-15T22:07:15.921Z,1.10
2023-10-15T22:09:44.342Z,0.93
2023-10-15T22:12:11.349Z,1.20
2023-10-15T22:14:45.744Z,1.70
2023-10-15T22:17:15.834Z,1.40
2023-10-15T22:19:45.497Z,1.10
2023-10-15T22:22:12.453Z,1.10
2023-10-15T22:24:42.708Z,1.23
2023-10-15T22:27:18.907Z,1.35
2023-10-15T22:29:45.808Z,1.08
2023-10-15T22:32:12.981Z,1.20
2023-10-15T22:34:40.159Z,1.77
2023-10-15T22:37:07.467Z,1.35
2023-10-15T22:39:38.411Z,1.70
2023-10-15T22:42:11.777Z,2.00
2023-10-15T22:44:45.806Z,0.88
2023-10-15T22:47:16.150Z,0.80
2023-10-15T22:49:43.734Z,1.17
2023-10-15T22:52:11.616Z,1.08
2023-10-15T22:54:38.726Z,1.25
2023-10-15T22:57:05.582Z,0.75
2023-10-15T22:59:32.751Z,0.85
2023-10-15T23:01:59.968Z,1.30
2023-10-15T23:04:27.621Z,1.90
2023-10-15T23:06:54.926Z,1.45
2023-10-15T23:09:22.681Z,0.90
2023-10-15T23:11:50.360Z,1.15
2023-10-15T23:14:17.473Z,1.02
2023-10-15T23:16:46.514Z,0.80
2023-10-15T23:19:16.492Z,1.15
2023-10-15T23:21:56.448Z,0.90
2023-10-15T23:24:26.764Z,1.00
2023-10-15T23:26:54.080Z,1.25
2023-10-15T23:29:25.569Z,0.90
2023-10-15T23:31:52.506Z,0.93
2023-10-15T23:34:19.527Z,1.15
2023-10-15T23:36:46.410Z,1.08
2023-10-15T23:39:17.544Z,0.95
2023-10-15T23:41:44.682Z,0.98
2023-10-15T23:44:11.631Z,1.20
2023-10-15T23:46:40.488Z,1.00
2023-10-15T23:49:12.439Z,0.90
2023-10-15T23:54:16.099Z,0.95
2023-10-15T23:56:43.208Z,10.50
2023-10-15T23:59:10.491Z,1.50
