createdAt,value
2018-03-24T00:01:25.791Z,4.70
2018-03-24T00:03:53.254Z,4.70
2018-03-24T00:06:20.722Z,4.70
2018-03-24T00:08:48.270Z,4.70
2018-03-24T00:11:15.749Z,4.70
2018-03-24T00:13:43.985Z,4.70
2018-03-24T00:16:11.442Z,4.70
2018-03-24T00:18:38.905Z,4.70
2018-03-24T00:21:06.385Z,4.60
2018-03-24T00:23:33.945Z,4.60
2018-03-24T00:26:01.501Z,4.60
2018-03-24T00:28:28.974Z,4.60
2018-03-24T00:30:57.212Z,4.70
2018-03-24T00:33:24.667Z,4.70
2018-03-24T00:35:52.347Z,4.70
2018-03-24T00:38:19.811Z,4.70
2018-03-24T00:40:47.266Z,4.70
2018-03-24T00:43:15.508Z,4.80
2018-03-24T00:45:42.978Z,4.80
2018-03-24T00:48:10.446Z,4.80
2018-03-24T00:50:37.922Z,4.90
2018-03-24T00:53:06.498Z,5.00
2018-03-24T00:55:33.955Z,5.00
2018-03-24T00:58:02.198Z,5.10
2018-03-24T01:00:29.665Z,5.10
2018-03-24T01:02:57.145Z,5.10
2018-03-24T01:05:25.396Z,5.20
2018-03-24T01:07:52.855Z,5.20
2018-03-24T01:10:20.318Z,5.20
2018-03-24T01:12:47.783Z,5.20
2018-03-24T01:15:15.238Z,5.30
2018-03-24T01:17:42.695Z,5.30
2018-03-24T01:20:10.166Z,5.30
2018-03-24T01:22:38.387Z,5.30
2018-03-24T01:25:05.842Z,5.30
2018-03-24T01:27:33.323Z,5.40
2018-03-24T01:30:00.782Z,5.40
2018-03-24T01:32:28.252Z,5.40
2018-03-24T01:34:55.728Z,5.40
2018-03-24T01:37:23.947Z,5.50
2018-03-24T01:39:51.415Z,5.50
2018-03-24T01:42:18.887Z,5.50
2018-03-24T01:44:46.346Z,5.50
2018-03-24T01:47:13.918Z,5.50
2018-03-24T01:49:41.386Z,5.60
2018-03-24T01:52:09.603Z,5.60
2018-03-24T01:54:37.056Z,5.60
2018-03-24T01:57:04.523Z,5.50
2018-03-24T01:59:31.979Z,5.50
2018-03-24T02:01:59.449Z,5.50
2018-03-24T02:04:27.682Z,5.60
2018-03-24T02:06:55.151Z,5.60
2018-03-24T02:09:22.612Z,5.60
2018-03-24T02:11:50.144Z,5.60
2018-03-24T02:14:17.550Z,5.60
2018-03-24T02:16:45.015Z,5.60
2018-03-24T02:19:12.494Z,5.60
2018-03-24T02:21:42.555Z,5.70
2018-03-24T02:24:10.016Z,5.60
2018-03-24T02:26:38.391Z,5.70
2018-03-24T02:29:05.852Z,5.70
2018-03-24T02:31:33.323Z,5.70
2018-03-24T02:34:00.806Z,5.70
2018-03-24T02:36:28.268Z,5.60
2018-03-24T02:38:55.820Z,5.60
2018-03-24T02:41:23.296Z,5.60
2018-03-24T02:43:51.526Z,5.60
2018-03-24T02:46:18.991Z,5.60
2018-03-24T02:48:46.486Z,5.60
2018-03-24T02:51:14.711Z,5.60
2018-03-24T02:53:42.175Z,5.60
2018-03-24T02:56:09.646Z,5.60
2018-03-24T02:58:38.619Z,5.60
2018-03-24T03:01:06.088Z,5.60
2018-03-24T03:03:33.561Z,5.60
2018-03-24T03:06:01.123Z,5.60
2018-03-24T03:08:28.579Z,5.60
2018-03-24T03:10:56.055Z,5.50
2018-03-24T03:13:24.276Z,5.60
2018-03-24T03:15:52.504Z,5.60
2018-03-24T03:18:20.747Z,5.60
2018-03-24T03:20:48.203Z,5.50
2018-03-24T03:23:15.667Z,5.60
2018-03-24T03:25:43.148Z,5.60
2018-03-24T03:28:11.372Z,5.60
2018-03-24T03:30:48.744Z,5.60
2018-03-24T03:33:16.227Z,5.60
2018-03-24T03:35:43.687Z,5.60
2018-03-24T03:38:11.268Z,5.60
2018-03-24T03:40:38.731Z,5.60
2018-03-24T03:43:06.187Z,5.60
2018-03-24T03:45:33.655Z,5.60
2018-03-24T03:48:01.887Z,5.60
2018-03-24T03:50:29.347Z,5.60
2018-03-24T03:52:56.823Z,5.60
2018-03-24T03:55:24.279Z,5.70
2018-03-24T03:57:51.751Z,5.60
2018-03-24T04:00:19.996Z,5.70
2018-03-24T04:02:47.458Z,5.60
2018-03-24T04:05:16.424Z,5.60
2018-03-24T04:07:43.898Z,5.60
2018-03-24T04:10:11.373Z,5.60
2018-03-24T04:12:38.826Z,5.60
2018-03-24T04:15:06.303Z,5.60
2018-03-24T04:17:34.527Z,5.60
2018-03-24T04:20:01.991Z,5.60
2018-03-24T04:22:29.479Z,5.60
2018-03-24T04:24:56.938Z,5.60
2018-03-24T04:27:24.395Z,5.60
2018-03-24T04:29:51.869Z,5.60
2018-03-24T04:32:20.104Z,5.50
2018-03-24T04:34:47.563Z,5.50
2018-03-24T04:37:15.043Z,5.50
2018-03-24T04:39:42.595Z,5.50
2018-03-24T04:42:10.054Z,5.50
2018-03-24T04:44:37.622Z,5.60
2018-03-24T04:47:05.892Z,5.50
2018-03-24T04:49:33.360Z,5.50
2018-03-24T04:52:01.596Z,5.60
2018-03-24T04:54:29.063Z,5.60
2018-03-24T04:56:56.532Z,5.60
2018-03-24T04:59:24.002Z,5.60
2018-03-24T05:01:52.235Z,5.50
2018-03-24T05:04:19.723Z,5.50
2018-03-24T05:06:47.187Z,5.50
2018-03-24T05:09:15.410Z,5.50
2018-03-24T05:11:42.871Z,5.50
2018-03-24T05:14:10.342Z,5.60
2018-03-24T05:16:38.595Z,5.60
2018-03-24T05:19:06.058Z,5.50
2018-03-24T05:21:33.523Z,5.60
2018-03-24T05:24:00.996Z,5.50
2018-03-24T05:26:28.455Z,5.60
2018-03-24T05:28:55.949Z,5.60
2018-03-24T05:31:23.391Z,5.50
2018-03-24T05:33:50.859Z,5.50
2018-03-24T05:36:19.099Z,5.60
2018-03-24T05:38:46.570Z,5.50
2018-03-24T05:41:14.038Z,5.60
2018-03-24T05:43:41.504Z,5.60
2018-03-24T05:46:09.747Z,5.60
2018-03-24T05:48:37.285Z,5.60
2018-03-24T05:51:05.617Z,5.60
2018-03-24T05:53:33.875Z,5.60
2018-03-24T05:56:01.327Z,5.60
2018-03-24T05:58:28.806Z,5.60
2018-03-24T06:00:57.463Z,5.60
2018-03-24T06:03:24.932Z,5.60
2018-03-24T06:05:52.436Z,5.60
2018-03-24T06:08:19.895Z,5.60
2018-03-24T06:10:47.356Z,5.60
2018-03-24T06:13:14.840Z,5.60
2018-03-24T06:15:42.295Z,5.60
2018-03-24T06:18:09.758Z,5.60
2018-03-24T06:20:37.233Z,5.70
2018-03-24T06:23:04.689Z,5.70
2018-03-24T06:25:32.916Z,5.70
2018-03-24T06:28:00.387Z,5.70
2018-03-24T06:30:38.664Z,5.80
2018-03-24T06:33:06.368Z,5.80
2018-03-24T06:35:33.821Z,5.70
2018-03-24T06:38:01.297Z,5.70
2018-03-24T06:40:28.767Z,5.70
2018-03-24T06:42:56.982Z,5.80
2018-03-24T06:45:24.484Z,5.80
2018-03-24T06:47:51.954Z,5.80
2018-03-24T06:50:19.412Z,5.80
2018-03-24T06:52:47.639Z,5.90
2018-03-24T06:55:15.110Z,5.90
2018-03-24T06:57:42.571Z,5.90
2018-03-24T07:00:10.064Z,6.00
2018-03-24T07:02:38.302Z,6.00
2018-03-24T07:05:05.788Z,6.00
2018-03-24T07:07:34.163Z,6.10
2018-03-24T07:10:02.411Z,6.10
2018-03-24T07:12:29.881Z,6.10
2018-03-24T07:14:57.358Z,6.10
2018-03-24T07:17:25.604Z,6.20
2018-03-24T07:19:53.070Z,6.20
2018-03-24T07:22:20.528Z,6.30
2018-03-24T07:24:48.066Z,6.30
2018-03-24T07:27:16.248Z,6.40
2018-03-24T07:29:43.709Z,6.40
2018-03-24T07:32:11.283Z,6.40
2018-03-24T07:34:38.743Z,6.50
2018-03-24T07:37:06.215Z,6.50
2018-03-24T07:39:34.444Z,6.50
2018-03-24T07:42:01.904Z,6.50
2018-03-24T07:44:29.371Z,6.50
2018-03-24T07:46:56.855Z,6.50
2018-03-24T07:49:25.088Z,6.70
2018-03-24T07:51:52.556Z,6.70
2018-03-24T07:54:20.024Z,6.80
2018-03-24T07:56:48.283Z,6.80
2018-03-24T07:59:15.758Z,6.90
2018-03-24T08:01:43.227Z,6.90
2018-03-24T08:04:11.470Z,7.00
2018-03-24T08:06:38.936Z,7.00
2018-03-24T08:09:06.399Z,7.00
2018-03-24T08:11:33.914Z,7.00
2018-03-24T08:14:01.384Z,7.10
2018-03-24T08:16:28.860Z,7.10
2018-03-24T08:18:56.356Z,7.10
2018-03-24T08:21:24.595Z,7.20
2018-03-24T08:23:52.064Z,7.10
2018-03-24T08:26:19.527Z,7.20
2018-03-24T08:28:46.983Z,7.20
2018-03-24T08:31:14.467Z,7.20
2018-03-24T08:33:42.696Z,7.30
2018-03-24T08:36:10.156Z,7.30
2018-03-24T08:38:37.627Z,7.40
2018-03-24T08:41:05.091Z,7.50
2018-03-24T08:43:33.324Z,7.70
2018-03-24T08:46:00.800Z,7.70
2018-03-24T08:48:28.255Z,7.80
2018-03-24T08:50:55.730Z,7.80
2018-03-24T08:53:23.188Z,7.80
2018-03-24T08:55:50.642Z,7.90
2018-03-24T08:58:18.103Z,8.00
2018-03-24T09:00:45.574Z,8.10
2018-03-24T09:03:13.827Z,8.40
2018-03-24T09:05:41.289Z,8.40
2018-03-24T09:08:08.751Z,8.70
2018-03-24T09:10:36.220Z,8.80
2018-03-24T09:13:04.447Z,9.00
2018-03-24T09:15:31.908Z,9.00
2018-03-24T09:17:59.394Z,9.20
2018-03-24T09:20:26.839Z,9.30
2018-03-24T09:22:54.312Z,9.30
2018-03-24T09:25:22.555Z,9.30
2018-03-24T09:27:50.012Z,9.30
2018-03-24T09:30:18.115Z,9.30
2018-03-24T09:32:45.591Z,9.30
2018-03-24T09:35:13.059Z,9.20
2018-03-24T09:37:40.532Z,9.20
2018-03-24T09:40:07.991Z,9.30
2018-03-24T09:42:35.457Z,9.40
2018-03-24T09:45:02.931Z,9.50
2018-03-24T09:47:30.740Z,9.50
2018-03-24T09:49:58.151Z,9.60
2018-03-24T09:52:25.627Z,9.70
2018-03-24T09:54:53.090Z,9.50
2018-03-24T09:57:21.326Z,9.60
2018-03-24T09:59:48.795Z,9.50
2018-03-24T10:02:16.257Z,9.70
2018-03-24T10:04:43.711Z,9.70
2018-03-24T10:07:11.192Z,9.70
2018-03-24T10:09:39.884Z,9.60
2018-03-24T10:12:07.368Z,9.50
2018-03-24T10:14:34.855Z,9.60
2018-03-24T10:17:02.319Z,9.70
2018-03-24T10:19:29.771Z,9.50
2018-03-24T10:22:03.922Z,9.50
2018-03-24T10:24:32.159Z,9.70
2018-03-24T10:26:59.690Z,9.80
2018-03-24T10:29:27.393Z,9.80
2018-03-24T10:31:54.854Z,10.00
2018-03-24T10:34:22.320Z,10.10
2018-03-24T10:36:49.796Z,10.20
2018-03-24T10:39:18.032Z,10.20
2018-03-24T10:41:45.503Z,10.20
2018-03-24T10:44:12.987Z,10.20
2018-03-24T10:46:41.220Z,10.10
2018-03-24T10:49:08.698Z,10.10
2018-03-24T10:51:36.158Z,10.10
2018-03-24T10:54:04.394Z,10.20
2018-03-24T10:56:31.883Z,10.20
2018-03-24T10:58:59.528Z,10.20
2018-03-24T11:01:27.001Z,10.30
2018-03-24T11:03:55.267Z,10.30
2018-03-24T11:06:22.738Z,10.30
2018-03-24T11:08:50.199Z,10.50
2018-03-24T11:11:18.488Z,10.60
2018-03-24T11:13:45.927Z,10.60
2018-03-24T11:16:13.399Z,10.60
2018-03-24T11:18:41.643Z,10.60
2018-03-24T11:21:09.116Z,10.60
2018-03-24T11:23:36.638Z,10.60
2018-03-24T11:26:04.996Z,10.60
2018-03-24T11:28:32.460Z,10.60
2018-03-24T11:30:59.947Z,10.60
2018-03-24T11:33:27.763Z,10.60
2018-03-24T11:35:55.230Z,10.70
2018-03-24T11:38:22.699Z,10.90
2018-03-24T11:40:52.464Z,10.80
2018-03-24T11:43:20.715Z,10.90
2018-03-24T11:45:48.186Z,10.90
2018-03-24T11:48:15.655Z,11.00
2018-03-24T11:50:43.895Z,11.00
2018-03-24T11:53:11.360Z,11.00
2018-03-24T11:55:38.998Z,11.00
2018-03-24T11:58:06.487Z,11.00
2018-03-24T12:00:34.055Z,10.90
2018-03-24T12:03:01.543Z,11.10
2018-03-24T12:05:29.016Z,11.20
2018-03-24T12:07:56.890Z,11.20
2018-03-24T12:10:24.372Z,11.20
2018-03-24T12:12:51.847Z,11.30
2018-03-24T12:15:19.324Z,11.30
2018-03-24T12:17:47.564Z,11.20
2018-03-24T12:20:15.035Z,11.20
2018-03-24T12:22:43.295Z,11.20
2018-03-24T12:25:10.791Z,11.20
2018-03-24T12:27:39.047Z,11.30
2018-03-24T12:30:06.527Z,11.20
2018-03-24T12:32:33.999Z,11.30
2018-03-24T12:35:01.467Z,11.40
2018-03-24T12:37:28.951Z,11.70
2018-03-24T12:39:57.311Z,11.60
2018-03-24T12:42:24.774Z,11.70
2018-03-24T12:44:52.242Z,11.80
2018-03-24T12:47:19.720Z,11.60
2018-03-24T12:49:47.190Z,11.70
2018-03-24T12:52:15.447Z,11.90
2018-03-24T12:54:42.914Z,11.90
2018-03-24T12:57:10.375Z,12.00
2018-03-24T12:59:38.648Z,12.50
2018-03-24T13:02:06.152Z,12.50
2018-03-24T13:04:33.628Z,12.60
2018-03-24T13:07:01.117Z,12.70
2018-03-24T13:09:28.679Z,12.60
2018-03-24T13:11:56.138Z,12.40
2018-03-24T13:14:24.385Z,12.80
2018-03-24T13:16:51.852Z,12.80
2018-03-24T13:19:19.355Z,12.90
2018-03-24T13:21:46.835Z,12.90
2018-03-24T13:24:14.298Z,12.90
2018-03-24T13:26:41.759Z,12.90
2018-03-24T13:29:10.016Z,12.80
2018-03-24T13:31:37.486Z,12.70
2018-03-24T13:34:04.955Z,12.70
2018-03-24T13:36:32.439Z,12.60
2018-03-24T13:38:59.899Z,12.80
2018-03-24T13:41:28.165Z,13.10
2018-03-24T13:43:56.432Z,12.90
2018-03-24T13:46:23.895Z,12.90
2018-03-24T13:48:51.406Z,12.90
2018-03-24T13:51:19.607Z,12.80
2018-03-24T13:53:47.066Z,12.80
2018-03-24T13:56:14.544Z,13.00
2018-03-24T13:58:42.045Z,12.90
2018-03-24T14:01:09.524Z,13.00
2018-03-24T14:03:37.014Z,13.10
2018-03-24T14:06:04.486Z,13.10
2018-03-24T14:08:32.714Z,13.10
2018-03-24T14:11:00.190Z,13.10
2018-03-24T14:13:27.680Z,13.30
2018-03-24T14:15:55.919Z,13.80
2018-03-24T14:18:23.375Z,13.80
2018-03-24T14:20:50.853Z,13.90
2018-03-24T14:23:18.324Z,14.10
2018-03-24T14:25:46.558Z,14.20
2018-03-24T14:28:14.099Z,14.20
2018-03-24T14:30:41.586Z,14.00
2018-03-24T14:33:09.062Z,14.00
2018-03-24T14:35:37.312Z,14.30
2018-03-24T14:38:04.787Z,14.30
2018-03-24T14:40:32.248Z,14.40
2018-03-24T14:42:59.751Z,14.50
2018-03-24T14:45:27.227Z,14.50
2018-03-24T14:47:54.698Z,14.70
2018-03-24T14:50:22.172Z,14.50
2018-03-24T14:52:50.256Z,14.40
2018-03-24T14:55:18.592Z,15.10
2018-03-24T14:57:46.063Z,15.10
2018-03-24T15:00:13.535Z,15.50
2018-03-24T15:02:41.064Z,15.50
2018-03-24T15:05:08.535Z,15.80
2018-03-24T15:07:35.998Z,15.70
2018-03-24T15:10:03.896Z,15.70
2018-03-24T15:12:32.159Z,15.70
2018-03-24T15:14:59.607Z,15.70
2018-03-24T15:17:27.087Z,15.80
2018-03-24T15:19:54.555Z,16.00
2018-03-24T15:22:22.025Z,16.10
2018-03-24T15:24:50.846Z,16.20
2018-03-24T15:27:18.317Z,16.10
2018-03-24T15:29:57.695Z,15.70
2018-03-24T15:32:48.971Z,15.60
2018-03-24T15:35:37.264Z,15.20
2018-03-24T15:38:04.734Z,14.60
2018-03-24T15:40:32.192Z,14.50
2018-03-24T15:42:59.682Z,14.00
2018-03-24T15:45:27.200Z,13.90
2018-03-24T15:47:55.443Z,13.80
2018-03-24T15:50:23.690Z,13.70
2018-03-24T15:52:51.188Z,13.70
2018-03-24T15:55:18.653Z,13.80
2018-03-24T15:57:46.134Z,13.70
2018-03-24T16:00:13.768Z,13.70
2018-03-24T16:02:41.241Z,13.60
2018-03-24T16:05:08.724Z,13.80
2018-03-24T16:07:36.965Z,14.00
2018-03-24T16:10:04.441Z,13.90
2018-03-24T16:12:31.911Z,13.80
2018-03-24T16:14:59.818Z,13.60
2018-03-24T16:17:27.410Z,13.50
2018-03-24T16:19:55.817Z,13.30
2018-03-24T16:22:23.314Z,13.20
2018-03-24T16:24:51.554Z,13.00
2018-03-24T16:27:19.040Z,12.90
2018-03-24T16:29:47.295Z,13.00
2018-03-24T16:32:14.770Z,13.00
2018-03-24T16:34:43.016Z,12.70
2018-03-24T16:37:10.519Z,12.70
2018-03-24T16:39:37.989Z,12.70
2018-03-24T16:42:05.456Z,12.90
2018-03-24T16:44:32.945Z,12.90
2018-03-24T16:47:00.418Z,12.80
2018-03-24T16:49:27.890Z,12.60
2018-03-24T16:51:56.135Z,12.60
2018-03-24T16:56:57.632Z,12.50
2018-03-24T16:59:25.858Z,12.30
2018-03-24T17:01:53.332Z,12.30
2018-03-24T17:04:20.911Z,12.20
2018-03-24T17:06:48.343Z,12.20
2018-03-24T17:09:15.811Z,12.00
2018-03-24T17:11:43.345Z,11.90
2018-03-24T17:14:12.222Z,11.40
2018-03-24T17:16:39.683Z,11.40
2018-03-24T17:19:07.163Z,11.30
2018-03-24T17:21:34.638Z,11.10
2018-03-24T17:24:02.112Z,11.00
2018-03-24T17:26:30.363Z,10.90
2018-03-24T17:28:57.855Z,10.90
2018-03-24T17:31:26.079Z,10.70
2018-03-24T17:33:53.587Z,10.70
2018-03-24T17:36:21.078Z,10.60
2018-03-24T17:38:48.553Z,10.40
2018-03-24T17:41:16.029Z,10.40
2018-03-24T17:43:43.590Z,10.30
2018-03-24T17:46:11.058Z,10.20
2018-03-24T17:48:39.278Z,10.00
2018-03-24T17:51:06.763Z,9.90
2018-03-24T17:53:34.235Z,9.60
2018-03-24T17:56:01.699Z,9.60
2018-03-24T17:58:29.251Z,9.50
2018-03-24T18:00:56.712Z,9.50
2018-03-24T18:03:24.179Z,9.40
2018-03-24T18:05:52.419Z,9.20
2018-03-24T18:08:19.894Z,9.10
2018-03-24T18:10:47.346Z,9.10
2018-03-24T18:13:14.862Z,9.10
2018-03-24T18:15:43.975Z,8.80
2018-03-24T18:18:11.433Z,8.80
2018-03-24T18:20:38.902Z,8.70
2018-03-24T18:23:06.359Z,8.70
2018-03-24T18:25:33.819Z,8.60
2018-03-24T18:28:01.323Z,8.50
2018-03-24T18:30:28.830Z,8.50
2018-03-24T18:32:56.286Z,8.50
2018-03-24T18:35:23.874Z,8.40
2018-03-24T18:37:52.094Z,8.20
2018-03-24T18:40:19.594Z,8.20
2018-03-24T18:42:47.104Z,8.20
2018-03-24T18:45:14.561Z,8.20
2018-03-24T18:47:42.032Z,8.10
2018-03-24T18:50:09.524Z,8.00
2018-03-24T18:52:36.980Z,8.00
2018-03-24T18:55:04.434Z,8.00
2018-03-24T18:57:31.910Z,7.90
2018-03-24T19:00:00.143Z,7.80
2018-03-24T19:02:27.623Z,7.80
2018-03-24T19:04:55.091Z,7.80
2018-03-24T19:07:23.342Z,7.90
2018-03-24T19:09:51.857Z,7.80
2018-03-24T19:12:20.102Z,7.70
2018-03-24T19:14:47.654Z,7.70
2018-03-24T19:17:15.128Z,7.70
2018-03-24T19:19:42.638Z,7.60
2018-03-24T19:22:10.101Z,7.60
2018-03-24T19:24:38.567Z,7.60
2018-03-24T19:27:06.051Z,7.50
2018-03-24T19:29:33.512Z,7.50
2018-03-24T19:32:00.975Z,7.50
2018-03-24T19:34:28.447Z,7.40
2018-03-24T19:36:55.912Z,7.30
2018-03-24T19:39:23.376Z,7.30
2018-03-24T19:41:50.863Z,7.20
2018-03-24T19:44:18.326Z,7.20
2018-03-24T19:46:45.796Z,7.10
2018-03-24T19:49:13.298Z,7.00
2018-03-24T19:51:40.812Z,7.00
2018-03-24T19:54:08.303Z,6.90
2018-03-24T19:56:35.779Z,6.80
2018-03-24T19:59:04.008Z,6.70
2018-03-24T20:01:31.463Z,6.70
2018-03-24T20:03:58.960Z,6.60
2018-03-24T20:06:26.424Z,6.60
2018-03-24T20:08:54.663Z,6.50
2018-03-24T20:11:22.139Z,6.50
2018-03-24T20:13:49.594Z,6.40
2018-03-24T20:16:17.059Z,6.40
2018-03-24T20:18:44.535Z,6.40
2018-03-24T20:21:12.763Z,6.30
2018-03-24T20:23:40.227Z,6.30
2018-03-24T20:26:07.709Z,6.20
2018-03-24T20:28:35.842Z,6.10
2018-03-24T20:31:03.299Z,6.10
2018-03-24T20:33:30.780Z,6.10
2018-03-24T20:35:59.025Z,6.00
2018-03-24T20:38:26.527Z,6.00
2018-03-24T20:40:53.999Z,6.00
2018-03-24T20:43:22.218Z,5.90
2018-03-24T20:45:49.695Z,5.90
2018-03-24T20:48:17.268Z,5.90
2018-03-24T20:50:44.734Z,5.90
2018-03-24T20:53:12.199Z,5.90
2018-03-24T20:55:40.443Z,5.80
2018-03-24T20:58:07.894Z,5.80
2018-03-24T21:00:35.355Z,5.90
2018-03-24T21:03:02.844Z,5.90
2018-03-24T21:05:31.059Z,5.70
2018-03-24T21:07:58.547Z,5.70
2018-03-24T21:10:26.015Z,5.70
2018-03-24T21:12:54.095Z,5.60
2018-03-24T21:15:21.571Z,5.60
2018-03-24T21:17:49.824Z,5.60
2018-03-24T21:20:17.281Z,5.60
2018-03-24T21:22:44.752Z,5.60
2018-03-24T21:25:12.991Z,5.50
2018-03-24T21:27:40.475Z,5.40
2018-03-24T21:30:07.964Z,5.40
2018-03-24T21:32:35.640Z,5.40
2018-03-24T21:35:03.111Z,5.40
2018-03-24T21:37:30.582Z,5.40
2018-03-24T21:39:58.042Z,5.40
2018-03-24T21:42:25.507Z,5.30
2018-03-24T21:44:53.799Z,5.30
2018-03-24T21:47:21.254Z,5.20
2018-03-24T21:49:48.716Z,5.20
2018-03-24T21:52:16.972Z,5.20
2018-03-24T21:54:44.457Z,5.20
2018-03-24T21:57:12.701Z,5.20
2018-03-24T21:59:40.167Z,5.10
2018-03-24T22:02:07.631Z,5.10
2018-03-24T22:04:35.107Z,5.10
2018-03-24T22:07:03.338Z,5.10
2018-03-24T22:09:30.807Z,5.00
2018-03-24T22:11:58.892Z,5.00
2018-03-24T22:14:26.353Z,5.00
2018-03-24T22:16:54.599Z,4.90
2018-03-24T22:19:22.075Z,4.90
2018-03-24T22:21:49.692Z,4.90
2018-03-24T22:24:17.156Z,4.90
2018-03-24T22:26:44.622Z,4.90
2018-03-24T22:29:12.086Z,4.80
2018-03-24T22:31:39.550Z,4.80
2018-03-24T22:34:07.014Z,4.70
2018-03-24T22:36:34.490Z,4.70
2018-03-24T22:39:02.712Z,4.70
2018-03-24T22:41:30.194Z,4.70
2018-03-24T22:43:58.479Z,4.70
2018-03-24T22:46:25.956Z,4.70
2018-03-24T22:48:54.195Z,4.60
2018-03-24T22:51:21.655Z,4.60
2018-03-24T22:53:49.106Z,4.60
2018-03-24T22:56:16.620Z,4.60
2018-03-24T22:58:44.083Z,4.60
2018-03-24T23:01:11.554Z,4.50
2018-03-24T23:03:39.027Z,4.50
2018-03-24T23:06:07.080Z,4.50
2018-03-24T23:08:34.542Z,4.50
2018-03-24T23:11:02.027Z,4.50
2018-03-24T23:13:29.485Z,4.40
2018-03-24T23:15:56.948Z,4.40
2018-03-24T23:18:24.431Z,4.40
2018-03-24T23:20:52.655Z,4.40
2018-03-24T23:23:20.115Z,4.40
2018-03-24T23:25:47.583Z,4.30
2018-03-24T23:28:15.046Z,4.30
2018-03-24T23:30:43.272Z,4.30
2018-03-24T23:33:10.731Z,4.20
2018-03-24T23:35:38.958Z,4.20
2018-03-24T23:38:07.178Z,4.20
2018-03-24T23:40:34.655Z,4.20
2018-03-24T23:43:02.117Z,4.20
2018-03-24T23:45:29.564Z,4.20
2018-03-24T23:47:57.598Z,4.20
2018-03-24T23:50:25.822Z,4.10
2018-03-24T23:52:53.274Z,4.10
2018-03-24T23:55:20.815Z,4.10
2018-03-24T23:57:48.272Z,4.10
