createdAt,value
2022-12-11T00:00:41.089Z,98384.63
2022-12-11T00:02:43.833Z,98382.31
2022-12-11T00:04:46.162Z,98367.44
2022-12-11T09:26:25.300Z,98088.53
2022-12-11T09:28:28.081Z,98088.53
2022-12-11T09:30:30.412Z,98053.59
2022-12-11T09:32:32.767Z,98059.16
2022-12-11T09:34:35.447Z,98067.94
2022-12-11T09:36:39.733Z,98092.88
2022-12-11T09:38:44.172Z,98102.16
2022-12-11T09:40:46.888Z,98099.66
2022-12-11T09:43:00.333Z,98112.00
2022-12-11T09:45:05.086Z,98138.88
2022-12-11T09:47:35.087Z,98155.53
2022-12-11T09:49:44.041Z,98153.12
2022-12-11T09:52:15.749Z,98150.47
2022-12-11T09:54:18.346Z,98169.84
2022-12-11T09:56:36.455Z,98159.13
2022-12-11T09:58:57.900Z,98180.66
2022-12-11T10:01:18.387Z,98182.31
2022-12-11T10:03:29.635Z,98193.53
2022-12-11T10:05:37.466Z,98188.59
2022-12-11T10:07:54.896Z,98181.53
2022-12-11T10:10:27.114Z,98177.63
2022-12-11T10:12:38.280Z,98184.88
2022-12-11T10:15:12.493Z,98183.81
2022-12-11T10:17:28.961Z,98197.50
2022-12-11T10:19:33.146Z,98217.31
2022-12-11T10:21:41.722Z,98244.62
2022-12-11T10:23:54.500Z,98250.69
2022-12-11T10:26:07.892Z,98246.84
2022-12-11T10:28:15.382Z,98267.28
2022-12-11T10:30:33.047Z,98263.66
2022-12-11T10:33:06.759Z,98274.31
2022-12-11T10:35:18.314Z,98283.78
2022-12-11T10:37:21.143Z,98276.97
2022-12-11T10:39:23.627Z,98271.06
2022-12-11T10:41:42.192Z,98281.09
2022-12-11T10:43:47.392Z,98278.72
2022-12-11T10:45:51.794Z,98299.31
2022-12-11T10:48:11.824Z,98297.28
2022-12-11T10:50:26.116Z,98316.13
2022-12-11T10:52:46.875Z,98311.66
2022-12-11T10:55:18.575Z,98311.50
2022-12-11T10:57:31.385Z,98306.28
2022-12-11T10:59:36.642Z,98302.66
2022-12-11T11:01:39.013Z,98286.75
2022-12-11T11:03:55.686Z,98277.75
2022-12-11T11:06:04.066Z,98274.31
2022-12-11T11:08:20.178Z,98282.28
2022-12-11T11:10:22.845Z,98274.41
2022-12-11T11:12:27.657Z,98282.97
2022-12-11T11:14:29.993Z,98270.69
2022-12-11T11:16:37.373Z,98293.28
2022-12-11T11:18:41.772Z,98282.28
2022-12-11T11:20:48.154Z,98304.84
2022-12-11T11:22:56.019Z,98280.91
2022-12-11T11:24:59.764Z,98269.41
2022-12-11T11:27:18.793Z,98280.47
2022-12-11T11:29:30.338Z,98272.50
2022-12-11T11:31:35.958Z,98271.47
2022-12-11T11:34:05.818Z,98287.19
2022-12-11T11:36:21.739Z,98290.69
2022-12-11T11:38:32.975Z,98304.16
2022-12-11T11:40:44.844Z,98333.94
2022-12-11T11:43:11.018Z,98339.41
2022-12-11T11:45:19.866Z,98359.63
2022-12-11T11:47:27.809Z,98363.03
2022-12-11T11:49:34.394Z,98348.03
2022-12-11T11:51:43.502Z,98357.88
2022-12-11T11:53:50.816Z,98360.59
2022-12-11T11:56:18.597Z,98361.38
2022-12-11T11:58:27.742Z,98357.66
2022-12-11T12:00:33.926Z,98367.97
2022-12-11T12:02:37.588Z,98374.84
2022-12-11T12:04:40.111Z,98383.72
2022-12-11T12:07:03.944Z,98397.88
2022-12-11T12:09:26.046Z,98403.03
2022-12-11T12:12:02.287Z,98399.19
2022-12-11T12:14:22.769Z,98410.75
2022-12-11T12:16:52.562Z,98423.44
2022-12-11T12:19:25.524Z,98414.22
2022-12-11T12:21:36.642Z,98405.69
2022-12-11T12:24:05.607Z,98404.94
2022-12-11T12:26:27.972Z,98419.16
2022-12-11T12:29:05.457Z,98423.91
2022-12-11T12:31:11.367Z,98414.91
2022-12-11T12:33:40.685Z,98419.44
2022-12-11T12:35:54.506Z,98414.44
2022-12-11T12:38:30.332Z,98403.16
2022-12-11T12:40:40.166Z,98407.66
2022-12-11T12:43:11.981Z,98404.16
2022-12-11T12:45:15.013Z,98422.19
2022-12-11T12:47:18.898Z,98421.84
2022-12-11T12:49:41.444Z,98426.34
2022-12-11T12:51:45.154Z,98428.38
2022-12-11T12:53:55.772Z,98442.00
2022-12-11T12:55:58.741Z,98454.56
2022-12-11T12:58:05.215Z,98449.31
2022-12-11T13:00:13.210Z,98448.56
2022-12-11T13:02:17.498Z,98460.31
2022-12-11T13:04:55.617Z,98486.16
2022-12-11T13:06:58.553Z,98497.84
2022-12-11T13:09:19.326Z,98508.34
2022-12-11T13:11:32.710Z,98511.22
2022-12-11T13:13:49.031Z,98518.03
2022-12-11T13:16:07.081Z,98523.31
2022-12-11T13:18:39.378Z,98522.72
2022-12-11T13:20:51.184Z,98521.38
2022-12-11T13:23:06.055Z,98535.59
2022-12-11T13:25:27.995Z,98531.28
2022-12-11T13:27:39.868Z,98524.66
2022-12-11T13:29:42.688Z,98528.97
2022-12-11T13:31:45.764Z,98529.87
2022-12-11T13:33:53.334Z,98530.72
2022-12-11T13:36:16.740Z,98533.84
2022-12-11T13:38:22.721Z,98529.31
2022-12-11T13:40:29.026Z,98534.88
2022-12-11T13:42:40.826Z,98530.81
2022-12-11T13:44:48.676Z,98543.47
2022-12-11T13:46:53.540Z,98553.00
2022-12-11T13:49:02.070Z,98548.53
2022-12-11T13:51:06.730Z,98554.53
2022-12-11T13:53:15.971Z,98557.59
2022-12-11T13:55:27.772Z,98550.63
2022-12-11T13:57:30.496Z,98559.63
2022-12-11T13:59:36.041Z,98554.47
2022-12-11T14:01:39.590Z,98561.50
2022-12-11T14:03:55.517Z,98570.75
2022-12-11T14:05:59.360Z,98572.88
2022-12-11T14:08:09.250Z,98580.63
2022-12-11T14:10:14.927Z,98599.09
2022-12-11T14:12:21.426Z,98597.69
2022-12-11T14:14:42.256Z,98609.00
2022-12-11T14:16:51.713Z,98612.47
2022-12-11T14:19:00.830Z,98594.59
2022-12-11T14:21:06.053Z,98609.03
2022-12-11T14:23:21.943Z,98604.75
2022-12-11T14:25:27.763Z,98610.06
2022-12-11T14:27:31.155Z,98607.09
2022-12-11T14:29:34.239Z,98615.03
2022-12-11T14:31:41.084Z,98604.50
2022-12-11T14:33:48.028Z,98616.13
2022-12-11T14:35:55.088Z,98619.63
2022-12-11T14:38:00.881Z,98613.25
2022-12-11T14:40:09.789Z,98616.84
2022-12-11T14:42:19.695Z,98616.19
2022-12-11T14:44:25.850Z,98604.50
2022-12-11T14:46:50.342Z,98595.25
2022-12-11T14:49:00.748Z,98590.16
2022-12-11T14:51:07.908Z,98577.34
2022-12-11T14:53:15.614Z,98579.22
2022-12-11T14:55:26.956Z,98569.00
2022-12-11T14:57:33.444Z,98569.56
2022-12-11T14:59:46.018Z,98560.94
2022-12-11T15:01:58.217Z,98551.25
2022-12-11T15:04:15.589Z,98547.19
2022-12-11T15:06:28.800Z,98543.22
2022-12-11T15:08:38.665Z,98541.00
2022-12-11T15:10:54.842Z,98548.78
2022-12-11T15:12:58.830Z,98549.94
2022-12-11T15:15:06.668Z,98545.41
2022-12-11T15:17:14.666Z,98548.03
2022-12-11T15:19:38.463Z,98564.75
2022-12-11T15:21:41.412Z,98567.84
2022-12-11T15:23:46.648Z,98569.44
2022-12-11T15:25:55.518Z,98564.62
2022-12-11T15:28:01.936Z,98575.16
2022-12-11T15:30:37.819Z,98565.38
2022-12-11T15:32:40.636Z,98593.28
2022-12-11T15:34:55.834Z,98600.81
2022-12-11T15:36:58.286Z,98614.84
2022-12-11T15:39:01.684Z,98621.59
2022-12-11T15:41:04.860Z,98620.06
2022-12-11T15:43:09.330Z,98635.66
2022-12-11T15:45:19.933Z,98629.84
2022-12-11T15:47:27.250Z,98632.13
2022-12-11T15:49:30.390Z,98653.38
2022-12-11T15:51:32.894Z,98650.72
2022-12-11T15:53:35.865Z,98665.31
2022-12-11T15:55:39.493Z,98674.28
2022-12-11T15:57:54.704Z,98668.88
2022-12-11T15:59:58.962Z,98668.22
2022-12-11T16:02:02.589Z,98674.94
2022-12-11T16:04:06.085Z,98685.75
2022-12-11T16:06:12.283Z,98691.81
2022-12-11T16:08:17.788Z,98702.47
2022-12-11T16:10:21.829Z,98699.00
2022-12-11T16:12:24.250Z,98707.66
2022-12-11T16:14:30.165Z,98700.53
2022-12-11T16:16:32.968Z,98707.06
2022-12-11T16:18:35.548Z,98737.53
2022-12-11T16:20:39.863Z,98733.25
2022-12-11T16:22:43.209Z,98739.50
2022-12-11T16:24:46.167Z,98742.78
2022-12-11T16:26:48.799Z,98747.81
2022-12-11T16:28:51.974Z,98734.47
2022-12-11T16:30:57.704Z,98749.25
2022-12-11T16:33:00.299Z,98745.03
2022-12-11T16:35:03.097Z,98750.00
2022-12-11T16:37:08.704Z,98760.13
2022-12-11T16:39:12.578Z,98774.41
2022-12-11T16:41:16.521Z,98784.16
2022-12-11T16:43:18.889Z,98791.31
2022-12-11T16:45:25.381Z,98793.78
2022-12-11T16:47:30.082Z,98795.91
2022-12-11T16:49:34.450Z,98800.88
2022-12-11T16:51:36.873Z,98809.12
2022-12-11T16:53:41.606Z,98813.97
2022-12-11T16:55:44.252Z,98810.34
2022-12-11T16:57:47.743Z,98809.56
2022-12-11T16:59:50.978Z,98798.47
2022-12-11T17:01:53.562Z,98796.19
2022-12-11T17:03:56.387Z,98813.59
2022-12-11T17:05:59.214Z,98800.59
2022-12-11T17:08:01.843Z,98809.12
2022-12-11T17:10:05.138Z,98805.50
2022-12-11T17:12:11.097Z,98798.03
2022-12-11T17:14:13.962Z,98808.22
2022-12-11T17:16:17.393Z,98821.63
2022-12-11T17:18:21.365Z,98815.62
2022-12-11T17:20:26.095Z,98815.88
2022-12-11T17:22:29.024Z,98817.09
2022-12-11T17:24:32.863Z,98813.09
2022-12-11T17:26:37.452Z,98822.09
2022-12-11T17:28:41.032Z,98820.44
2022-12-11T17:30:46.102Z,98820.44
2022-12-11T17:32:50.113Z,98819.34
2022-12-11T17:34:53.298Z,98830.38
2022-12-11T17:36:56.714Z,98830.62
2022-12-11T17:39:02.118Z,98824.38
2022-12-11T17:41:09.556Z,98827.81
2022-12-11T17:43:14.452Z,98837.38
2022-12-11T17:45:18.887Z,98831.53
2022-12-11T17:47:21.741Z,98831.84
2022-12-11T17:49:25.327Z,98830.00
2022-12-11T17:51:28.186Z,98828.84
2022-12-11T17:53:31.884Z,98832.78
2022-12-11T17:55:36.357Z,98830.66
2022-12-11T17:57:39.294Z,98815.06
2022-12-11T17:59:42.138Z,98815.22
2022-12-11T18:01:45.168Z,98815.06
2022-12-11T18:03:48.750Z,98817.06
2022-12-11T18:05:54.683Z,98825.81
2022-12-11T18:07:58.352Z,98816.69
2022-12-11T18:10:01.670Z,98813.09
2022-12-11T18:12:04.408Z,98816.06
2022-12-11T18:14:13.714Z,98823.12
2022-12-11T18:16:34.337Z,98809.59
2022-12-11T18:18:37.777Z,98809.84
2022-12-11T18:21:01.360Z,98816.00
2022-12-11T18:23:05.212Z,98822.13
2022-12-11T18:25:11.447Z,98824.81
2022-12-11T18:27:16.498Z,98823.03
2022-12-11T18:29:20.313Z,98822.13
2022-12-11T18:31:26.947Z,98818.63
2022-12-11T18:33:31.624Z,98820.47
2022-12-11T18:35:35.127Z,98821.97
2022-12-11T18:37:39.212Z,98836.56
2022-12-11T18:39:43.194Z,98821.09
2022-12-11T18:41:58.340Z,98822.44
2022-12-11T18:44:10.162Z,98822.13
2022-12-11T18:46:16.621Z,98816.25
2022-12-11T18:48:19.842Z,98805.06
2022-12-11T18:50:23.334Z,98807.00
2022-12-11T18:52:26.704Z,98807.88
2022-12-11T18:54:38.006Z,98811.28
2022-12-11T18:56:42.820Z,98799.25
2022-12-11T18:58:46.937Z,98801.62
2022-12-11T19:00:51.667Z,98807.94
2022-12-11T19:02:55.241Z,98809.88
2022-12-11T19:04:58.716Z,98813.88
2022-12-11T19:07:02.498Z,98808.50
2022-12-11T19:09:08.474Z,98827.63
2022-12-11T19:11:19.253Z,98827.56
2022-12-11T19:13:23.231Z,98824.31
2022-12-11T19:15:28.022Z,98819.25
2022-12-11T19:17:31.290Z,98810.03
2022-12-11T19:19:36.492Z,98822.94
2022-12-11T19:21:41.087Z,98822.66
2022-12-11T19:23:45.015Z,98826.06
2022-12-11T19:25:49.519Z,98832.00
2022-12-11T19:27:52.945Z,98820.59
2022-12-11T19:29:55.999Z,98824.03
2022-12-11T19:32:02.344Z,98822.94
2022-12-11T19:34:05.621Z,98822.19
2022-12-11T19:36:12.407Z,98812.44
2022-12-11T19:38:16.492Z,98806.41
2022-12-11T19:40:22.301Z,98808.84
2022-12-11T19:42:27.749Z,98820.19
2022-12-11T19:44:33.208Z,98813.53
2022-12-11T19:46:37.635Z,98803.47
2022-12-11T19:48:42.357Z,98808.34
2022-12-11T19:50:46.468Z,98804.06
2022-12-11T19:52:50.258Z,98806.97
2022-12-11T19:54:55.184Z,98802.31
2022-12-11T19:56:58.663Z,98793.44
2022-12-11T19:59:07.041Z,98799.44
2022-12-11T20:01:21.939Z,98794.19
2022-12-11T20:03:26.840Z,98813.00
2022-12-11T20:05:30.334Z,98806.28
2022-12-11T20:07:34.016Z,98791.78
2022-12-11T20:09:37.658Z,98775.41
2022-12-11T20:11:42.935Z,98773.34
2022-12-11T20:13:46.632Z,98771.97
2022-12-11T20:15:51.960Z,98765.87
2022-12-11T20:17:57.198Z,98768.97
2022-12-11T20:20:00.762Z,98765.06
2022-12-11T20:22:06.019Z,98754.00
2022-12-11T20:24:10.266Z,98747.72
2022-12-11T20:26:20.496Z,98753.09
2022-12-11T20:28:24.271Z,98736.13
2022-12-11T20:30:27.704Z,98739.69
2022-12-11T20:32:31.329Z,98729.00
2022-12-11T20:34:34.509Z,98741.81
2022-12-11T20:36:38.161Z,98735.00
2022-12-11T20:38:42.275Z,98729.69
2022-12-11T20:40:46.520Z,98729.47
2022-12-11T20:42:50.535Z,98731.25
2022-12-11T20:44:53.850Z,98733.69
2022-12-11T20:46:58.449Z,98742.25
2022-12-11T20:49:02.562Z,98746.53
2022-12-11T20:51:09.535Z,98759.69
2022-12-11T20:53:13.129Z,98757.56
2022-12-11T20:55:16.471Z,98759.91
2022-12-11T20:57:20.639Z,98748.41
2022-12-11T20:59:26.393Z,98753.53
2022-12-11T21:01:32.338Z,98764.75
2022-12-11T21:03:40.407Z,98764.88
2022-12-11T21:05:46.727Z,98765.56
2022-12-11T21:07:50.401Z,98777.22
2022-12-11T21:09:52.968Z,98787.75
2022-12-11T21:11:58.358Z,98782.66
2022-12-11T21:14:00.957Z,98768.34
2022-12-11T21:16:06.211Z,98767.31
2022-12-11T21:18:10.153Z,98769.13
2022-12-11T21:20:12.904Z,98759.69
2022-12-11T21:22:15.241Z,98748.38
2022-12-11T21:24:25.064Z,98760.44
2022-12-11T21:26:28.165Z,98756.16
2022-12-11T21:28:35.528Z,98749.38
2022-12-11T21:30:41.218Z,98757.09
2022-12-11T21:32:44.025Z,98768.09
2022-12-11T21:34:46.410Z,98745.22
2022-12-11T21:36:49.145Z,98743.34
2022-12-11T21:38:52.826Z,98747.44
2022-12-11T21:40:56.416Z,98779.09
2022-12-11T21:42:59.371Z,98762.62
2022-12-11T21:47:26.066Z,98775.13
2022-12-11T21:49:28.770Z,98757.81
2022-12-11T21:51:37.104Z,98749.56
2022-12-11T21:53:41.945Z,98736.28
2022-12-11T21:55:44.547Z,98738.63
2022-12-11T21:57:46.791Z,98743.31
2022-12-11T21:59:49.074Z,98752.03
2022-12-11T22:01:51.973Z,98756.75
2022-12-11T22:03:54.853Z,98754.78
2022-12-11T22:05:57.152Z,98769.09
2022-12-11T22:07:59.562Z,98770.25
2022-12-11T22:10:02.627Z,98769.09
2022-12-11T22:12:05.158Z,98770.06
2022-12-11T22:14:07.720Z,98770.31
2022-12-11T22:16:10.323Z,98775.34
2022-12-11T22:18:12.994Z,98774.37
2022-12-11T22:20:15.345Z,98779.91
2022-12-11T22:22:19.251Z,98797.16
2022-12-11T22:24:21.629Z,98785.53
2022-12-11T22:26:25.793Z,98776.56
2022-12-11T22:28:28.446Z,98753.78
2022-12-11T22:30:41.403Z,98749.47
2022-12-11T22:32:45.568Z,98753.69
2022-12-11T22:34:48.178Z,98730.06
2022-12-11T22:36:50.680Z,98728.66
2022-12-11T22:38:53.594Z,98720.22
2022-12-11T22:40:56.344Z,98687.75
2022-12-11T22:42:59.616Z,98681.19
2022-12-11T22:45:01.944Z,98681.19
2022-12-11T22:47:04.534Z,98674.56
2022-12-11T22:49:06.865Z,98680.22
2022-12-11T22:51:09.323Z,98687.59
2022-12-11T22:53:11.927Z,98676.41
2022-12-11T22:55:14.799Z,98681.31
2022-12-11T22:57:17.218Z,98666.91
2022-12-11T22:59:19.823Z,98673.69
2022-12-11T23:01:24.690Z,98679.66
