createdAt,value
2023-04-02T00:01:46.542Z,88.60
2023-04-02T00:05:13.942Z,88.97
2023-04-02T00:08:45.507Z,89.32
2023-04-02T00:12:00.524Z,88.67
2023-04-02T00:15:12.490Z,88.76
2023-04-02T00:18:28.553Z,88.92
2023-04-02T00:21:45.500Z,89.06
2023-04-02T00:24:55.611Z,89.15
2023-04-02T00:28:11.526Z,89.39
2023-04-02T00:31:21.254Z,89.47
2023-04-02T00:34:35.517Z,89.41
2023-04-02T00:37:44.720Z,89.65
2023-04-02T00:41:02.479Z,89.42
2023-04-02T00:44:11.492Z,89.44
2023-04-02T00:47:33.538Z,89.71
2023-04-02T00:50:47.493Z,89.48
2023-04-02T00:54:16.533Z,89.60
2023-04-02T00:57:27.030Z,90.09
2023-04-02T01:00:39.514Z,89.64
2023-04-02T01:04:06.502Z,89.64
2023-04-02T01:07:11.231Z,89.44
2023-04-02T01:10:44.503Z,89.38
2023-04-02T01:14:08.312Z,89.63
2023-04-02T01:17:40.544Z,89.36
2023-04-02T01:21:22.513Z,89.49
2023-04-02T01:24:29.945Z,89.37
2023-04-02T01:28:03.722Z,89.41
2023-04-02T01:31:18.623Z,89.51
2023-04-02T01:34:30.505Z,89.68
2023-04-02T01:38:10.554Z,89.24
2023-04-02T01:41:56.497Z,89.22
2023-04-02T01:45:10.749Z,89.23
2023-04-02T01:48:30.514Z,89.45
2023-04-02T01:51:41.495Z,89.65
2023-04-02T01:55:03.509Z,89.69
2023-04-02T01:58:20.500Z,89.89
2023-04-02T02:01:42.553Z,90.06
2023-04-02T02:09:13.468Z,89.88
2023-04-02T02:12:22.649Z,90.12
2023-04-02T02:15:40.488Z,90.16
2023-04-02T02:18:42.865Z,90.35
2023-04-02T02:22:01.631Z,90.56
2023-04-02T02:25:28.512Z,90.65
2023-04-02T02:28:48.493Z,90.88
2023-04-02T02:32:02.540Z,90.93
2023-04-02T02:35:26.391Z,90.98
2023-04-02T02:38:40.511Z,91.52
2023-04-02T02:42:07.527Z,90.91
2023-04-02T02:45:26.507Z,91.40
2023-04-02T02:48:45.538Z,91.61
2023-04-02T02:52:01.490Z,92.00
2023-04-02T02:55:24.521Z,91.94
2023-04-02T02:58:41.517Z,91.81
2023-04-02T03:01:50.726Z,92.31
2023-04-02T03:05:05.510Z,92.02
2023-04-02T03:08:30.543Z,92.10
2023-04-02T03:12:01.508Z,92.30
2023-04-02T03:15:34.382Z,92.05
2023-04-02T03:18:58.521Z,92.42
2023-04-02T03:22:16.204Z,92.66
2023-04-02T03:26:02.520Z,92.50
2023-04-02T03:29:25.553Z,93.06
2023-04-02T03:32:50.524Z,92.58
2023-04-02T03:35:59.894Z,92.96
2023-04-02T03:39:29.526Z,93.09
2023-04-02T03:42:58.525Z,93.45
2023-04-02T03:46:36.528Z,93.47
2023-04-02T03:50:06.509Z,93.47
2023-04-02T03:53:21.504Z,93.80
2023-04-02T03:56:37.495Z,93.89
2023-04-02T04:00:07.545Z,94.06
2023-04-02T04:03:36.595Z,94.08
2023-04-02T04:06:49.217Z,94.13
2023-04-02T04:10:07.515Z,94.14
2023-04-02T04:13:27.516Z,93.91
2023-04-02T04:16:53.553Z,94.38
2023-04-02T04:20:21.543Z,94.14
2023-04-02T04:23:44.517Z,94.77
2023-04-02T04:26:54.736Z,95.33
2023-04-02T04:30:22.501Z,95.17
2023-04-02T04:33:38.915Z,95.40
2023-04-02T04:37:01.545Z,95.04
2023-04-02T04:40:34.503Z,94.93
2023-04-02T04:44:13.497Z,94.79
2023-04-02T04:47:35.572Z,94.88
2023-04-02T04:51:02.532Z,94.96
2023-04-02T04:54:04.999Z,94.99
2023-04-02T04:57:41.507Z,94.96
2023-04-02T05:01:03.718Z,93.79
2023-04-02T05:04:36.514Z,93.47
2023-04-02T05:07:49.100Z,92.82
2023-04-02T05:11:06.501Z,91.98
2023-04-02T05:14:37.635Z,90.96
2023-04-02T05:18:01.582Z,91.75
2023-04-02T05:21:32.498Z,91.46
2023-04-02T05:25:07.536Z,90.86
2023-04-02T05:28:25.648Z,88.08
2023-04-02T05:31:48.593Z,88.37
2023-04-02T05:34:57.909Z,86.87
2023-04-02T05:38:07.529Z,89.01
2023-04-02T05:41:29.210Z,89.76
2023-04-02T05:44:51.513Z,90.04
2023-04-02T05:48:11.537Z,90.19
2023-04-02T05:51:28.008Z,90.07
2023-04-02T05:54:53.524Z,89.20
2023-04-02T05:58:36.049Z,88.77
2023-04-02T06:02:00.500Z,88.49
2023-04-02T06:05:19.533Z,87.71
2023-04-02T06:08:49.518Z,87.44
2023-04-02T06:12:18.517Z,87.50
2023-04-02T06:15:27.108Z,86.77
2023-04-02T06:18:43.531Z,86.21
2023-04-02T06:21:47.534Z,86.21
2023-04-02T06:25:16.537Z,85.20
2023-04-02T06:28:31.538Z,84.63
2023-04-02T06:31:53.614Z,83.88
2023-04-02T06:34:55.846Z,83.00
2023-04-02T06:38:13.538Z,81.51
2023-04-02T06:41:33.614Z,81.39
2023-04-02T06:44:37.636Z,79.61
2023-04-02T06:47:56.645Z,79.68
2023-04-02T06:51:12.569Z,78.09
2023-04-02T06:54:34.599Z,77.20
2023-04-02T06:57:49.525Z,76.18
2023-04-02T07:00:51.681Z,74.62
2023-04-02T07:04:07.532Z,74.95
2023-04-02T07:07:16.102Z,75.62
2023-04-02T07:10:24.609Z,75.26
2023-04-02T07:13:33.275Z,74.14
2023-04-02T07:16:41.634Z,73.60
2023-04-02T07:19:56.530Z,72.95
2023-04-02T07:23:07.619Z,72.78
2023-04-02T07:26:41.536Z,71.13
2023-04-02T07:29:50.552Z,69.22
2023-04-02T07:33:05.551Z,69.62
2023-04-02T07:36:23.603Z,70.73
2023-04-02T07:39:25.544Z,70.84
2023-04-02T07:42:40.580Z,71.97
2023-04-02T07:45:57.591Z,72.95
2023-04-02T07:48:59.684Z,72.40
2023-04-02T07:52:14.526Z,73.44
2023-04-02T07:55:29.851Z,72.48
2023-04-02T07:58:44.530Z,70.55
2023-04-02T08:01:53.327Z,69.36
2023-04-02T08:05:08.539Z,69.20
2023-04-02T08:08:23.559Z,68.79
2023-04-02T08:11:32.440Z,69.99
2023-04-02T08:14:40.552Z,68.75
2023-04-02T08:17:55.606Z,69.89
2023-04-02T08:21:07.529Z,69.87
2023-04-02T08:24:24.572Z,69.24
2023-04-02T08:27:33.182Z,70.28
2023-04-02T08:30:48.625Z,69.21
2023-04-02T08:33:50.706Z,71.00
2023-04-02T08:37:05.568Z,71.15
2023-04-02T08:40:22.626Z,71.81
2023-04-02T08:44:07.541Z,70.70
2023-04-02T08:47:25.577Z,68.04
2023-04-02T08:50:49.567Z,67.92
2023-04-02T08:54:17.613Z,66.56
2023-04-02T08:57:41.570Z,65.23
2023-04-02T09:01:01.564Z,64.33
2023-04-02T09:04:13.598Z,65.10
2023-04-02T09:07:28.606Z,64.76
2023-04-02T09:10:45.600Z,66.01
2023-04-02T09:14:04.619Z,64.70
2023-04-02T09:17:25.546Z,64.21
2023-04-02T09:20:28.110Z,65.68
2023-04-02T09:23:42.612Z,64.58
2023-04-02T09:26:57.565Z,65.12
2023-04-02T09:30:17.598Z,62.78
2023-04-02T09:33:43.996Z,63.76
2023-04-02T09:36:58.564Z,64.88
2023-04-02T09:40:16.869Z,64.01
2023-04-02T09:43:28.870Z,66.91
2023-04-02T09:46:43.618Z,65.83
2023-04-02T09:49:53.870Z,66.03
2023-04-02T09:53:31.257Z,65.81
2023-04-02T09:57:23.599Z,65.64
2023-04-02T10:00:32.888Z,66.27
2023-04-02T10:03:43.241Z,66.58
2023-04-02T10:06:56.568Z,66.90
2023-04-02T10:10:43.553Z,66.22
2023-04-02T10:13:48.737Z,65.62
2023-04-02T10:17:09.610Z,66.46
2023-04-02T10:20:22.891Z,65.69
2023-04-02T10:23:38.560Z,67.80
2023-04-02T10:27:32.574Z,67.19
2023-04-02T10:31:10.874Z,65.95
2023-04-02T10:34:31.557Z,67.01
2023-04-02T10:37:46.216Z,65.56
2023-04-02T10:41:19.735Z,64.68
2023-04-02T10:44:40.618Z,63.74
2023-04-02T10:48:01.010Z,64.16
2023-04-02T10:51:23.602Z,63.00
2023-04-02T10:54:54.373Z,63.36
2023-04-02T10:58:11.597Z,64.11
2023-04-02T11:01:34.900Z,65.76
2023-04-02T11:04:53.976Z,66.18
2023-04-02T11:08:13.203Z,66.86
2023-04-02T11:11:40.591Z,66.62
2023-04-02T11:15:00.610Z,64.44
2023-04-02T11:18:09.699Z,66.13
2023-04-02T11:21:44.861Z,63.93
2023-04-02T11:25:07.623Z,64.58
2023-04-02T11:28:38.568Z,63.06
2023-04-02T11:31:55.710Z,62.53
2023-04-02T11:35:32.706Z,58.63
2023-04-02T11:39:01.884Z,57.51
2023-04-02T11:42:25.861Z,58.37
2023-04-02T11:45:51.918Z,57.15
2023-04-02T11:49:40.656Z,55.74
2023-04-02T11:52:49.491Z,58.45
2023-04-02T11:56:23.587Z,55.71
2023-04-02T11:59:55.822Z,57.93
2023-04-02T12:03:35.586Z,56.42
2023-04-02T12:06:50.718Z,54.90
2023-04-02T12:10:04.664Z,54.58
2023-04-02T12:13:46.616Z,54.59
2023-04-02T12:17:02.657Z,56.22
2023-04-02T12:20:17.606Z,55.51
2023-04-02T12:23:32.911Z,56.84
2023-04-02T12:26:48.886Z,55.94
2023-04-02T12:30:21.679Z,54.84
2023-04-02T12:33:44.652Z,53.12
2023-04-02T12:36:58.646Z,51.35
2023-04-02T12:40:23.577Z,51.55
2023-04-02T12:43:37.148Z,54.55
2023-04-02T12:46:46.618Z,51.68
2023-04-02T12:49:58.558Z,52.09
2023-04-02T12:53:07.588Z,55.19
2023-04-02T12:56:23.495Z,57.62
2023-04-02T12:59:43.602Z,56.39
2023-04-02T13:03:02.456Z,55.52
2023-04-02T13:06:28.617Z,56.14
2023-04-02T13:09:47.737Z,56.03
2023-04-02T13:13:09.596Z,58.55
2023-04-02T13:16:18.157Z,61.05
2023-04-02T13:19:40.661Z,60.80
2023-04-02T13:22:42.659Z,60.22
2023-04-02T13:25:58.615Z,58.68
2023-04-02T13:29:17.638Z,58.48
2023-04-02T13:32:32.875Z,57.17
2023-04-02T13:35:48.629Z,55.76
2023-04-02T13:38:57.708Z,57.22
2023-04-02T13:42:06.733Z,58.01
2023-04-02T13:45:45.654Z,60.22
2023-04-02T13:48:54.630Z,62.10
2023-04-02T13:52:04.007Z,60.51
2023-04-02T13:55:29.988Z,61.12
2023-04-02T13:58:38.326Z,60.35
2023-04-02T14:01:55.084Z,59.97
2023-04-02T14:05:28.286Z,58.67
2023-04-02T14:09:09.665Z,56.30
2023-04-02T14:12:55.658Z,55.03
2023-04-02T14:16:33.649Z,54.18
2023-04-02T14:20:14.672Z,53.19
2023-04-02T14:23:34.631Z,53.65
2023-04-02T14:27:17.621Z,55.92
2023-04-02T14:30:38.089Z,56.65
2023-04-02T14:34:14.909Z,57.17
2023-04-02T14:37:40.879Z,57.34
2023-04-02T14:41:13.544Z,58.91
2023-04-02T14:44:32.658Z,59.25
2023-04-02T14:47:52.095Z,59.42
2023-04-02T14:51:12.636Z,62.43
2023-04-02T14:54:36.623Z,64.24
2023-04-02T14:58:01.034Z,64.61
2023-04-02T15:01:15.330Z,62.77
2023-04-02T15:04:37.806Z,64.09
2023-04-02T15:08:01.807Z,66.03
2023-04-02T15:11:40.649Z,66.95
2023-04-02T15:15:03.643Z,69.24
2023-04-02T15:18:23.842Z,71.31
2023-04-02T15:21:57.663Z,71.97
2023-04-02T15:25:21.090Z,74.75
2023-04-02T15:29:00.335Z,77.69
2023-04-02T15:32:25.156Z,78.09
2023-04-02T15:35:51.502Z,80.94
2023-04-02T15:39:10.593Z,84.76
2023-04-02T15:42:26.548Z,83.19
2023-04-02T15:45:52.094Z,86.87
2023-04-02T15:49:27.093Z,90.27
2023-04-02T15:52:49.390Z,93.67
2023-04-02T15:56:26.800Z,96.96
2023-04-02T15:59:57.129Z,98.99
2023-04-02T16:03:32.887Z,100.00
2023-04-02T16:07:11.724Z,98.56
2023-04-02T16:10:18.006Z,100.00
2023-04-02T16:13:41.820Z,100.00
2023-04-02T16:16:52.929Z,100.00
2023-04-02T16:20:12.833Z,100.00
2023-04-02T16:23:40.537Z,100.00
2023-04-02T16:27:09.613Z,100.00
2023-04-02T16:30:40.043Z,100.00
2023-04-02T16:34:14.841Z,100.00
2023-04-02T16:37:37.164Z,100.00
2023-04-02T16:41:20.130Z,100.00
2023-04-02T16:44:53.091Z,100.00
2023-04-02T16:48:14.347Z,100.00
2023-04-02T16:51:39.485Z,100.00
2023-04-02T16:55:04.857Z,100.00
2023-04-02T16:58:32.095Z,100.00
2023-04-02T17:01:54.213Z,100.00
2023-04-02T17:05:24.121Z,100.00
2023-04-02T17:08:37.481Z,100.00
2023-04-02T17:12:01.052Z,100.00
2023-04-02T17:15:27.689Z,100.00
2023-04-02T17:18:45.624Z,100.00
2023-04-02T17:22:00.109Z,100.00
2023-04-02T17:25:28.092Z,100.00
2023-04-02T17:28:46.021Z,100.00
2023-04-02T17:31:50.415Z,100.00
2023-04-02T17:35:46.716Z,100.00
2023-04-02T17:39:30.109Z,100.00
2023-04-02T17:42:51.989Z,94.48
2023-04-02T17:46:41.089Z,87.76
2023-04-02T17:50:14.140Z,84.89
2023-04-02T17:53:19.181Z,84.24
2023-04-02T17:56:41.071Z,82.76
2023-04-02T18:00:19.917Z,84.31
2023-04-02T18:03:54.704Z,81.90
2023-04-02T18:07:33.657Z,81.86
2023-04-02T18:11:01.258Z,82.11
2023-04-02T18:14:36.656Z,82.67
2023-04-02T18:18:04.213Z,82.06
2023-04-02T18:21:37.158Z,81.41
2023-04-02T18:25:14.856Z,80.25
2023-04-02T18:28:48.722Z,80.15
2023-04-02T18:32:18.815Z,80.36
2023-04-02T18:35:45.157Z,77.69
2023-04-02T18:39:22.651Z,78.88
2023-04-02T18:43:04.163Z,77.55
2023-04-02T18:46:25.704Z,79.19
2023-04-02T18:49:54.127Z,78.29
2023-04-02T18:53:19.190Z,77.40
2023-04-02T18:56:46.686Z,77.23
2023-04-02T19:00:10.653Z,78.00
2023-04-02T19:03:38.348Z,77.93
2023-04-02T19:07:16.833Z,78.08
2023-04-02T19:10:45.268Z,77.60
2023-04-02T19:14:05.858Z,78.25
2023-04-02T19:17:40.958Z,77.54
2023-04-02T19:20:58.685Z,77.73
2023-04-02T19:24:45.043Z,77.50
2023-04-02T19:28:24.647Z,78.28
2023-04-02T19:32:16.052Z,77.90
2023-04-02T19:35:36.440Z,78.32
2023-04-02T19:38:52.072Z,78.05
2023-04-02T19:42:11.096Z,77.61
2023-04-02T19:45:44.894Z,77.59
2023-04-02T19:49:21.726Z,77.36
2023-04-02T19:52:37.741Z,78.52
2023-04-02T19:55:48.192Z,77.97
2023-04-02T19:59:17.154Z,77.56
2023-04-02T20:02:26.988Z,77.61
2023-04-02T20:05:43.025Z,77.94
2023-04-02T20:08:46.745Z,78.42
2023-04-02T20:12:02.169Z,78.21
2023-04-02T20:15:20.100Z,78.33
2023-04-02T20:18:35.946Z,78.41
2023-04-02T20:21:44.666Z,78.10
2023-04-02T20:24:53.689Z,78.29
2023-04-02T20:28:09.923Z,78.75
2023-04-02T20:31:18.885Z,79.00
2023-04-02T20:34:33.840Z,79.21
2023-04-02T20:37:49.116Z,79.07
2023-04-02T20:40:54.747Z,79.15
2023-04-02T20:44:11.040Z,79.32
2023-04-02T20:47:19.668Z,78.90
2023-04-02T20:50:28.880Z,79.29
2023-04-02T20:53:39.747Z,79.21
2023-04-02T20:56:49.075Z,79.91
2023-04-02T21:00:03.666Z,79.26
2023-04-02T21:03:18.669Z,79.55
2023-04-02T21:06:39.655Z,80.17
2023-04-02T21:09:54.685Z,79.66
2023-04-02T21:13:03.272Z,79.60
2023-04-02T21:16:18.725Z,79.59
2023-04-02T21:19:33.637Z,79.62
2023-04-02T21:22:35.925Z,79.51
2023-04-02T21:26:03.656Z,80.40
2023-04-02T21:29:06.321Z,80.63
2023-04-02T21:32:22.180Z,80.55
2023-04-02T21:35:37.868Z,80.54
2023-04-02T21:38:55.673Z,80.99
2023-04-02T21:42:10.676Z,81.59
2023-04-02T21:45:12.493Z,82.45
2023-04-02T21:48:27.682Z,84.77
2023-04-02T21:51:44.666Z,86.27
2023-04-02T21:54:53.325Z,89.30
2023-04-02T21:58:08.655Z,93.17
2023-04-02T22:01:26.593Z,97.66
2023-04-02T22:04:42.661Z,100.00
2023-04-02T22:07:51.663Z,100.00
2023-04-02T22:11:11.268Z,99.68
2023-04-02T22:14:25.696Z,100.00
2023-04-02T22:17:34.314Z,96.31
2023-04-02T22:20:44.682Z,93.58
2023-04-02T22:23:53.700Z,92.44
2023-04-02T22:27:01.691Z,93.61
2023-04-02T22:30:10.597Z,93.22
2023-04-02T22:33:19.671Z,93.81
2023-04-02T22:36:36.651Z,94.09
2023-04-02T22:39:45.530Z,94.90
2023-04-02T22:42:53.694Z,91.43
2023-04-02T22:46:09.640Z,90.08
2023-04-02T22:49:18.719Z,88.61
2023-04-02T22:52:27.216Z,89.65
2023-04-02T22:55:41.668Z,86.74
2023-04-02T22:59:03.646Z,87.14
2023-04-02T23:02:12.310Z,86.98
2023-04-02T23:05:21.678Z,86.24
2023-04-02T23:08:36.657Z,86.53
2023-04-02T23:11:38.575Z,84.44
2023-04-02T23:14:53.674Z,85.47
2023-04-02T23:17:55.617Z,85.11
2023-04-02T23:21:11.661Z,85.05
2023-04-02T23:24:20.658Z,83.50
2023-04-02T23:27:35.662Z,83.69
2023-04-02T23:30:37.870Z,83.98
2023-04-02T23:33:52.730Z,84.14
2023-04-02T23:37:00.659Z,84.12
2023-04-02T23:40:09.941Z,83.54
2023-04-02T23:43:24.675Z,82.54
2023-04-02T23:46:33.699Z,80.88
2023-04-02T23:49:48.680Z,80.69
2023-04-02T23:52:50.634Z,81.91
2023-04-02T23:56:05.657Z,80.96
2023-04-02T23:59:20.691Z,81.61
