createdAt,value
2022-12-28T00:04:25.944Z,5.10
2022-12-28T00:09:29.094Z,5.10
2022-12-28T00:14:33.589Z,5.10
2022-12-28T00:19:36.675Z,5.10
2022-12-28T00:24:39.877Z,5.00
2022-12-28T00:29:44.340Z,5.00
2022-12-28T00:34:47.430Z,4.90
2022-12-28T00:39:50.507Z,4.90
2022-12-28T00:44:54.970Z,4.90
2022-12-28T00:49:58.161Z,4.80
2022-12-28T00:55:01.260Z,4.80
2022-12-28T01:00:06.747Z,4.80
2022-12-28T01:05:10.687Z,4.80
2022-12-28T01:10:13.974Z,4.90
2022-12-28T01:15:18.579Z,4.90
2022-12-28T01:20:21.696Z,4.90
2022-12-28T01:25:24.746Z,4.90
2022-12-28T01:30:30.376Z,5.00
2022-12-28T01:35:33.436Z,5.00
2022-12-28T01:40:36.517Z,4.90
2022-12-28T01:45:41.577Z,4.90
2022-12-28T01:50:45.474Z,4.90
2022-12-28T01:55:49.480Z,4.90
2022-12-28T02:00:54.011Z,4.90
2022-12-28T02:06:00.545Z,4.90
2022-12-28T02:11:04.312Z,4.90
2022-12-28T02:16:11.256Z,4.90
2022-12-28T02:21:23.424Z,4.90
2022-12-28T02:26:45.658Z,4.90
2022-12-28T02:31:58.237Z,4.90
2022-12-28T02:37:04.894Z,4.90
2022-12-28T02:42:10.319Z,4.90
2022-12-28T02:47:34.613Z,4.90
2022-12-28T02:53:03.677Z,4.90
2022-12-28T02:58:30.089Z,4.90
2022-12-28T03:03:43.934Z,4.90
2022-12-28T03:08:57.494Z,4.90
2022-12-28T03:14:04.883Z,4.90
2022-12-28T03:19:28.495Z,4.90
2022-12-28T03:24:50.571Z,4.90
2022-12-28T03:30:17.390Z,4.90
2022-12-28T03:35:27.615Z,4.90
2022-12-28T03:40:38.838Z,4.90
2022-12-28T03:45:53.775Z,4.90
2022-12-28T03:50:58.343Z,5.00
2022-12-28T03:56:09.234Z,5.00
2022-12-28T04:01:12.836Z,5.00
2022-12-28T04:06:18.922Z,5.00
2022-12-28T04:11:22.080Z,5.00
2022-12-28T04:16:25.263Z,5.00
2022-12-28T04:21:29.758Z,5.00
2022-12-28T04:26:32.850Z,5.00
2022-12-28T04:31:36.022Z,5.00
2022-12-28T04:36:40.523Z,5.00
2022-12-28T04:41:43.623Z,5.10
2022-12-28T04:46:46.854Z,5.20
2022-12-28T04:51:51.851Z,5.20
2022-12-28T04:56:55.313Z,5.30
2022-12-28T05:01:58.420Z,5.30
2022-12-28T05:07:02.936Z,5.40
2022-12-28T05:12:06.509Z,5.40
2022-12-28T05:17:09.618Z,5.40
2022-12-28T05:22:15.695Z,5.40
2022-12-28T05:27:18.806Z,5.40
2022-12-28T05:32:21.859Z,5.40
2022-12-28T05:37:26.310Z,5.40
2022-12-28T05:42:29.455Z,5.50
2022-12-28T05:47:32.528Z,5.50
2022-12-28T05:52:38.685Z,5.50
2022-12-28T05:57:42.118Z,5.60
2022-12-28T06:02:45.290Z,5.60
2022-12-28T06:07:52.500Z,5.60
2022-12-28T06:12:55.574Z,5.60
2022-12-28T06:17:58.657Z,5.70
2022-12-28T06:23:03.113Z,5.60
2022-12-28T06:28:06.392Z,5.70
2022-12-28T06:33:09.458Z,5.60
2022-12-28T06:38:13.902Z,5.70
2022-12-28T06:43:16.988Z,5.60
2022-12-28T06:48:20.045Z,5.70
2022-12-28T06:53:24.673Z,5.80
2022-12-28T06:58:28.797Z,5.80
2022-12-28T07:03:31.875Z,5.80
2022-12-28T07:08:36.847Z,5.90
2022-12-28T07:13:40.526Z,6.00
2022-12-28T07:18:44.238Z,6.00
2022-12-28T07:23:48.794Z,6.10
2022-12-28T07:28:53.713Z,6.10
2022-12-28T07:33:58.165Z,6.20
2022-12-28T07:39:02.660Z,6.20
2022-12-28T07:44:06.132Z,6.20
2022-12-28T07:49:09.226Z,6.20
2022-12-28T07:54:13.702Z,6.20
2022-12-28T07:59:16.782Z,6.20
2022-12-28T08:04:20.365Z,6.30
2022-12-28T08:09:24.853Z,6.20
2022-12-28T08:14:27.930Z,6.20
2022-12-28T08:19:31.008Z,6.20
2022-12-28T08:24:35.683Z,6.30
2022-12-28T08:29:38.903Z,6.30
2022-12-28T08:34:41.973Z,6.40
2022-12-28T08:39:46.433Z,6.40
2022-12-28T08:44:49.561Z,6.50
2022-12-28T08:49:52.631Z,6.50
2022-12-28T08:54:57.097Z,6.60
2022-12-28T09:00:00.237Z,6.70
2022-12-28T09:05:03.292Z,6.80
2022-12-28T09:10:09.223Z,6.90
2022-12-28T09:15:12.721Z,7.00
2022-12-28T09:20:15.894Z,7.10
2022-12-28T09:25:20.355Z,7.20
2022-12-28T09:30:23.433Z,7.30
2022-12-28T09:35:26.531Z,7.50
2022-12-28T09:40:31.176Z,7.60
2022-12-28T09:45:34.897Z,7.70
2022-12-28T09:50:38.967Z,7.90
2022-12-28T09:55:49.595Z,8.00
2022-12-28T10:00:55.125Z,8.20
2022-12-28T10:05:58.833Z,8.30
2022-12-28T10:11:03.916Z,8.40
2022-12-28T10:16:08.593Z,8.60
2022-12-28T10:21:12.501Z,8.70
2022-12-28T10:26:20.063Z,8.90
2022-12-28T10:31:33.601Z,9.10
2022-12-28T10:36:36.703Z,9.20
2022-12-28T10:41:41.880Z,9.40
2022-12-28T10:46:54.156Z,9.50
2022-12-28T10:52:08.053Z,9.60
2022-12-28T10:57:18.005Z,9.70
2022-12-28T11:02:28.197Z,9.80
2022-12-28T11:07:34.927Z,9.80
2022-12-28T11:12:44.387Z,10.00
2022-12-28T11:17:54.147Z,10.10
2022-12-28T11:22:57.306Z,10.30
2022-12-28T11:28:02.659Z,10.50
2022-12-28T11:33:10.086Z,10.70
2022-12-28T11:38:39.917Z,10.80
2022-12-28T11:43:55.550Z,11.00
2022-12-28T11:48:59.980Z,11.10
2022-12-28T11:54:05.503Z,11.10
2022-12-28T11:59:24.551Z,11.10
2022-12-28T12:04:33.705Z,11.10
2022-12-28T12:09:45.247Z,11.10
2022-12-28T12:14:56.063Z,11.10
2022-12-28T12:20:03.588Z,11.10
2022-12-28T12:25:15.497Z,11.20
2022-12-28T12:30:21.730Z,11.20
2022-12-28T12:35:28.311Z,11.20
2022-12-28T12:40:57.321Z,11.30
2022-12-28T12:46:25.036Z,11.40
2022-12-28T12:51:32.721Z,11.50
2022-12-28T12:56:47.002Z,11.60
2022-12-28T13:01:56.871Z,11.70
2022-12-28T13:07:02.662Z,11.90
2022-12-28T13:12:15.123Z,12.00
2022-12-28T13:17:21.656Z,12.00
2022-12-28T13:22:29.331Z,12.10
2022-12-28T13:27:35.587Z,12.10
2022-12-28T13:32:51.608Z,12.10
2022-12-28T13:38:05.688Z,12.20
2022-12-28T13:43:36.211Z,12.20
2022-12-28T13:48:43.432Z,12.30
2022-12-28T13:53:50.571Z,12.30
2022-12-28T13:58:58.419Z,12.30
2022-12-28T14:04:42.564Z,12.40
2022-12-28T14:09:30.941Z,12.30
2022-12-28T14:14:34.551Z,12.40
2022-12-28T14:19:39.490Z,12.40
2022-12-28T14:25:01.108Z,12.30
2022-12-28T14:35:20.245Z,12.30
2022-12-28T14:40:32.650Z,12.20
2022-12-28T14:46:04.993Z,12.20
2022-12-28T14:51:06.811Z,12.10
2022-12-28T14:56:12.121Z,12.10
2022-12-28T15:01:16.581Z,12.10
2022-12-28T15:06:26.787Z,12.10
2022-12-28T15:11:31.235Z,12.10
2022-12-28T15:16:34.358Z,12.10
2022-12-28T15:21:38.865Z,12.10
2022-12-28T15:26:41.952Z,12.00
2022-12-28T15:31:45.076Z,12.00
2022-12-28T15:36:49.531Z,12.00
2022-12-28T15:41:52.610Z,11.90
2022-12-28T15:46:55.706Z,11.80
2022-12-28T15:52:00.236Z,11.80
2022-12-28T15:57:03.526Z,11.70
2022-12-28T16:02:06.755Z,11.70
2022-12-28T16:07:11.409Z,11.60
2022-12-28T16:12:17.372Z,11.60
2022-12-28T16:17:20.634Z,11.50
2022-12-28T16:22:25.112Z,11.40
2022-12-28T16:27:28.183Z,11.40
2022-12-28T16:32:31.502Z,11.30
2022-12-28T16:37:35.965Z,11.20
2022-12-28T16:42:39.537Z,11.20
2022-12-28T16:47:44.839Z,11.10
2022-12-28T16:52:49.730Z,11.00
2022-12-28T16:57:52.822Z,10.80
2022-12-28T17:02:56.034Z,10.80
2022-12-28T17:08:00.506Z,10.70
2022-12-28T17:13:03.609Z,10.60
2022-12-28T17:18:06.982Z,10.50
2022-12-28T17:23:11.447Z,10.40
2022-12-28T17:28:14.521Z,10.30
2022-12-28T17:33:17.931Z,10.30
2022-12-28T17:38:22.383Z,10.10
2022-12-28T17:43:25.444Z,10.10
2022-12-28T17:48:30.378Z,10.00
2022-12-28T17:53:36.034Z,9.90
2022-12-28T17:58:39.294Z,9.90
2022-12-28T18:03:43.148Z,9.80
2022-12-28T18:08:47.744Z,9.80
2022-12-28T18:13:50.959Z,9.80
2022-12-28T18:18:54.342Z,9.70
2022-12-28T18:23:58.793Z,9.70
2022-12-28T18:29:01.886Z,9.60
2022-12-28T18:34:04.988Z,9.50
2022-12-28T18:39:09.802Z,9.40
2022-12-28T18:44:12.861Z,9.30
2022-12-28T18:49:15.946Z,9.20
2022-12-28T18:54:20.501Z,9.20
2022-12-28T18:59:23.650Z,9.20
2022-12-28T19:04:26.944Z,9.10
2022-12-28T19:09:31.527Z,9.00
2022-12-28T19:14:34.605Z,9.00
2022-12-28T19:19:37.721Z,8.90
2022-12-28T19:24:42.161Z,8.90
2022-12-28T19:29:45.260Z,8.80
2022-12-28T19:34:48.392Z,8.90
2022-12-28T19:39:57.679Z,8.80
2022-12-28T19:45:06.400Z,8.90
2022-12-28T19:50:12.605Z,9.00
2022-12-28T19:55:17.213Z,9.00
2022-12-28T20:00:20.822Z,9.00
2022-12-28T20:05:23.903Z,9.10
2022-12-28T20:10:29.426Z,9.10
2022-12-28T20:15:32.503Z,9.10
2022-12-28T20:20:53.006Z,9.20
2022-12-28T20:26:00.057Z,9.20
2022-12-28T20:31:04.293Z,9.30
2022-12-28T20:36:09.550Z,9.30
2022-12-28T20:41:35.690Z,9.40
2022-12-28T20:46:39.240Z,9.30
2022-12-28T20:51:42.532Z,9.30
2022-12-28T20:56:53.900Z,9.20
2022-12-28T21:01:58.241Z,9.10
2022-12-28T21:07:01.533Z,9.00
2022-12-28T21:12:06.407Z,9.00
2022-12-28T21:17:09.578Z,8.90
2022-12-28T21:22:12.675Z,8.90
2022-12-28T21:27:17.169Z,8.80
2022-12-28T21:32:20.228Z,8.70
2022-12-28T21:37:35.475Z,8.70
2022-12-28T21:42:40.058Z,8.60
2022-12-28T21:47:43.449Z,8.60
2022-12-28T21:52:46.550Z,8.60
2022-12-28T21:57:52.941Z,8.60
2022-12-28T22:03:13.245Z,8.60
2022-12-28T22:08:33.679Z,8.60
2022-12-28T22:13:38.523Z,8.50
2022-12-28T22:24:04.902Z,8.20
2022-12-28T22:29:09.681Z,8.10
2022-12-28T22:34:12.763Z,8.00
2022-12-28T22:39:15.824Z,7.90
2022-12-28T22:44:20.313Z,7.90
2022-12-28T22:49:23.356Z,7.90
2022-12-28T22:54:26.635Z,8.00
2022-12-28T22:59:31.058Z,7.90
2022-12-28T23:04:34.113Z,7.90
2022-12-28T23:09:37.504Z,7.80
2022-12-28T23:14:59.263Z,7.80
2022-12-28T23:20:19.542Z,7.70
2022-12-28T23:25:42.593Z,7.70
2022-12-28T23:30:48.877Z,7.70
2022-12-28T23:35:51.988Z,7.70
2022-12-28T23:41:15.056Z,7.70
2022-12-28T23:46:19.576Z,7.70
2022-12-28T23:51:22.787Z,7.90
2022-12-28T23:56:26.066Z,8.10
