createdAt,value
2022-10-22T00:00:23.009Z,18.45
2022-10-22T00:02:53.968Z,13.68
2022-10-22T00:05:24.398Z,14.52
2022-10-22T00:07:54.987Z,13.65
2022-10-22T00:10:25.623Z,11.60
2022-10-22T00:12:59.039Z,16.17
2022-10-22T00:15:29.656Z,15.05
2022-10-22T00:18:00.170Z,13.50
2022-10-22T00:20:30.661Z,13.93
2022-10-22T00:23:01.291Z,17.38
2022-10-22T00:25:31.960Z,16.55
2022-10-22T00:28:05.495Z,13.07
2022-10-22T00:30:35.924Z,13.23
2022-10-22T00:33:06.467Z,12.50
2022-10-22T00:35:36.895Z,12.77
2022-10-22T00:38:07.759Z,13.13
2022-10-22T00:40:38.291Z,15.30
2022-10-22T00:43:14.330Z,13.40
2022-10-22T00:45:45.205Z,15.10
2022-10-22T00:48:19.317Z,16.00
2022-10-22T00:50:55.732Z,13.88
2022-10-22T00:53:29.659Z,13.73
2022-10-22T00:56:00.113Z,13.32
2022-10-22T00:58:38.083Z,13.52
2022-10-22T01:01:12.210Z,13.00
2022-10-22T01:03:42.706Z,14.73
2022-10-22T01:06:18.412Z,12.02
2022-10-22T01:08:59.248Z,12.35
2022-10-22T01:11:38.903Z,11.32
2022-10-22T01:14:19.643Z,11.05
2022-10-22T01:16:56.418Z,10.93
2022-10-22T01:19:45.037Z,14.25
2022-10-22T01:22:23.752Z,11.20
2022-10-22T01:25:01.827Z,12.00
2022-10-22T01:27:43.024Z,13.52
2022-10-22T01:30:17.876Z,10.75
2022-10-22T01:32:52.003Z,12.83
2022-10-22T01:35:27.993Z,10.93
2022-10-22T01:38:01.815Z,9.30
2022-10-22T01:40:32.888Z,10.95
2022-10-22T01:43:05.041Z,12.48
2022-10-22T01:45:41.017Z,14.13
2022-10-22T01:48:23.655Z,12.40
2022-10-22T01:51:10.261Z,11.98
2022-10-22T01:53:51.944Z,10.30
2022-10-22T01:56:36.442Z,10.32
2022-10-22T01:59:11.339Z,10.30
2022-10-22T02:01:51.710Z,12.85
2022-10-22T02:04:25.980Z,11.27
2022-10-22T02:07:00.304Z,10.18
2022-10-22T02:09:33.273Z,11.18
2022-10-22T02:12:06.984Z,14.02
2022-10-22T02:14:40.517Z,12.05
2022-10-22T02:17:18.969Z,10.93
2022-10-22T02:19:55.251Z,9.70
2022-10-22T02:22:27.027Z,10.40
2022-10-22T02:24:58.306Z,14.18
2022-10-22T02:27:32.691Z,13.68
2022-10-22T02:30:08.123Z,10.85
2022-10-22T02:35:20.473Z,12.30
2022-10-22T02:37:52.290Z,14.30
2022-10-22T02:40:23.371Z,10.77
2022-10-22T02:42:55.020Z,10.80
2022-10-22T02:45:25.884Z,12.77
2022-10-22T02:47:58.939Z,13.90
2022-10-22T02:50:29.517Z,13.90
2022-10-22T02:53:00.038Z,11.57
2022-10-22T02:55:30.475Z,11.02
2022-10-22T02:58:00.948Z,13.48
2022-10-22T03:00:31.748Z,12.80
2022-10-22T03:03:05.020Z,9.43
2022-10-22T03:05:35.541Z,8.90
2022-10-22T03:08:06.148Z,12.52
2022-10-22T03:10:36.682Z,11.77
2022-10-22T03:13:07.286Z,13.35
2022-10-22T03:15:37.754Z,10.73
2022-10-22T03:18:10.902Z,11.93
2022-10-22T03:20:41.343Z,12.80
2022-10-22T03:23:12.482Z,12.18
2022-10-22T03:25:45.116Z,11.77
2022-10-22T03:28:19.028Z,9.73
2022-10-22T03:30:49.497Z,9.98
2022-10-22T03:33:22.680Z,10.70
2022-10-22T03:35:53.147Z,11.68
2022-10-22T03:38:23.852Z,12.13
2022-10-22T03:40:54.323Z,10.50
2022-10-22T03:43:24.849Z,12.18
2022-10-22T03:45:55.255Z,14.98
2022-10-22T03:48:28.481Z,11.18
2022-10-22T03:50:58.892Z,10.38
2022-10-22T03:53:29.363Z,10.55
2022-10-22T03:55:59.834Z,13.23
2022-10-22T03:58:30.366Z,14.45
2022-10-22T04:01:00.859Z,12.35
2022-10-22T04:03:34.051Z,12.93
2022-10-22T04:06:05.850Z,10.75
2022-10-22T04:08:37.104Z,11.15
2022-10-22T04:11:07.804Z,11.02
2022-10-22T04:13:38.304Z,13.52
2022-10-22T04:16:12.985Z,14.52
2022-10-22T04:18:47.611Z,11.40
2022-10-22T04:21:20.278Z,12.90
2022-10-22T04:23:52.345Z,11.13
2022-10-22T04:26:23.151Z,10.90
2022-10-22T04:28:54.808Z,12.10
2022-10-22T04:31:28.547Z,14.90
2022-10-22T04:34:03.831Z,12.48
2022-10-22T04:36:34.312Z,10.02
2022-10-22T04:39:05.203Z,10.57
2022-10-22T04:41:37.818Z,11.80
2022-10-22T04:44:12.314Z,9.23
2022-10-22T04:46:46.938Z,15.25
2022-10-22T04:49:20.451Z,9.57
2022-10-22T04:51:50.873Z,9.75
2022-10-22T04:54:21.464Z,10.65
2022-10-22T04:56:51.906Z,11.07
2022-10-22T04:59:22.503Z,11.38
2022-10-22T05:01:53.180Z,10.68
2022-10-22T05:04:26.357Z,14.77
2022-10-22T05:06:56.806Z,10.48
2022-10-22T05:09:27.581Z,10.75
2022-10-22T05:11:58.079Z,10.73
2022-10-22T05:14:28.696Z,12.15
2022-10-22T05:16:59.173Z,9.93
2022-10-22T05:19:34.247Z,11.80
2022-10-22T05:22:06.176Z,11.68
2022-10-22T05:24:37.706Z,10.95
2022-10-22T05:27:08.223Z,9.30
2022-10-22T05:29:39.566Z,9.88
2022-10-22T05:32:09.977Z,9.32
2022-10-22T05:34:43.126Z,9.35
2022-10-22T05:37:13.571Z,10.82
2022-10-22T05:39:44.054Z,13.95
2022-10-22T05:42:14.614Z,16.13
2022-10-22T05:44:45.174Z,17.02
2022-10-22T05:47:15.599Z,20.55
2022-10-22T05:49:48.691Z,11.68
2022-10-22T05:52:19.102Z,14.27
2022-10-22T05:54:49.667Z,13.55
2022-10-22T05:57:20.068Z,13.02
2022-10-22T05:59:50.582Z,15.18
2022-10-22T06:02:21.147Z,24.23
2022-10-22T06:04:54.511Z,13.15
2022-10-22T06:07:25.163Z,11.88
2022-10-22T06:09:55.972Z,23.52
2022-10-22T06:12:26.507Z,31.00
2022-10-22T06:14:57.253Z,11.80
2022-10-22T06:17:27.701Z,11.23
2022-10-22T06:20:00.985Z,10.07
2022-10-22T06:22:33.024Z,11.80
2022-10-22T06:25:03.603Z,10.32
2022-10-22T06:27:34.057Z,10.02
2022-10-22T06:30:05.012Z,8.75
2022-10-22T06:32:35.414Z,10.63
2022-10-22T06:35:09.584Z,12.40
2022-10-22T06:37:40.166Z,10.38
2022-10-22T06:40:12.064Z,12.35
2022-10-22T06:42:42.634Z,9.85
2022-10-22T06:45:14.351Z,12.20
2022-10-22T06:47:44.845Z,9.07
2022-10-22T06:50:18.154Z,9.18
2022-10-22T06:52:48.895Z,6.93
2022-10-22T06:55:19.633Z,7.00
2022-10-22T06:57:50.099Z,8.80
2022-10-22T07:00:21.742Z,8.40
2022-10-22T07:02:59.000Z,11.60
2022-10-22T07:05:33.136Z,9.05
2022-10-22T07:08:03.539Z,12.82
2022-10-22T07:10:34.161Z,7.93
2022-10-22T07:13:04.589Z,12.70
2022-10-22T07:15:35.061Z,10.90
2022-10-22T07:18:05.695Z,14.57
2022-10-22T07:20:38.802Z,10.32
2022-10-22T07:23:09.268Z,10.40
2022-10-22T07:25:39.774Z,9.90
2022-10-22T07:28:10.282Z,15.88
2022-10-22T07:30:42.099Z,10.77
2022-10-22T07:33:12.517Z,7.93
2022-10-22T07:35:46.172Z,8.63
2022-10-22T07:38:16.613Z,8.00
2022-10-22T07:40:47.115Z,10.30
2022-10-22T07:43:17.795Z,12.88
2022-10-22T07:45:48.996Z,8.90
2022-10-22T07:48:22.296Z,15.60
2022-10-22T07:50:55.758Z,14.73
2022-10-22T07:53:26.381Z,9.63
2022-10-22T07:55:57.807Z,12.60
2022-10-22T07:58:28.832Z,12.23
2022-10-22T08:01:01.033Z,14.43
2022-10-22T08:03:32.364Z,14.80
2022-10-22T08:06:05.619Z,13.80
2022-10-22T08:08:36.787Z,12.20
2022-10-22T08:11:07.495Z,11.43
2022-10-22T08:13:40.482Z,10.98
2022-10-22T08:16:14.839Z,9.35
2022-10-22T08:18:45.622Z,13.85
2022-10-22T08:21:18.810Z,10.30
2022-10-22T08:23:49.263Z,11.73
2022-10-22T08:26:19.984Z,11.68
2022-10-22T08:28:50.469Z,13.18
2022-10-22T08:31:21.036Z,13.00
2022-10-22T08:33:51.484Z,11.63
2022-10-22T08:36:24.634Z,10.23
2022-10-22T08:38:55.108Z,10.32
2022-10-22T08:41:26.999Z,8.35
2022-10-22T08:44:45.658Z,9.77
2022-10-22T08:47:30.873Z,9.75
2022-10-22T08:50:02.672Z,10.45
2022-10-22T08:52:37.734Z,11.18
2022-10-22T08:57:52.216Z,12.68
2022-10-22T09:00:27.319Z,7.63
2022-10-22T09:03:09.164Z,13.63
2022-10-22T09:08:46.626Z,8.93
2022-10-22T09:13:51.434Z,17.00
2022-10-22T09:16:25.341Z,11.35
2022-10-22T09:19:07.415Z,11.18
2022-10-22T09:21:46.586Z,9.10
2022-10-22T09:24:29.651Z,12.02
2022-10-22T09:27:04.110Z,6.88
2022-10-22T09:29:36.869Z,8.20
2022-10-22T09:32:08.160Z,9.60
2022-10-22T09:34:38.911Z,8.27
2022-10-22T09:37:12.101Z,11.50
2022-10-22T09:39:49.077Z,11.10
2022-10-22T09:42:20.959Z,6.05
2022-10-22T09:44:57.104Z,8.80
2022-10-22T09:47:43.478Z,13.82
2022-10-22T09:50:31.566Z,7.10
2022-10-22T09:55:36.252Z,14.43
2022-10-22T09:58:07.631Z,15.30
2022-10-22T10:00:38.164Z,17.00
2022-10-22T10:03:08.696Z,10.63
2022-10-22T10:05:41.419Z,13.10
2022-10-22T10:08:17.714Z,11.50
2022-10-22T10:10:55.560Z,15.07
2022-10-22T10:13:41.101Z,10.70
2022-10-22T10:19:00.236Z,10.65
2022-10-22T10:21:38.149Z,12.75
2022-10-22T10:24:19.313Z,11.15
2022-10-22T10:27:01.793Z,10.73
2022-10-22T10:29:48.002Z,11.88
2022-10-22T10:32:31.008Z,10.32
2022-10-22T10:35:11.326Z,8.27
2022-10-22T10:37:46.891Z,15.60
2022-10-22T10:40:31.829Z,7.40
2022-10-22T10:43:13.183Z,10.15
2022-10-22T10:45:55.588Z,12.18
2022-10-22T10:48:46.373Z,13.25
2022-10-22T10:51:32.463Z,11.90
2022-10-22T10:54:19.429Z,9.38
2022-10-22T10:56:54.799Z,7.63
2022-10-22T10:59:39.498Z,8.70
2022-10-22T11:02:27.269Z,9.23
2022-10-22T11:05:20.807Z,10.77
2022-10-22T11:07:56.232Z,10.90
2022-10-22T11:10:33.142Z,10.73
2022-10-22T11:13:11.520Z,9.63
2022-10-22T11:15:48.803Z,7.28
2022-10-22T11:18:26.825Z,8.60
2022-10-22T11:21:12.023Z,5.53
2022-10-22T11:23:47.338Z,7.03
2022-10-22T11:26:26.783Z,12.43
2022-10-22T11:29:01.499Z,6.97
2022-10-22T11:31:35.651Z,6.55
2022-10-22T11:34:32.590Z,4.73
2022-10-22T11:37:04.605Z,6.57
2022-10-22T11:39:48.041Z,9.30
2022-10-22T11:42:23.593Z,11.13
2022-10-22T11:45:03.486Z,7.35
2022-10-22T11:47:54.899Z,11.98
2022-10-22T11:50:27.837Z,5.95
2022-10-22T11:53:08.583Z,7.80
2022-10-22T11:55:48.881Z,6.97
2022-10-22T11:58:35.637Z,5.80
2022-10-22T12:01:24.603Z,8.15
2022-10-22T12:04:24.974Z,8.25
2022-10-22T12:07:01.692Z,8.18
2022-10-22T12:09:34.580Z,5.65
2022-10-22T12:12:17.209Z,5.72
2022-10-22T12:14:59.527Z,8.82
2022-10-22T12:17:32.703Z,9.20
2022-10-22T12:20:15.161Z,13.30
2022-10-22T12:22:45.772Z,9.77
2022-10-22T12:25:23.078Z,12.05
2022-10-22T12:27:55.757Z,12.95
2022-10-22T12:30:28.253Z,15.52
2022-10-22T12:33:00.538Z,16.10
2022-10-22T12:35:35.817Z,19.10
2022-10-22T12:38:15.974Z,18.67
2022-10-22T12:40:48.718Z,17.65
2022-10-22T12:43:21.649Z,12.57
2022-10-22T12:45:54.356Z,14.27
2022-10-22T12:48:27.048Z,12.43
2022-10-22T12:51:04.051Z,11.02
2022-10-22T12:53:38.067Z,9.70
2022-10-22T12:56:13.845Z,10.33
2022-10-22T12:58:46.132Z,9.85
2022-10-22T13:01:19.033Z,11.35
2022-10-22T13:03:52.716Z,11.52
2022-10-22T13:06:31.440Z,11.88
2022-10-22T13:09:16.154Z,11.20
2022-10-22T13:11:54.237Z,12.32
2022-10-22T13:14:32.783Z,12.63
2022-10-22T13:17:13.742Z,12.35
2022-10-22T13:19:48.862Z,11.38
2022-10-22T13:22:34.710Z,10.30
2022-10-22T13:25:23.837Z,14.65
2022-10-22T13:27:57.692Z,13.77
2022-10-22T13:30:32.287Z,13.38
2022-10-22T13:33:04.827Z,10.75
2022-10-22T13:35:37.955Z,10.75
2022-10-22T13:38:18.605Z,13.18
2022-10-22T13:40:49.344Z,12.18
2022-10-22T13:43:20.656Z,13.80
2022-10-22T13:45:52.965Z,12.95
2022-10-22T13:48:25.612Z,9.25
2022-10-22T13:50:56.993Z,9.07
2022-10-22T13:53:32.056Z,9.43
2022-10-22T13:56:02.493Z,11.50
2022-10-22T13:58:33.135Z,11.48
2022-10-22T14:01:08.923Z,11.25
2022-10-22T14:03:41.376Z,10.68
2022-10-22T14:06:16.408Z,12.02
2022-10-22T14:08:54.549Z,13.57
2022-10-22T14:11:25.148Z,8.52
2022-10-22T14:13:55.734Z,7.75
2022-10-22T14:16:28.170Z,9.75
2022-10-22T14:18:59.269Z,7.45
2022-10-22T14:21:31.965Z,7.97
2022-10-22T14:24:07.135Z,13.32
2022-10-22T14:26:39.998Z,9.82
2022-10-22T14:29:11.666Z,13.30
2022-10-22T14:31:44.365Z,9.98
2022-10-22T14:34:18.191Z,12.80
2022-10-22T14:36:48.674Z,11.75
2022-10-22T14:39:21.802Z,11.32
2022-10-22T14:41:52.348Z,10.00
2022-10-22T14:44:24.303Z,12.45
2022-10-22T14:46:56.458Z,17.23
2022-10-22T14:49:27.061Z,10.52
2022-10-22T14:51:57.690Z,14.73
2022-10-22T14:54:31.157Z,12.82
2022-10-22T14:57:01.650Z,14.50
2022-10-22T14:59:32.672Z,15.23
2022-10-22T15:02:03.140Z,13.60
2022-10-22T15:04:33.704Z,20.52
2022-10-22T15:07:04.159Z,21.55
2022-10-22T15:09:37.217Z,18.38
2022-10-22T15:12:08.175Z,21.77
2022-10-22T15:14:38.760Z,18.63
2022-10-22T15:17:09.635Z,20.38
2022-10-22T15:19:40.257Z,29.77
2022-10-22T15:22:10.746Z,21.35
2022-10-22T15:24:44.996Z,17.30
2022-10-22T15:27:15.846Z,21.15
2022-10-22T15:29:46.365Z,27.70
2022-10-22T15:32:16.802Z,28.88
2022-10-22T15:34:47.365Z,25.05
2022-10-22T15:37:17.817Z,29.80
2022-10-22T15:39:50.962Z,26.13
2022-10-22T15:42:23.483Z,35.30
2022-10-22T15:45:00.673Z,29.42
2022-10-22T15:47:31.894Z,30.25
2022-10-22T15:50:02.443Z,32.63
2022-10-22T15:52:34.380Z,27.00
2022-10-22T15:55:10.772Z,23.75
2022-10-22T15:57:42.669Z,38.60
2022-10-22T16:00:15.030Z,25.38
2022-10-22T16:02:45.729Z,18.63
2022-10-22T16:05:16.346Z,23.27
2022-10-22T16:07:46.902Z,23.40
2022-10-22T16:10:20.364Z,25.80
2022-10-22T16:12:51.847Z,32.38
2022-10-22T16:15:22.485Z,42.13
2022-10-22T16:17:54.954Z,21.58
2022-10-22T16:20:25.528Z,30.90
2022-10-22T16:22:56.013Z,29.85
2022-10-22T16:25:29.240Z,22.23
2022-10-22T16:27:59.806Z,19.55
2022-10-22T16:30:30.474Z,18.80
2022-10-22T16:33:03.358Z,26.45
2022-10-22T16:35:34.972Z,22.67
2022-10-22T16:38:05.435Z,28.00
2022-10-22T16:40:38.633Z,29.95
2022-10-22T16:43:09.422Z,37.53
2022-10-22T16:45:40.041Z,30.75
2022-10-22T16:48:10.714Z,32.88
2022-10-22T16:50:42.536Z,36.78
2022-10-22T16:53:13.435Z,36.65
2022-10-22T16:55:46.595Z,40.72
2022-10-22T16:58:17.016Z,42.30
2022-10-22T17:00:47.795Z,38.40
2022-10-22T17:03:18.273Z,37.13
2022-10-22T17:05:48.971Z,32.00
2022-10-22T17:08:20.152Z,25.55
2022-10-22T17:10:53.418Z,30.13
2022-10-22T17:13:23.890Z,35.05
2022-10-22T17:15:54.519Z,30.30
2022-10-22T17:18:24.937Z,31.42
2022-10-22T17:20:56.494Z,27.80
2022-10-22T17:23:28.748Z,37.55
2022-10-22T17:26:06.639Z,41.03
2022-10-22T17:28:39.029Z,34.83
2022-10-22T17:31:12.023Z,33.88
2022-10-22T17:33:42.531Z,42.30
2022-10-22T17:36:14.662Z,29.85
2022-10-22T17:38:46.582Z,33.10
2022-10-22T17:41:21.547Z,29.38
2022-10-22T17:43:52.495Z,34.03
2022-10-22T17:46:24.897Z,28.23
2022-10-22T17:48:56.663Z,37.25
2022-10-22T17:51:29.185Z,26.55
2022-10-22T17:54:00.582Z,30.50
2022-10-22T17:56:34.186Z,33.35
2022-10-22T17:59:05.480Z,26.95
2022-10-22T18:01:40.472Z,32.38
2022-10-22T18:04:13.024Z,29.20
2022-10-22T18:06:43.618Z,29.90
2022-10-22T18:09:18.525Z,31.80
2022-10-22T18:11:54.049Z,31.48
2022-10-22T18:14:25.881Z,22.45
2022-10-22T18:16:56.795Z,30.48
2022-10-22T18:19:27.271Z,24.35
2022-10-22T18:21:57.767Z,27.25
2022-10-22T18:24:28.284Z,25.77
2022-10-22T18:27:01.586Z,27.05
2022-10-22T18:29:32.377Z,27.40
2022-10-22T18:32:09.437Z,25.33
2022-10-22T18:34:42.773Z,29.02
2022-10-22T18:37:13.372Z,25.02
2022-10-22T18:39:43.976Z,25.58
2022-10-22T18:42:17.167Z,22.67
2022-10-22T18:44:47.620Z,22.95
2022-10-22T18:47:18.175Z,23.13
2022-10-22T18:49:48.872Z,20.60
2022-10-22T18:52:19.502Z,21.42
2022-10-22T18:54:50.442Z,25.40
2022-10-22T18:57:24.680Z,21.20
2022-10-22T18:59:58.539Z,21.27
2022-10-22T19:02:30.277Z,21.42
2022-10-22T19:05:00.710Z,18.88
2022-10-22T19:07:31.981Z,18.63
2022-10-22T19:10:02.441Z,24.48
2022-10-22T19:12:35.986Z,23.55
2022-10-22T19:15:06.891Z,30.55
2022-10-22T19:17:37.836Z,30.05
2022-10-22T19:20:09.796Z,30.30
2022-10-22T19:22:40.302Z,25.90
2022-10-22T19:25:12.316Z,33.42
2022-10-22T19:27:45.973Z,27.33
2022-10-22T19:30:17.634Z,26.30
2022-10-22T19:32:49.009Z,23.05
2022-10-22T19:35:20.147Z,21.88
2022-10-22T19:37:52.287Z,23.60
2022-10-22T19:40:26.009Z,21.08
2022-10-22T19:42:59.215Z,21.60
2022-10-22T19:45:29.870Z,21.65
2022-10-22T19:48:00.363Z,23.13
2022-10-22T19:50:30.866Z,33.63
2022-10-22T19:53:04.550Z,40.17
2022-10-22T19:55:35.017Z,40.35
2022-10-22T19:58:09.145Z,42.58
2022-10-22T20:00:41.095Z,43.30
2022-10-22T20:03:11.677Z,41.03
2022-10-22T20:05:42.883Z,34.85
2022-10-22T20:08:14.735Z,30.65
2022-10-22T20:10:45.522Z,21.75
2022-10-22T20:13:18.871Z,20.00
2022-10-22T20:15:52.785Z,25.75
2022-10-22T20:18:23.626Z,34.80
2022-10-22T20:20:54.190Z,28.92
2022-10-22T20:23:24.816Z,40.05
2022-10-22T20:25:55.245Z,31.95
2022-10-22T20:28:28.737Z,34.28
2022-10-22T20:30:59.195Z,27.05
2022-10-22T20:33:29.850Z,38.70
2022-10-22T20:36:04.326Z,24.75
2022-10-22T20:41:26.343Z,19.63
2022-10-22T20:43:59.585Z,18.38
2022-10-22T20:46:32.135Z,22.55
2022-10-22T20:49:04.006Z,22.63
2022-10-22T20:51:34.951Z,18.70
2022-10-22T20:54:05.750Z,21.10
2022-10-22T20:56:36.974Z,17.05
2022-10-22T20:59:12.416Z,21.38
2022-10-22T21:01:44.726Z,16.55
2022-10-22T21:04:15.620Z,17.48
2022-10-22T21:06:46.151Z,16.50
2022-10-22T21:09:17.935Z,20.88
2022-10-22T21:11:48.830Z,22.23
2022-10-22T21:14:23.522Z,19.20
2022-10-22T21:16:54.777Z,19.63
2022-10-22T21:19:26.042Z,21.25
2022-10-22T21:21:56.782Z,27.30
2022-10-22T21:24:27.478Z,21.20
2022-10-22T21:26:58.494Z,18.85
2022-10-22T21:29:31.673Z,19.08
2022-10-22T21:32:02.360Z,15.00
2022-10-22T21:34:38.062Z,20.50
2022-10-22T21:37:09.796Z,13.02
2022-10-22T21:39:42.199Z,14.98
2022-10-22T21:42:13.235Z,18.00
2022-10-22T21:44:46.387Z,20.13
2022-10-22T21:47:16.877Z,17.77
2022-10-22T21:49:47.397Z,16.17
2022-10-22T21:52:17.867Z,18.10
2022-10-22T21:54:48.352Z,19.10
2022-10-22T21:57:18.844Z,20.80
2022-10-22T21:59:52.090Z,22.13
2022-10-22T22:02:22.590Z,23.70
2022-10-22T22:04:55.011Z,19.75
2022-10-22T22:07:25.516Z,18.23
2022-10-22T22:09:55.911Z,25.45
2022-10-22T22:12:26.384Z,24.15
2022-10-22T22:14:59.411Z,18.02
2022-10-22T22:17:29.885Z,20.10
2022-10-22T22:20:00.875Z,22.60
2022-10-22T22:22:32.183Z,18.63
2022-10-22T22:25:02.606Z,22.55
2022-10-22T22:27:33.156Z,19.98
2022-10-22T22:30:06.548Z,23.80
2022-10-22T22:32:38.180Z,14.47
2022-10-22T22:35:09.358Z,19.30
2022-10-22T22:37:40.125Z,18.02
2022-10-22T22:40:12.271Z,16.33
2022-10-22T22:42:42.820Z,14.43
2022-10-22T22:45:16.093Z,21.92
2022-10-22T22:47:46.572Z,19.77
2022-10-22T22:50:17.077Z,20.80
2022-10-22T22:52:47.633Z,18.15
2022-10-22T22:55:18.208Z,13.63
2022-10-22T22:57:48.829Z,19.70
2022-10-22T23:00:22.492Z,13.95
2022-10-22T23:02:57.561Z,13.13
2022-10-22T23:05:28.295Z,12.90
2022-10-22T23:07:58.829Z,14.85
2022-10-22T23:10:29.442Z,19.15
2022-10-22T23:12:59.894Z,15.80
2022-10-22T23:15:33.060Z,15.70
2022-10-22T23:18:03.459Z,17.67
2022-10-22T23:20:33.995Z,13.48
2022-10-22T23:23:06.267Z,15.77
2022-10-22T23:25:36.640Z,19.92
2022-10-22T23:28:07.391Z,23.08
2022-10-22T23:30:45.368Z,23.00
2022-10-22T23:33:16.584Z,24.13
2022-10-22T23:35:47.214Z,14.43
2022-10-22T23:38:17.644Z,16.80
2022-10-22T23:40:48.409Z,16.73
2022-10-22T23:43:18.840Z,17.35
2022-10-22T23:45:51.973Z,13.43
2022-10-22T23:48:24.260Z,15.48
2022-10-22T23:50:54.772Z,14.50
2022-10-22T23:53:25.210Z,15.00
2022-10-22T23:55:55.750Z,15.75
2022-10-22T23:58:26.226Z,15.48
