createdAt,value
2018-12-09T00:00:01.769Z,8.33
2018-12-09T00:01:01.784Z,8.31
2018-12-09T00:02:01.800Z,8.33
2018-12-09T00:03:01.817Z,8.19
2018-12-09T00:04:01.833Z,8.34
2018-12-09T00:05:01.851Z,8.42
2018-12-09T00:06:01.866Z,8.46
2018-12-09T00:07:01.881Z,8.51
2018-12-09T00:08:01.895Z,8.53
2018-12-09T00:09:01.913Z,8.52
2018-12-09T00:10:01.977Z,8.52
2018-12-09T00:11:01.942Z,8.49
2018-12-09T00:12:01.961Z,8.53
2018-12-09T00:13:01.978Z,8.58
2018-12-09T00:14:01.994Z,8.55
2018-12-09T00:15:02.007Z,8.58
2018-12-09T00:16:02.024Z,8.58
2018-12-09T00:17:02.038Z,8.52
2018-12-09T00:18:02.057Z,8.56
2018-12-09T00:19:02.072Z,8.51
2018-12-09T00:20:02.089Z,8.53
2018-12-09T00:21:02.102Z,8.53
2018-12-09T00:22:02.117Z,8.46
2018-12-09T00:23:02.137Z,8.52
2018-12-09T00:24:02.153Z,8.48
2018-12-09T00:25:02.166Z,8.53
2018-12-09T00:26:02.183Z,8.51
2018-12-09T00:27:02.196Z,8.55
2018-12-09T00:28:02.212Z,8.56
2018-12-09T00:29:02.229Z,8.53
2018-12-09T00:30:02.247Z,8.52
2018-12-09T00:31:02.263Z,8.48
2018-12-09T00:32:02.280Z,8.46
2018-12-09T00:33:02.297Z,8.36
2018-12-09T00:34:02.312Z,8.30
2018-12-09T00:35:02.328Z,8.38
2018-12-09T00:36:02.341Z,8.20
2018-12-09T00:37:02.356Z,8.33
2018-12-09T00:38:02.376Z,8.18
2018-12-09T00:39:02.390Z,8.23
2018-12-09T00:40:02.403Z,8.10
2018-12-09T00:41:02.422Z,8.15
2018-12-09T00:42:02.436Z,8.18
2018-12-09T00:43:02.453Z,8.13
2018-12-09T00:44:02.469Z,8.13
2018-12-09T00:45:02.487Z,8.10
2018-12-09T00:46:02.500Z,8.19
2018-12-09T00:47:02.565Z,8.23
2018-12-09T00:48:02.532Z,8.36
2018-12-09T00:49:02.550Z,8.31
2018-12-09T00:50:02.564Z,8.36
2018-12-09T00:51:02.579Z,8.38
2018-12-09T00:52:02.599Z,8.38
2018-12-09T00:53:02.615Z,8.33
2018-12-09T00:54:02.627Z,8.33
2018-12-09T00:55:02.645Z,8.37
2018-12-09T00:56:02.661Z,8.37
2018-12-09T00:57:02.675Z,8.36
2018-12-09T00:58:02.694Z,8.34
2018-12-09T00:59:02.707Z,8.36
2018-12-09T01:00:02.729Z,8.36
2018-12-09T01:01:02.742Z,8.36
2018-12-09T01:02:02.756Z,8.37
2018-12-09T01:03:02.773Z,8.37
2018-12-09T01:04:02.790Z,8.42
2018-12-09T01:05:02.804Z,8.42
2018-12-09T01:06:02.824Z,8.46
2018-12-09T01:07:02.839Z,8.44
2018-12-09T01:08:02.852Z,8.46
2018-12-09T01:09:02.871Z,8.53
2018-12-09T01:10:02.889Z,8.63
2018-12-09T01:11:02.901Z,8.69
2018-12-09T01:12:02.922Z,8.52
2018-12-09T01:13:02.936Z,8.73
2018-12-09T01:14:02.950Z,8.61
2018-12-09T01:15:02.966Z,8.67
2018-12-09T01:16:02.982Z,8.67
2018-12-09T01:17:02.999Z,8.61
2018-12-09T01:18:03.016Z,8.69
2018-12-09T01:19:03.030Z,8.67
2018-12-09T01:20:03.051Z,8.69
2018-12-09T01:21:03.067Z,8.60
2018-12-09T01:22:03.081Z,8.61
2018-12-09T01:23:03.099Z,8.60
2018-12-09T01:24:03.116Z,8.69
2018-12-09T01:25:03.129Z,8.53
2018-12-09T01:26:03.147Z,8.69
2018-12-09T01:27:03.165Z,8.73
2018-12-09T01:28:03.178Z,8.78
2018-12-09T01:29:03.194Z,8.82
2018-12-09T01:30:03.210Z,8.87
2018-12-09T01:31:03.229Z,8.70
2018-12-09T01:32:03.245Z,8.71
2018-12-09T01:33:03.261Z,8.69
2018-12-09T01:34:03.276Z,8.74
2018-12-09T01:35:03.291Z,8.88
2018-12-09T01:36:03.310Z,8.95
2018-12-09T01:37:03.327Z,8.89
2018-12-09T01:38:03.344Z,9.00
2018-12-09T01:39:03.358Z,9.04
2018-12-09T01:40:03.375Z,9.02
2018-12-09T01:41:03.392Z,9.00
2018-12-09T01:42:03.456Z,8.95
2018-12-09T01:43:03.422Z,8.95
2018-12-09T01:44:03.441Z,9.00
2018-12-09T01:45:03.457Z,8.99
2018-12-09T01:46:03.474Z,9.03
2018-12-09T01:47:03.488Z,8.91
2018-12-09T01:48:03.507Z,8.95
2018-12-09T01:49:03.523Z,8.87
2018-12-09T01:50:03.540Z,8.89
2018-12-09T01:51:03.553Z,8.92
2018-12-09T01:52:03.572Z,8.88
2018-12-09T01:53:03.840Z,8.99
2018-12-09T01:54:03.603Z,8.95
2018-12-09T01:55:03.619Z,8.89
2018-12-09T01:56:03.638Z,8.88
2018-12-09T01:57:03.654Z,8.88
2018-12-09T01:58:03.670Z,9.03
2018-12-09T01:59:03.684Z,8.89
2018-12-09T02:00:03.701Z,8.94
2018-12-09T02:01:03.720Z,9.03
2018-12-09T02:02:03.737Z,9.04
2018-12-09T02:05:03.784Z,9.02
2018-12-09T02:06:03.803Z,9.06
2018-12-09T02:07:03.817Z,9.06
2018-12-09T02:08:03.835Z,9.04
2018-12-09T02:09:03.853Z,9.03
2018-12-09T02:10:03.871Z,9.14
2018-12-09T02:11:03.883Z,9.29
2018-12-09T02:12:03.901Z,9.25
2018-12-09T02:13:03.919Z,9.36
2018-12-09T02:14:03.933Z,9.39
2018-12-09T02:15:03.950Z,9.32
2018-12-09T02:16:04.062Z,9.32
2018-12-09T02:17:03.982Z,9.31
2018-12-09T02:18:03.999Z,9.31
2018-12-09T02:19:04.014Z,9.26
2018-12-09T02:20:04.031Z,9.28
2018-12-09T02:21:04.048Z,9.25
2018-12-09T02:22:04.067Z,9.34
2018-12-09T02:23:04.080Z,9.36
2018-12-09T02:24:04.108Z,9.34
2018-12-09T02:25:04.117Z,9.39
2018-12-09T02:26:04.131Z,9.40
2018-12-09T02:27:04.147Z,9.36
2018-12-09T02:28:04.165Z,9.36
2018-12-09T02:29:04.184Z,9.39
2018-12-09T02:30:04.198Z,9.39
2018-12-09T02:31:04.213Z,9.43
2018-12-09T02:32:04.232Z,9.34
2018-12-09T02:33:04.249Z,9.43
2018-12-09T02:34:04.266Z,9.31
2018-12-09T02:35:04.283Z,9.29
2018-12-09T02:36:04.306Z,9.39
2018-12-09T02:37:04.316Z,9.34
2018-12-09T02:38:04.334Z,9.36
2018-12-09T02:39:04.449Z,9.36
2018-12-09T02:40:04.369Z,9.22
2018-12-09T02:41:04.385Z,9.25
2018-12-09T02:42:04.398Z,9.23
2018-12-09T02:43:04.413Z,9.25
2018-12-09T02:44:04.432Z,9.28
2018-12-09T02:45:04.452Z,9.31
2018-12-09T02:46:04.467Z,9.26
2018-12-09T02:47:04.485Z,9.31
2018-12-09T02:48:04.499Z,9.31
2018-12-09T02:49:04.514Z,9.25
2018-12-09T02:50:04.533Z,9.28
2018-12-09T02:51:04.547Z,9.31
2018-12-09T02:52:04.566Z,9.26
2018-12-09T02:53:04.581Z,9.28
2018-12-09T02:54:04.598Z,9.29
2018-12-09T02:55:04.614Z,9.26
2018-12-09T02:56:04.633Z,9.31
2018-12-09T02:57:04.650Z,9.26
2018-12-09T02:58:04.679Z,9.34
2018-12-09T02:59:04.689Z,9.37
2018-12-09T03:00:04.700Z,9.36
2018-12-09T03:01:04.718Z,9.34
2018-12-09T03:02:04.735Z,9.46
2018-12-09T03:03:04.748Z,9.37
2018-12-09T03:04:04.776Z,9.32
2018-12-09T03:05:04.791Z,9.40
2018-12-09T03:06:04.802Z,9.39
2018-12-09T03:07:04.817Z,9.29
2018-12-09T03:08:04.832Z,9.36
2018-12-09T03:09:04.849Z,9.32
2018-12-09T03:10:04.866Z,9.32
2018-12-09T03:11:04.884Z,9.29
2018-12-09T03:12:04.901Z,9.43
2018-12-09T03:13:04.916Z,9.36
2018-12-09T03:14:04.935Z,9.32
2018-12-09T03:15:05.005Z,9.40
2018-12-09T03:16:04.968Z,9.32
2018-12-09T03:17:04.983Z,9.41
2018-12-09T03:18:05.000Z,9.34
2018-12-09T03:19:05.022Z,9.31
2018-12-09T03:20:05.033Z,9.37
2018-12-09T03:21:05.049Z,9.37
2018-12-09T03:22:05.068Z,9.34
2018-12-09T03:23:05.084Z,9.36
2018-12-09T03:24:05.099Z,9.32
2018-12-09T03:25:05.116Z,9.31
2018-12-09T03:26:05.137Z,9.37
2018-12-09T03:27:05.149Z,9.29
2018-12-09T03:28:05.168Z,9.39
2018-12-09T03:29:05.183Z,9.37
2018-12-09T03:30:05.200Z,9.40
2018-12-09T03:31:05.246Z,9.34
2018-12-09T03:32:05.246Z,9.40
2018-12-09T03:33:05.255Z,9.31
2018-12-09T03:34:05.269Z,9.28
2018-12-09T03:35:05.283Z,9.25
2018-12-09T03:36:05.304Z,9.26
2018-12-09T03:37:05.317Z,9.23
2018-12-09T03:38:05.336Z,9.32
2018-12-09T03:39:05.361Z,9.23
2018-12-09T03:40:05.382Z,9.29
2018-12-09T03:41:05.388Z,9.26
2018-12-09T03:42:05.403Z,9.31
2018-12-09T03:43:05.418Z,9.23
2018-12-09T03:44:05.433Z,9.13
2018-12-09T03:45:05.451Z,9.03
2018-12-09T03:46:05.468Z,9.14
2018-12-09T03:47:05.487Z,9.04
2018-12-09T03:48:05.501Z,9.10
2018-12-09T03:49:05.519Z,9.10
2018-12-09T03:50:05.536Z,8.97
2018-12-09T03:51:05.550Z,9.00
2018-12-09T03:52:05.569Z,8.99
2018-12-09T03:53:05.584Z,8.99
2018-12-09T03:54:05.603Z,8.99
2018-12-09T03:55:05.618Z,8.87
2018-12-09T03:56:05.638Z,8.92
2018-12-09T03:57:05.649Z,8.84
2018-12-09T03:58:05.669Z,8.94
2018-12-09T03:59:05.683Z,8.91
2018-12-09T04:00:05.700Z,8.89
2018-12-09T04:01:05.716Z,8.91
2018-12-09T04:02:05.732Z,8.94
2018-12-09T04:03:05.757Z,8.94
2018-12-09T04:04:05.774Z,8.87
2018-12-09T04:05:05.780Z,8.92
2018-12-09T04:06:05.798Z,8.95
2018-12-09T04:07:05.816Z,8.81
2018-12-09T04:08:05.830Z,8.94
2018-12-09T04:09:05.847Z,8.94
2018-12-09T04:10:05.872Z,8.95
2018-12-09T04:11:05.878Z,8.89
2018-12-09T04:12:05.894Z,8.89
2018-12-09T04:13:05.911Z,8.92
2018-12-09T04:14:05.930Z,8.95
2018-12-09T04:15:05.944Z,8.91
2018-12-09T04:16:05.960Z,8.91
2018-12-09T04:17:05.977Z,8.92
2018-12-09T04:18:05.999Z,8.87
2018-12-09T04:19:06.009Z,8.95
2018-12-09T04:20:06.033Z,8.82
2018-12-09T04:21:06.045Z,8.88
2018-12-09T04:22:06.067Z,8.94
2018-12-09T04:23:06.075Z,8.92
2018-12-09T04:24:06.094Z,8.88
2018-12-09T04:25:06.109Z,8.85
2018-12-09T04:26:06.125Z,8.76
2018-12-09T04:27:06.141Z,8.81
2018-12-09T04:28:06.160Z,8.79
2018-12-09T04:29:06.173Z,8.76
2018-12-09T04:30:06.193Z,8.73
2018-12-09T04:31:06.205Z,8.69
2018-12-09T04:32:06.226Z,8.73
2018-12-09T04:33:06.240Z,8.70
2018-12-09T04:34:06.259Z,8.71
2018-12-09T04:35:06.270Z,8.74
2018-12-09T04:36:06.289Z,8.71
2018-12-09T04:37:06.303Z,8.73
2018-12-09T04:38:06.321Z,8.74
2018-12-09T04:39:06.337Z,8.74
2018-12-09T04:40:06.650Z,8.78
2018-12-09T04:41:06.371Z,8.79
2018-12-09T04:42:06.387Z,8.73
2018-12-09T04:43:06.401Z,8.73
2018-12-09T04:44:06.421Z,8.70
2018-12-09T04:45:06.433Z,8.73
2018-12-09T04:46:06.453Z,8.78
2018-12-09T04:47:06.467Z,8.76
2018-12-09T04:48:06.485Z,8.73
2018-12-09T04:49:06.499Z,8.78
2018-12-09T04:50:06.517Z,8.73
2018-12-09T04:51:06.535Z,8.71
2018-12-09T04:52:06.547Z,8.73
2018-12-09T04:53:06.563Z,8.73
2018-12-09T04:54:06.583Z,8.69
2018-12-09T04:55:06.596Z,8.69
2018-12-09T04:56:06.614Z,8.82
2018-12-09T04:57:06.628Z,8.88
2018-12-09T04:58:06.647Z,8.79
2018-12-09T04:59:06.661Z,8.76
2018-12-09T05:00:06.681Z,8.91
2018-12-09T05:01:06.694Z,8.85
2018-12-09T05:02:06.713Z,8.89
2018-12-09T05:03:06.729Z,8.94
2018-12-09T05:04:06.748Z,8.89
2018-12-09T05:05:06.763Z,8.94
2018-12-09T05:06:06.778Z,9.00
2018-12-09T05:07:06.793Z,9.02
2018-12-09T05:08:06.810Z,8.94
2018-12-09T05:09:06.827Z,8.99
2018-12-09T05:10:06.842Z,8.97
2018-12-09T05:11:06.857Z,8.88
2018-12-09T05:12:06.874Z,8.87
2018-12-09T05:13:06.891Z,9.02
2018-12-09T05:14:06.992Z,9.02
2018-12-09T05:15:06.924Z,8.95
2018-12-09T05:16:06.942Z,9.03
2018-12-09T05:17:06.956Z,8.95
2018-12-09T05:18:06.974Z,9.06
2018-12-09T05:19:07.000Z,8.94
2018-12-09T05:20:07.005Z,8.94
2018-12-09T05:21:07.024Z,8.97
2018-12-09T05:22:07.043Z,9.00
2018-12-09T05:23:07.058Z,9.02
2018-12-09T05:24:07.073Z,8.99
2018-12-09T05:25:07.089Z,9.02
2018-12-09T05:26:07.106Z,9.02
2018-12-09T05:27:07.123Z,9.03
2018-12-09T05:28:07.139Z,8.97
2018-12-09T05:29:07.154Z,8.97
2018-12-09T05:30:07.171Z,8.95
2018-12-09T05:31:07.188Z,8.99
2018-12-09T05:32:07.205Z,9.06
2018-12-09T05:33:07.221Z,9.02
2018-12-09T05:34:07.238Z,9.04
2018-12-09T05:35:07.252Z,9.11
2018-12-09T05:36:07.269Z,8.97
2018-12-09T05:37:07.292Z,9.02
2018-12-09T05:38:07.306Z,9.10
2018-12-09T05:39:07.318Z,9.10
2018-12-09T05:40:07.334Z,9.11
2018-12-09T05:41:07.353Z,9.06
2018-12-09T05:42:07.371Z,9.18
2018-12-09T05:43:07.387Z,9.04
2018-12-09T05:44:07.401Z,9.10
2018-12-09T05:45:07.419Z,9.06
2018-12-09T05:46:08.507Z,9.11
2018-12-09T05:47:07.453Z,9.13
2018-12-09T05:48:07.470Z,9.14
2018-12-09T05:49:07.487Z,9.18
2018-12-09T05:50:07.502Z,9.13
2018-12-09T05:51:07.516Z,9.10
2018-12-09T05:52:07.535Z,9.13
2018-12-09T05:53:07.550Z,9.13
2018-12-09T05:54:07.567Z,9.16
2018-12-09T05:55:07.584Z,9.11
2018-12-09T05:56:07.604Z,9.10
2018-12-09T05:57:07.619Z,9.08
2018-12-09T05:58:07.636Z,9.13
2018-12-09T05:59:07.652Z,9.10
2018-12-09T06:00:07.669Z,9.10
2018-12-09T06:01:07.686Z,9.08
2018-12-09T06:02:07.701Z,9.10
2018-12-09T06:03:07.716Z,9.06
2018-12-09T06:04:07.736Z,9.11
2018-12-09T06:05:07.755Z,9.14
2018-12-09T06:06:07.769Z,9.10
2018-12-09T06:07:07.783Z,9.08
2018-12-09T06:08:07.803Z,9.03
2018-12-09T06:09:07.821Z,9.11
2018-12-09T06:10:07.837Z,9.10
2018-12-09T06:11:07.854Z,9.04
2018-12-09T06:12:07.874Z,9.00
2018-12-09T06:13:07.886Z,9.10
2018-12-09T06:14:07.903Z,9.06
2018-12-09T06:15:07.916Z,9.10
2018-12-09T06:16:07.934Z,9.04
2018-12-09T06:17:07.952Z,9.08
2018-12-09T06:18:07.970Z,9.10
2018-12-09T06:19:07.984Z,9.13
2018-12-09T06:20:08.000Z,9.19
2018-12-09T06:21:08.018Z,9.18
2018-12-09T06:22:08.038Z,9.06
2018-12-09T06:23:08.051Z,9.10
2018-12-09T06:24:08.074Z,9.13
2018-12-09T06:25:08.097Z,9.04
2018-12-09T06:26:08.116Z,9.11
2018-12-09T06:27:08.120Z,9.10
2018-12-09T06:28:08.134Z,9.11
2018-12-09T06:29:08.150Z,9.14
2018-12-09T06:30:08.167Z,9.06
2018-12-09T06:31:08.182Z,9.06
2018-12-09T06:32:08.202Z,9.04
2018-12-09T06:33:08.217Z,9.06
2018-12-09T06:34:08.240Z,9.06
2018-12-09T06:35:08.249Z,8.99
2018-12-09T06:36:08.269Z,9.02
2018-12-09T06:37:08.286Z,9.02
2018-12-09T06:38:08.300Z,9.02
2018-12-09T06:39:08.397Z,8.89
2018-12-09T06:40:08.335Z,8.89
2018-12-09T06:41:08.351Z,8.87
2018-12-09T06:42:08.368Z,8.94
2018-12-09T06:43:08.385Z,8.95
2018-12-09T06:44:08.401Z,8.78
2018-12-09T06:45:08.415Z,8.87
2018-12-09T06:46:08.435Z,8.84
2018-12-09T06:47:08.448Z,8.94
2018-12-09T06:48:08.466Z,8.95
2018-12-09T06:49:08.483Z,8.81
2018-12-09T06:50:08.498Z,8.81
2018-12-09T06:51:08.514Z,8.92
2018-12-09T06:52:08.533Z,8.81
2018-12-09T06:53:08.550Z,8.97
2018-12-09T06:54:08.564Z,8.89
2018-12-09T06:55:08.582Z,9.03
2018-12-09T06:56:08.597Z,9.03
2018-12-09T06:57:08.614Z,9.06
2018-12-09T06:58:08.633Z,9.08
2018-12-09T06:59:08.650Z,9.16
2018-12-09T07:00:08.666Z,9.18
2018-12-09T07:01:08.683Z,9.19
2018-12-09T07:02:08.700Z,9.23
2018-12-09T07:03:08.712Z,9.19
2018-12-09T07:04:08.732Z,9.18
2018-12-09T07:05:08.747Z,9.23
2018-12-09T07:06:08.765Z,9.22
2018-12-09T07:07:08.779Z,9.19
2018-12-09T07:08:08.795Z,9.22
2018-12-09T07:09:08.815Z,9.26
2018-12-09T07:10:08.829Z,9.25
2018-12-09T07:11:08.847Z,9.26
2018-12-09T07:12:08.861Z,9.25
2018-12-09T07:13:08.880Z,9.25
2018-12-09T07:14:08.897Z,9.22
2018-12-09T07:15:08.974Z,9.31
2018-12-09T07:16:09.047Z,9.29
2018-12-09T07:17:08.948Z,9.21
2018-12-09T07:18:08.962Z,9.26
2018-12-09T07:19:08.979Z,9.26
2018-12-09T07:20:08.997Z,9.25
2018-12-09T07:21:09.013Z,9.32
2018-12-09T07:22:09.030Z,9.34
2018-12-09T07:23:09.044Z,9.41
2018-12-09T07:24:09.063Z,9.39
2018-12-09T07:25:09.078Z,9.36
2018-12-09T07:26:09.097Z,9.36
2018-12-09T07:27:09.112Z,9.32
2018-12-09T07:28:09.127Z,9.25
2018-12-09T07:29:09.144Z,9.37
2018-12-09T07:30:09.161Z,9.34
2018-12-09T07:31:09.180Z,9.25
2018-12-09T07:32:09.196Z,9.36
2018-12-09T07:33:09.212Z,9.34
2018-12-09T07:34:09.229Z,9.31
2018-12-09T07:35:09.248Z,9.32
2018-12-09T07:36:09.260Z,9.34
2018-12-09T07:37:09.277Z,9.37
2018-12-09T07:38:09.294Z,9.36
2018-12-09T07:39:09.313Z,9.28
2018-12-09T07:40:09.327Z,9.37
2018-12-09T07:41:09.346Z,9.36
2018-12-09T07:42:09.361Z,9.34
2018-12-09T07:43:09.378Z,9.36
2018-12-09T07:44:09.395Z,9.36
2018-12-09T07:45:09.412Z,9.34
2018-12-09T07:46:09.431Z,9.39
2018-12-09T07:47:09.445Z,9.31
2018-12-09T07:48:09.462Z,9.23
2018-12-09T07:49:09.479Z,9.28
2018-12-09T07:50:09.493Z,9.26
2018-12-09T07:51:09.510Z,9.26
2018-12-09T07:52:09.528Z,9.13
2018-12-09T07:53:09.545Z,9.13
2018-12-09T07:54:09.560Z,9.13
2018-12-09T07:55:09.578Z,9.08
2018-12-09T07:56:09.694Z,9.14
2018-12-09T07:57:09.609Z,9.13
2018-12-09T07:58:09.628Z,9.04
2018-12-09T07:59:09.641Z,9.08
2018-12-09T08:00:09.658Z,9.11
2018-12-09T08:01:09.675Z,9.00
2018-12-09T08:02:09.694Z,9.04
2018-12-09T08:03:09.711Z,8.99
2018-12-09T08:04:09.726Z,8.99
2018-12-09T08:05:09.742Z,9.00
2018-12-09T08:06:09.759Z,8.89
2018-12-09T08:07:09.773Z,8.91
2018-12-09T08:08:09.793Z,8.84
2018-12-09T08:09:09.806Z,8.71
2018-12-09T08:10:09.822Z,8.85
2018-12-09T08:11:09.840Z,8.71
2018-12-09T08:12:09.856Z,8.74
2018-12-09T08:13:09.873Z,8.69
2018-12-09T08:14:09.889Z,8.66
2018-12-09T08:15:10.004Z,8.64
2018-12-09T08:16:09.925Z,8.49
2018-12-09T08:17:09.939Z,8.46
2018-12-09T08:18:09.953Z,8.46
2018-12-09T08:19:09.971Z,8.38
2018-12-09T08:20:09.986Z,8.36
2018-12-09T08:21:09.999Z,8.38
2018-12-09T08:22:10.018Z,8.23
2018-12-09T08:23:10.031Z,8.27
2018-12-09T08:24:10.048Z,8.20
2018-12-09T08:25:10.065Z,8.28
2018-12-09T08:26:10.131Z,8.15
2018-12-09T08:27:10.094Z,8.20
2018-12-09T08:28:10.112Z,8.20
2018-12-09T08:29:10.126Z,8.16
2018-12-09T08:30:10.142Z,8.10
2018-12-09T08:31:10.160Z,8.08
2018-12-09T08:32:10.173Z,8.09
2018-12-09T08:33:10.192Z,8.09
2018-12-09T08:34:10.207Z,8.05
2018-12-09T08:35:10.220Z,8.08
2018-12-09T08:36:10.239Z,8.01
2018-12-09T08:37:10.252Z,7.93
2018-12-09T08:38:10.273Z,7.98
2018-12-09T08:39:10.286Z,8.00
2018-12-09T08:40:10.299Z,8.05
2018-12-09T08:41:10.317Z,8.03
2018-12-09T08:42:10.334Z,8.00
2018-12-09T08:43:10.347Z,8.00
2018-12-09T08:44:10.365Z,7.95
2018-12-09T08:45:10.382Z,7.93
2018-12-09T08:46:10.397Z,7.98
2018-12-09T08:47:10.410Z,8.00
2018-12-09T08:48:10.426Z,7.95
2018-12-09T08:49:10.444Z,7.97
2018-12-09T08:50:10.460Z,7.97
2018-12-09T08:51:10.476Z,7.93
2018-12-09T08:52:10.492Z,7.95
2018-12-09T08:53:10.509Z,7.97
2018-12-09T08:54:10.521Z,7.97
2018-12-09T08:55:10.539Z,7.93
2018-12-09T08:56:10.553Z,7.93
2018-12-09T08:57:10.574Z,7.94
2018-12-09T08:58:10.585Z,7.93
2018-12-09T08:59:10.600Z,7.91
2018-12-09T09:00:10.621Z,7.90
2018-12-09T09:01:10.636Z,7.91
2018-12-09T09:02:10.652Z,7.85
2018-12-09T09:03:10.665Z,7.91
2018-12-09T09:04:10.684Z,7.97
2018-12-09T09:05:10.696Z,7.93
2018-12-09T09:06:10.712Z,7.93
2018-12-09T09:07:10.727Z,7.98
2018-12-09T09:08:10.743Z,7.94
2018-12-09T09:09:10.760Z,8.01
2018-12-09T09:10:10.776Z,7.94
2018-12-09T09:11:10.793Z,7.93
2018-12-09T09:12:10.830Z,7.95
2018-12-09T09:13:10.825Z,7.94
2018-12-09T09:14:10.842Z,7.97
2018-12-09T09:15:10.857Z,7.98
2018-12-09T09:16:10.872Z,7.97
2018-12-09T09:17:10.890Z,7.91
2018-12-09T09:18:10.904Z,7.98
2018-12-09T09:19:11.023Z,8.00
2018-12-09T09:20:10.935Z,7.98
2018-12-09T09:21:10.952Z,7.93
2018-12-09T09:22:10.974Z,7.98
2018-12-09T09:23:11.737Z,7.97
2018-12-09T09:24:11.000Z,7.94
2018-12-09T09:25:11.017Z,8.01
2018-12-09T09:26:11.036Z,7.94
2018-12-09T09:27:11.055Z,8.01
2018-12-09T09:28:11.067Z,7.94
2018-12-09T09:29:11.083Z,8.03
2018-12-09T09:30:11.098Z,8.05
2018-12-09T09:31:11.113Z,8.06
2018-12-09T09:32:11.130Z,8.00
2018-12-09T09:33:11.148Z,8.08
2018-12-09T09:34:11.163Z,8.09
2018-12-09T09:35:11.177Z,8.24
2018-12-09T09:36:11.195Z,8.13
2018-12-09T09:37:11.215Z,8.19
2018-12-09T09:38:11.228Z,8.03
2018-12-09T09:39:11.242Z,8.13
2018-12-09T09:40:11.257Z,8.01
2018-12-09T09:41:11.282Z,7.98
2018-12-09T09:42:11.293Z,8.00
2018-12-09T09:43:11.306Z,8.08
2018-12-09T09:44:11.323Z,7.98
2018-12-09T09:45:11.341Z,8.06
2018-12-09T09:46:11.354Z,8.01
2018-12-09T09:47:11.373Z,8.01
2018-12-09T09:48:11.387Z,8.03
2018-12-09T09:49:11.403Z,7.98
2018-12-09T09:50:12.181Z,8.06
2018-12-09T09:51:11.436Z,8.01
2018-12-09T09:52:11.451Z,7.95
2018-12-09T09:53:11.468Z,8.00
2018-12-09T09:54:11.485Z,8.03
2018-12-09T09:55:11.502Z,7.97
2018-12-09T09:56:11.516Z,8.00
2018-12-09T09:57:11.541Z,8.06
2018-12-09T09:58:11.548Z,8.05
2018-12-09T09:59:11.567Z,8.05
2018-12-09T10:00:11.580Z,8.05
2018-12-09T10:01:11.596Z,8.06
2018-12-09T10:02:11.615Z,8.01
2018-12-09T10:03:11.631Z,8.05
2018-12-09T10:04:11.645Z,8.05
2018-12-09T10:05:11.661Z,7.98
2018-12-09T10:06:11.677Z,8.01
2018-12-09T10:07:11.692Z,8.00
2018-12-09T10:08:11.709Z,8.01
2018-12-09T10:09:11.728Z,8.03
2018-12-09T10:10:11.741Z,8.06
2018-12-09T10:11:11.757Z,8.03
2018-12-09T10:12:11.773Z,8.01
2018-12-09T10:13:11.789Z,8.05
2018-12-09T10:14:11.813Z,8.03
2018-12-09T10:15:11.867Z,8.15
2018-12-09T10:16:11.839Z,8.13
2018-12-09T10:17:11.858Z,8.10
2018-12-09T10:18:11.921Z,8.16
2018-12-09T10:19:11.886Z,8.13
2018-12-09T10:20:11.904Z,8.12
2018-12-09T10:21:11.921Z,8.18
2018-12-09T10:22:11.936Z,8.20
2018-12-09T10:23:11.952Z,8.00
2018-12-09T10:24:11.967Z,8.06
2018-12-09T10:25:11.984Z,8.06
2018-12-09T10:26:12.103Z,8.09
2018-12-09T10:27:12.017Z,8.08
2018-12-09T10:28:12.032Z,8.01
2018-12-09T10:29:12.052Z,8.05
2018-12-09T10:30:12.067Z,8.10
2018-12-09T10:31:12.081Z,8.12
2018-12-09T10:32:12.100Z,8.15
2018-12-09T10:33:12.117Z,8.16
2018-12-09T10:34:12.130Z,8.10
2018-12-09T10:35:12.146Z,8.13
2018-12-09T10:36:12.162Z,8.15
2018-12-09T10:37:12.179Z,8.15
2018-12-09T10:38:12.197Z,8.13
2018-12-09T10:39:12.214Z,8.06
2018-12-09T10:40:12.228Z,8.12
2018-12-09T10:41:12.243Z,8.03
2018-12-09T10:42:12.259Z,7.97
2018-12-09T10:43:12.278Z,8.01
2018-12-09T10:44:12.294Z,8.03
2018-12-09T10:45:12.308Z,8.05
2018-12-09T10:46:12.427Z,8.05
2018-12-09T10:47:12.339Z,8.06
2018-12-09T10:48:12.357Z,8.08
2018-12-09T10:49:12.373Z,8.08
2018-12-09T10:50:12.392Z,8.03
2018-12-09T10:51:12.404Z,8.09
2018-12-09T10:52:12.423Z,8.13
2018-12-09T10:53:12.437Z,8.05
2018-12-09T10:54:12.456Z,8.15
2018-12-09T10:55:12.472Z,8.13
2018-12-09T10:56:12.488Z,8.20
2018-12-09T10:57:12.504Z,8.23
2018-12-09T10:58:12.518Z,8.19
2018-12-09T10:59:12.534Z,8.20
2018-12-09T11:00:12.550Z,8.30
2018-12-09T11:01:12.567Z,8.19
2018-12-09T11:02:12.584Z,8.24
2018-12-09T11:03:12.601Z,8.28
2018-12-09T11:04:12.618Z,8.16
2018-12-09T11:05:12.632Z,8.18
2018-12-09T11:06:12.649Z,8.28
2018-12-09T11:07:12.664Z,8.27
2018-12-09T11:08:12.686Z,8.34
2018-12-09T11:09:12.697Z,8.36
2018-12-09T11:10:12.717Z,8.41
2018-12-09T11:11:12.731Z,8.48
2018-12-09T11:12:12.746Z,8.51
2018-12-09T11:13:12.764Z,8.44
2018-12-09T11:14:12.781Z,8.48
2018-12-09T11:15:12.795Z,8.44
2018-12-09T11:16:12.813Z,8.44
2018-12-09T11:17:12.828Z,8.36
2018-12-09T11:18:12.845Z,8.38
2018-12-09T11:19:12.862Z,8.37
2018-12-09T11:20:12.877Z,8.48
2018-12-09T11:21:12.893Z,8.48
2018-12-09T11:22:12.913Z,8.46
2018-12-09T11:23:12.929Z,8.51
2018-12-09T11:24:12.945Z,8.52
2018-12-09T11:25:12.967Z,8.55
2018-12-09T11:26:12.976Z,8.52
2018-12-09T11:27:12.991Z,8.55
2018-12-09T11:28:13.011Z,8.60
2018-12-09T11:29:13.025Z,8.51
2018-12-09T11:30:13.041Z,8.51
2018-12-09T11:31:13.057Z,8.52
2018-12-09T11:32:13.075Z,8.51
2018-12-09T11:33:13.092Z,8.49
2018-12-09T11:34:13.106Z,8.45
2018-12-09T11:35:13.130Z,8.49
2018-12-09T11:36:13.147Z,8.52
2018-12-09T11:37:13.160Z,8.61
2018-12-09T11:38:13.185Z,8.64
2018-12-09T11:39:13.190Z,8.64
2018-12-09T11:40:13.206Z,8.63
2018-12-09T11:41:13.224Z,8.66
2018-12-09T11:42:13.240Z,8.58
2018-12-09T11:43:13.256Z,8.58
2018-12-09T11:44:13.272Z,8.52
2018-12-09T11:45:13.290Z,8.56
2018-12-09T11:46:13.306Z,8.51
2018-12-09T11:47:13.319Z,8.53
2018-12-09T11:48:13.338Z,8.58
2018-12-09T11:49:13.354Z,8.56
2018-12-09T11:50:13.371Z,8.56
2018-12-09T11:53:13.422Z,8.53
2018-12-09T11:54:13.436Z,8.52
2018-12-09T11:55:13.457Z,8.55
2018-12-09T11:56:13.471Z,8.58
2018-12-09T11:57:13.486Z,8.69
2018-12-09T11:58:13.504Z,8.58
2018-12-09T11:59:13.517Z,8.60
2018-12-09T12:00:13.535Z,8.66
2018-12-09T12:01:13.550Z,8.55
2018-12-09T12:02:20.039Z,8.66
2018-12-09T12:03:13.587Z,8.63
2018-12-09T12:04:13.602Z,8.58
2018-12-09T12:05:13.621Z,8.70
2018-12-09T12:06:13.634Z,8.69
2018-12-09T12:07:13.656Z,8.76
2018-12-09T12:08:13.666Z,8.79
2018-12-09T12:09:13.682Z,8.64
2018-12-09T12:10:13.702Z,8.70
2018-12-09T12:11:13.717Z,8.70
2018-12-09T12:12:13.739Z,8.88
2018-12-09T12:13:13.751Z,8.84
2018-12-09T12:14:13.766Z,8.82
2018-12-09T12:15:13.784Z,8.81
2018-12-09T12:16:13.802Z,8.94
2018-12-09T12:17:13.817Z,8.88
2018-12-09T12:18:13.833Z,8.91
2018-12-09T12:19:13.848Z,8.88
2018-12-09T12:20:13.868Z,8.94
2018-12-09T12:21:13.884Z,8.97
2018-12-09T12:22:13.900Z,9.08
2018-12-09T12:23:13.916Z,8.97
2018-12-09T12:24:13.934Z,9.02
2018-12-09T12:25:13.950Z,9.03
2018-12-09T12:26:13.965Z,9.03
2018-12-09T12:27:13.981Z,9.02
2018-12-09T12:28:14.001Z,9.04
2018-12-09T12:29:14.018Z,9.11
2018-12-09T12:30:14.034Z,9.16
2018-12-09T12:31:14.050Z,9.13
2018-12-09T12:32:14.065Z,9.22
2018-12-09T12:33:14.086Z,9.26
2018-12-09T12:34:14.150Z,9.41
2018-12-09T12:35:14.114Z,9.32
2018-12-09T12:36:14.134Z,9.39
2018-12-09T12:37:14.148Z,9.46
2018-12-09T12:38:14.165Z,9.44
2018-12-09T12:39:14.185Z,9.44
2018-12-09T12:40:14.198Z,9.47
2018-12-09T12:41:14.215Z,9.43
2018-12-09T12:42:14.235Z,9.46
2018-12-09T12:43:14.249Z,9.41
2018-12-09T12:44:14.266Z,9.47
2018-12-09T12:45:14.335Z,9.44
2018-12-09T12:46:14.300Z,9.44
2018-12-09T12:47:14.321Z,9.46
2018-12-09T12:48:14.333Z,9.46
2018-12-09T12:49:14.351Z,9.56
2018-12-09T12:50:14.368Z,9.62
2018-12-09T12:51:14.392Z,9.47
2018-12-09T12:52:14.455Z,9.43
2018-12-09T12:53:14.419Z,9.54
2018-12-09T12:54:14.443Z,9.61
2018-12-09T12:55:14.452Z,9.55
2018-12-09T12:56:14.469Z,9.56
2018-12-09T12:57:14.487Z,9.62
2018-12-09T12:58:14.506Z,9.59
2018-12-09T12:59:14.522Z,9.56
2018-12-09T13:00:14.542Z,9.55
2018-12-09T13:01:14.555Z,9.66
2018-12-09T13:02:14.573Z,9.59
2018-12-09T13:03:14.588Z,9.59
2018-12-09T13:04:14.608Z,9.73
2018-12-09T13:05:14.623Z,9.68
2018-12-09T13:06:14.642Z,9.66
2018-12-09T13:07:14.659Z,9.66
2018-12-09T13:08:14.774Z,9.69
2018-12-09T13:09:14.692Z,9.74
2018-12-09T13:10:14.712Z,9.68
2018-12-09T13:11:14.723Z,9.72
2018-12-09T13:12:14.743Z,9.74
2018-12-09T13:13:14.762Z,9.84
2018-12-09T13:14:14.775Z,9.84
2018-12-09T13:15:14.790Z,9.84
2018-12-09T13:16:14.809Z,9.84
2018-12-09T13:17:14.826Z,9.89
2018-12-09T13:18:14.842Z,9.86
2018-12-09T13:20:14.878Z,9.89
2018-12-09T13:21:14.892Z,9.87
2018-12-09T13:22:14.914Z,9.83
2018-12-09T13:23:14.931Z,9.86