createdAt,value
2023-05-17T00:01:03.472Z,20.42
2023-05-17T00:03:30.149Z,25.13
2023-05-17T00:05:56.815Z,24.88
2023-05-17T00:08:23.459Z,26.23
2023-05-17T00:10:50.167Z,27.02
2023-05-17T00:13:16.757Z,23.65
2023-05-17T00:15:43.523Z,26.25
2023-05-17T00:18:10.302Z,25.10
2023-05-17T00:20:37.124Z,25.08
2023-05-17T00:23:04.198Z,22.90
2023-05-17T00:25:31.218Z,25.38
2023-05-17T00:27:58.069Z,22.73
2023-05-17T00:30:24.981Z,22.83
2023-05-17T00:32:51.876Z,22.38
2023-05-17T00:35:18.786Z,25.92
2023-05-17T00:37:48.182Z,25.85
2023-05-17T00:40:18.538Z,24.65
2023-05-17T00:42:45.150Z,22.98
2023-05-17T00:45:12.026Z,24.10
2023-05-17T00:47:38.852Z,29.30
2023-05-17T00:50:06.651Z,23.27
2023-05-17T00:52:33.396Z,21.67
2023-05-17T00:55:00.031Z,23.77
2023-05-17T00:57:28.843Z,22.67
2023-05-17T00:59:55.852Z,20.30
2023-05-17T01:02:22.733Z,25.33
2023-05-17T01:04:49.929Z,27.55
2023-05-17T01:07:17.724Z,25.38
2023-05-17T01:09:45.144Z,24.85
2023-05-17T01:12:53.095Z,22.75
2023-05-17T01:15:26.003Z,25.27
2023-05-17T01:18:17.173Z,21.77
2023-05-17T01:20:46.227Z,27.55
2023-05-17T01:23:56.160Z,25.70
2023-05-17T01:26:44.226Z,28.87
2023-05-17T01:29:14.424Z,24.38
2023-05-17T01:31:41.960Z,26.35
2023-05-17T01:34:11.445Z,28.55
2023-05-17T01:36:38.053Z,22.38
2023-05-17T01:39:04.670Z,26.70
2023-05-17T01:41:40.298Z,23.08
2023-05-17T01:44:06.882Z,28.38
2023-05-17T01:46:39.788Z,26.70
2023-05-17T01:49:13.810Z,20.92
2023-05-17T01:51:49.422Z,21.23
2023-05-17T01:54:21.986Z,25.75
2023-05-17T01:56:56.094Z,23.08
2023-05-17T01:59:25.290Z,20.15
2023-05-17T02:02:04.006Z,24.67
2023-05-17T02:04:31.022Z,24.85
2023-05-17T02:06:57.784Z,25.23
2023-05-17T02:09:24.421Z,22.38
2023-05-17T02:11:51.059Z,28.48
2023-05-17T02:14:17.685Z,23.73
2023-05-17T02:16:44.254Z,22.38
2023-05-17T02:19:13.072Z,20.15
2023-05-17T02:21:39.821Z,22.88
2023-05-17T02:24:06.933Z,22.45
2023-05-17T02:26:33.617Z,22.65
2023-05-17T02:29:00.230Z,28.00
2023-05-17T02:31:26.966Z,28.50
2023-05-17T02:33:54.734Z,28.92
2023-05-17T02:36:21.897Z,21.77
2023-05-17T02:38:48.537Z,24.75
2023-05-17T02:41:15.373Z,22.50
2023-05-17T02:43:41.983Z,29.02
2023-05-17T02:46:08.591Z,22.70
2023-05-17T02:48:35.733Z,22.15
2023-05-17T02:51:02.343Z,21.83
2023-05-17T02:53:28.978Z,22.73
2023-05-17T02:55:58.132Z,23.17
2023-05-17T02:58:25.778Z,18.67
2023-05-17T03:00:52.395Z,28.42
2023-05-17T03:03:19.296Z,21.85
2023-05-17T03:05:46.148Z,22.20
2023-05-17T03:08:12.768Z,21.25
2023-05-17T03:10:39.450Z,18.08
2023-05-17T03:13:06.073Z,20.58
2023-05-17T03:15:32.715Z,20.08
2023-05-17T03:17:59.671Z,22.00
2023-05-17T03:20:26.356Z,19.98
2023-05-17T03:22:52.934Z,20.95
2023-05-17T03:25:19.627Z,22.83
2023-05-17T03:27:46.229Z,21.92
2023-05-17T03:30:13.064Z,23.38
2023-05-17T03:32:40.642Z,19.80
2023-05-17T03:35:08.377Z,19.25
2023-05-17T03:37:35.138Z,19.25
2023-05-17T03:40:01.794Z,18.77
2023-05-17T03:42:28.517Z,22.27
2023-05-17T03:44:55.303Z,22.50
2023-05-17T03:47:24.625Z,19.90
2023-05-17T03:49:51.429Z,19.75
2023-05-17T03:52:18.154Z,21.70
2023-05-17T03:54:46.321Z,22.33
2023-05-17T03:57:14.732Z,22.48
2023-05-17T03:59:41.339Z,17.23
2023-05-17T04:02:08.030Z,19.05
2023-05-17T04:04:34.662Z,18.23
2023-05-17T04:07:01.451Z,19.77
2023-05-17T04:09:28.271Z,20.98
2023-05-17T04:11:54.937Z,17.23
2023-05-17T04:14:22.432Z,20.15
2023-05-17T04:16:49.126Z,16.88
2023-05-17T04:19:15.933Z,14.05
2023-05-17T04:21:42.631Z,18.38
2023-05-17T04:24:09.711Z,19.73
2023-05-17T04:26:36.459Z,18.65
2023-05-17T04:29:03.236Z,18.02
2023-05-17T04:31:32.139Z,17.25
2023-05-17T04:33:58.989Z,13.73
2023-05-17T04:36:26.448Z,19.45
2023-05-17T04:38:53.210Z,13.70
2023-05-17T04:41:19.867Z,17.20
2023-05-17T04:43:46.522Z,18.10
2023-05-17T04:46:13.412Z,17.15
2023-05-17T04:48:40.323Z,16.52
2023-05-17T04:51:07.307Z,16.58
2023-05-17T04:53:34.133Z,14.88
2023-05-17T04:56:00.878Z,14.27
2023-05-17T04:58:27.560Z,15.73
2023-05-17T05:00:54.408Z,15.52
2023-05-17T05:03:22.813Z,15.73
2023-05-17T05:05:49.479Z,16.05
2023-05-17T05:08:16.403Z,14.93
2023-05-17T05:10:43.044Z,12.93
2023-05-17T05:13:09.736Z,16.10
2023-05-17T05:15:36.473Z,16.17
2023-05-17T05:18:03.624Z,19.50
2023-05-17T05:20:31.908Z,17.95
2023-05-17T05:22:59.005Z,15.85
2023-05-17T05:25:25.705Z,14.27
2023-05-17T05:27:52.398Z,17.95
2023-05-17T05:30:22.392Z,16.40
2023-05-17T05:32:50.354Z,14.68
2023-05-17T05:35:17.971Z,15.25
2023-05-17T05:37:45.661Z,16.15
2023-05-17T05:40:12.992Z,14.13
2023-05-17T05:42:39.646Z,12.70
2023-05-17T05:45:07.089Z,18.33
2023-05-17T05:47:33.948Z,16.80
2023-05-17T05:50:00.635Z,11.10
2023-05-17T05:52:27.461Z,14.20
2023-05-17T05:54:54.151Z,17.48
2023-05-17T05:57:20.845Z,18.48
2023-05-17T05:59:47.588Z,20.90
2023-05-17T06:02:14.284Z,16.05
2023-05-17T06:04:45.238Z,16.30
2023-05-17T06:07:13.793Z,18.27
2023-05-17T06:09:41.372Z,16.77
2023-05-17T06:12:08.464Z,19.85
2023-05-17T06:14:37.421Z,18.20
2023-05-17T06:17:04.609Z,16.25
2023-05-17T06:19:31.351Z,19.88
2023-05-17T06:21:59.863Z,18.35
2023-05-17T06:24:26.613Z,18.60
2023-05-17T06:26:53.245Z,17.85
2023-05-17T06:29:20.042Z,19.27
2023-05-17T06:31:46.805Z,17.25
2023-05-17T06:34:13.483Z,16.52
2023-05-17T06:36:40.961Z,21.10
2023-05-17T06:39:07.668Z,17.20
2023-05-17T06:41:35.082Z,19.83
2023-05-17T06:44:01.843Z,15.65
2023-05-17T06:46:28.554Z,16.55
2023-05-17T06:48:55.348Z,19.92
2023-05-17T06:51:22.130Z,19.65
2023-05-17T06:53:48.798Z,19.88
2023-05-17T06:56:16.049Z,18.15
2023-05-17T06:58:42.791Z,19.08
2023-05-17T07:01:09.653Z,21.10
2023-05-17T07:03:36.315Z,21.02
2023-05-17T07:06:03.432Z,20.80
2023-05-17T07:08:30.270Z,22.08
2023-05-17T07:10:56.951Z,19.13
2023-05-17T07:13:23.655Z,17.50
2023-05-17T07:15:50.504Z,20.35
2023-05-17T07:18:17.293Z,17.50
2023-05-17T07:20:44.260Z,17.13
2023-05-17T07:23:11.223Z,21.08
2023-05-17T07:25:40.464Z,19.58
2023-05-17T07:28:07.217Z,17.65
2023-05-17T07:30:34.011Z,17.50
2023-05-17T07:33:00.731Z,22.50
2023-05-17T07:35:27.751Z,13.98
2023-05-17T07:37:54.588Z,18.98
2023-05-17T07:40:22.034Z,17.83
2023-05-17T07:42:49.003Z,17.40
2023-05-17T07:45:16.053Z,22.70
2023-05-17T07:47:42.879Z,15.88
2023-05-17T07:50:10.132Z,17.92
2023-05-17T07:52:36.717Z,21.40
2023-05-17T07:55:05.874Z,14.45
2023-05-17T07:57:33.658Z,19.33
2023-05-17T08:00:00.617Z,18.13
2023-05-17T08:02:27.434Z,16.92
2023-05-17T08:04:54.270Z,16.00
2023-05-17T08:07:21.048Z,20.50
2023-05-17T08:09:47.707Z,19.45
2023-05-17T08:12:14.383Z,20.10
2023-05-17T08:14:41.090Z,19.60
2023-05-17T08:17:07.829Z,18.30
2023-05-17T08:19:34.784Z,19.10
2023-05-17T08:22:01.651Z,19.65
2023-05-17T08:24:28.349Z,21.98
2023-05-17T08:26:55.084Z,18.13
2023-05-17T08:29:21.838Z,21.35
2023-05-17T08:31:48.620Z,17.67
2023-05-17T08:34:15.568Z,18.50
2023-05-17T08:36:45.294Z,16.48
2023-05-17T08:39:12.628Z,20.25
2023-05-17T08:41:39.914Z,22.80
2023-05-17T08:44:07.775Z,18.85
2023-05-17T08:46:36.854Z,20.88
2023-05-17T08:49:06.242Z,23.08
2023-05-17T08:51:33.240Z,20.58
2023-05-17T08:54:00.008Z,17.58
2023-05-17T08:56:31.148Z,19.60
2023-05-17T08:58:58.948Z,20.00
2023-05-17T09:01:27.911Z,19.48
2023-05-17T09:03:56.008Z,23.58
2023-05-17T09:06:23.950Z,18.67
2023-05-17T09:08:52.986Z,18.70
2023-05-17T09:11:27.819Z,19.48
2023-05-17T09:13:57.949Z,16.83
2023-05-17T09:16:25.120Z,17.05
2023-05-17T09:18:59.431Z,17.85
2023-05-17T09:21:28.250Z,16.10
2023-05-17T09:24:05.582Z,18.17
2023-05-17T09:26:40.943Z,15.82
2023-05-17T09:29:11.669Z,14.60
2023-05-17T09:31:39.717Z,17.45
2023-05-17T09:34:08.105Z,17.88
2023-05-17T09:36:42.132Z,15.18
2023-05-17T09:39:13.611Z,17.10
2023-05-17T09:41:46.720Z,19.48
2023-05-17T09:44:14.857Z,19.77
2023-05-17T09:46:44.391Z,18.85
2023-05-17T09:49:11.434Z,17.02
2023-05-17T09:51:43.003Z,20.60
2023-05-17T09:54:11.105Z,17.27
2023-05-17T09:56:38.252Z,14.93
2023-05-17T09:59:11.295Z,18.65
2023-05-17T10:01:41.369Z,18.50
2023-05-17T10:04:12.218Z,15.73
2023-05-17T10:06:48.837Z,14.75
2023-05-17T10:09:21.704Z,15.82
2023-05-17T10:11:50.932Z,15.60
2023-05-17T10:14:23.000Z,16.42
2023-05-17T10:16:51.761Z,13.48
2023-05-17T10:19:21.184Z,12.10
2023-05-17T10:21:50.068Z,19.80
2023-05-17T10:24:17.520Z,14.07
2023-05-17T10:26:45.012Z,12.57
2023-05-17T10:29:11.808Z,15.02
2023-05-17T10:31:43.406Z,12.50
2023-05-17T10:34:11.758Z,15.10
2023-05-17T10:36:41.373Z,14.20
2023-05-17T10:39:08.387Z,18.77
2023-05-17T10:41:36.336Z,15.45
2023-05-17T10:44:05.465Z,16.58
2023-05-17T10:46:32.597Z,14.48
2023-05-17T10:49:01.583Z,17.67
2023-05-17T10:51:33.788Z,15.43
2023-05-17T10:54:05.254Z,11.75
2023-05-17T10:56:32.791Z,15.77
2023-05-17T10:59:35.636Z,14.90
2023-05-17T11:02:07.127Z,19.92
2023-05-17T11:04:36.722Z,14.20
2023-05-17T11:07:29.366Z,14.75
2023-05-17T11:10:08.016Z,17.70
2023-05-17T11:12:43.055Z,16.77
2023-05-17T11:15:12.109Z,14.32
2023-05-17T11:17:46.504Z,14.25
2023-05-17T11:20:32.309Z,15.63
2023-05-17T11:23:02.272Z,17.27
2023-05-17T11:25:32.476Z,17.80
2023-05-17T11:28:00.028Z,17.65
2023-05-17T11:30:29.619Z,18.65
2023-05-17T11:33:13.528Z,16.02
2023-05-17T11:35:44.737Z,15.60
2023-05-17T11:38:27.310Z,17.05
2023-05-17T11:40:55.064Z,15.85
2023-05-17T11:43:23.418Z,15.52
2023-05-17T11:45:54.851Z,17.00
2023-05-17T11:48:23.652Z,14.82
2023-05-17T11:50:52.658Z,14.02
2023-05-17T11:53:20.190Z,16.67
2023-05-17T11:55:49.248Z,16.15
2023-05-17T11:58:18.702Z,24.05
2023-05-17T12:00:45.502Z,17.58
2023-05-17T12:03:20.002Z,16.52
2023-05-17T12:05:48.504Z,15.45
2023-05-17T12:08:17.447Z,18.42
2023-05-17T12:10:46.228Z,16.83
2023-05-17T12:13:13.094Z,19.15
2023-05-17T12:15:40.153Z,17.05
2023-05-17T12:18:06.942Z,15.10
2023-05-17T12:20:35.350Z,14.55
2023-05-17T12:23:02.077Z,13.07
2023-05-17T12:25:29.694Z,13.10
2023-05-17T12:28:18.417Z,15.80
2023-05-17T12:30:45.782Z,14.27
2023-05-17T12:33:12.690Z,14.85
2023-05-17T12:35:39.932Z,14.20
2023-05-17T12:38:06.712Z,16.17
2023-05-17T12:40:33.424Z,15.68
2023-05-17T12:43:04.049Z,14.95
2023-05-17T12:45:30.957Z,16.02
2023-05-17T12:48:00.282Z,17.10
2023-05-17T12:50:31.191Z,15.70
2023-05-17T12:52:58.516Z,16.48
2023-05-17T12:55:25.654Z,15.32
2023-05-17T12:57:55.492Z,15.30
2023-05-17T13:00:22.262Z,17.92
2023-05-17T13:02:49.062Z,15.68
2023-05-17T13:05:21.696Z,17.58
2023-05-17T13:07:49.048Z,16.75
2023-05-17T13:10:26.734Z,17.48
2023-05-17T13:12:58.041Z,15.20
2023-05-17T13:15:32.503Z,16.50
2023-05-17T13:18:00.798Z,15.57
2023-05-17T13:20:28.084Z,16.42
2023-05-17T13:22:55.038Z,11.85
2023-05-17T13:25:21.866Z,18.05
2023-05-17T13:27:51.794Z,17.80
2023-05-17T13:30:18.501Z,17.90
2023-05-17T13:32:47.243Z,16.33
2023-05-17T13:35:13.911Z,19.20
2023-05-17T13:37:40.769Z,18.65
2023-05-17T13:40:08.467Z,16.23
2023-05-17T13:42:35.236Z,16.63
2023-05-17T13:45:02.732Z,13.68
2023-05-17T13:47:32.579Z,13.95
2023-05-17T13:50:00.905Z,13.68
2023-05-17T13:52:28.116Z,15.02
2023-05-17T13:54:54.913Z,14.23
2023-05-17T13:57:21.813Z,15.40
2023-05-17T13:59:48.494Z,13.20
2023-05-17T14:02:15.282Z,17.35
2023-05-17T14:04:41.967Z,13.65
2023-05-17T14:07:08.705Z,13.73
2023-05-17T14:09:36.809Z,15.85
2023-05-17T14:12:04.686Z,18.38
2023-05-17T14:14:31.391Z,16.08
2023-05-17T14:16:58.131Z,14.80
2023-05-17T14:19:24.859Z,17.23
2023-05-17T14:21:51.641Z,14.80
2023-05-17T14:24:20.969Z,17.88
2023-05-17T14:26:47.634Z,11.63
2023-05-17T14:29:14.468Z,14.13
2023-05-17T14:31:41.566Z,10.00
2023-05-17T14:34:08.318Z,18.02
2023-05-17T14:36:36.545Z,15.82
2023-05-17T14:39:03.917Z,14.30
2023-05-17T14:41:30.638Z,14.80
2023-05-17T14:43:57.384Z,16.42
2023-05-17T14:46:24.182Z,15.07
2023-05-17T14:48:52.320Z,15.60
2023-05-17T14:51:19.479Z,16.48
2023-05-17T14:53:46.642Z,16.45
2023-05-17T14:56:15.222Z,15.32
2023-05-17T14:58:42.328Z,14.63
2023-05-17T15:01:09.246Z,14.65
2023-05-17T15:03:36.098Z,13.20
2023-05-17T15:06:06.968Z,13.50
2023-05-17T15:08:35.746Z,14.85
2023-05-17T15:11:02.975Z,15.07
2023-05-17T15:13:29.829Z,17.23
2023-05-17T15:15:56.564Z,16.02
2023-05-17T15:18:24.006Z,11.70
2023-05-17T15:20:51.083Z,15.07
2023-05-17T15:23:17.881Z,11.70
2023-05-17T15:25:44.728Z,17.10
2023-05-17T15:28:11.597Z,14.80
2023-05-17T15:30:38.337Z,13.57
2023-05-17T15:33:05.182Z,10.05
2023-05-17T15:35:32.027Z,13.35
2023-05-17T15:37:59.689Z,11.10
2023-05-17T15:40:26.410Z,15.60
2023-05-17T15:42:53.080Z,12.80
2023-05-17T15:45:22.680Z,14.35
2023-05-17T15:47:49.593Z,14.82
2023-05-17T15:50:17.045Z,13.85
2023-05-17T15:52:43.831Z,14.32
2023-05-17T15:55:10.986Z,13.93
2023-05-17T15:57:37.701Z,12.88
2023-05-17T16:00:05.176Z,14.90
2023-05-17T16:02:31.976Z,16.58
2023-05-17T16:05:00.602Z,14.02
2023-05-17T16:09:55.830Z,15.70
2023-05-17T16:12:22.449Z,14.13
2023-05-17T16:14:49.151Z,14.35
2023-05-17T16:17:16.033Z,12.07
2023-05-17T16:19:42.925Z,15.20
2023-05-17T16:22:09.723Z,13.30
2023-05-17T16:24:36.493Z,14.15
2023-05-17T16:27:05.178Z,14.70
2023-05-17T16:29:35.237Z,13.73
2023-05-17T16:32:01.837Z,15.68
2023-05-17T16:34:29.292Z,11.35
2023-05-17T16:36:56.522Z,13.82
2023-05-17T16:39:23.134Z,17.73
2023-05-17T16:41:51.109Z,13.27
2023-05-17T16:44:17.850Z,15.48
2023-05-17T16:46:44.566Z,9.63
2023-05-17T16:49:11.485Z,13.02
2023-05-17T16:51:38.163Z,12.88
2023-05-17T16:54:04.856Z,13.57
2023-05-17T16:56:31.668Z,13.88
2023-05-17T16:58:58.318Z,16.15
2023-05-17T17:01:25.903Z,12.38
2023-05-17T17:03:52.567Z,9.75
2023-05-17T17:06:19.243Z,11.77
2023-05-17T17:08:46.587Z,13.45
2023-05-17T17:11:13.350Z,15.95
2023-05-17T17:13:40.453Z,14.07
2023-05-17T17:16:07.833Z,11.02
2023-05-17T17:18:34.474Z,12.50
2023-05-17T17:21:04.376Z,14.60
2023-05-17T17:23:32.386Z,15.70
2023-05-17T17:25:59.181Z,13.07
2023-05-17T17:28:25.825Z,10.00
2023-05-17T17:30:52.470Z,8.80
2023-05-17T17:33:19.126Z,14.18
2023-05-17T17:35:45.778Z,14.43
2023-05-17T17:38:13.193Z,12.85
2023-05-17T17:40:39.776Z,13.57
2023-05-17T17:43:06.413Z,14.13
2023-05-17T17:45:33.045Z,15.95
2023-05-17T17:47:59.761Z,19.48
2023-05-17T17:50:26.471Z,14.85
2023-05-17T17:52:53.163Z,16.95
2023-05-17T17:55:19.915Z,11.90
2023-05-17T17:57:46.680Z,14.82
2023-05-17T18:00:15.945Z,16.58
2023-05-17T18:02:42.953Z,19.33
2023-05-17T18:05:11.065Z,15.65
2023-05-17T18:07:38.006Z,17.55
2023-05-17T18:10:06.405Z,15.65
2023-05-17T18:12:33.136Z,16.35
2023-05-17T18:14:59.773Z,16.55
2023-05-17T18:17:26.479Z,15.45
2023-05-17T18:19:53.128Z,18.15
2023-05-17T18:22:19.806Z,14.60
2023-05-17T18:24:46.473Z,16.20
2023-05-17T18:27:14.130Z,13.50
2023-05-17T18:29:41.687Z,19.05
2023-05-17T18:32:09.738Z,14.88
2023-05-17T18:34:36.464Z,12.38
2023-05-17T18:37:03.247Z,11.95
2023-05-17T18:39:30.405Z,13.55
2023-05-17T18:41:57.038Z,12.30
2023-05-17T18:44:23.715Z,16.10
2023-05-17T18:46:51.319Z,13.82
2023-05-17T18:49:18.135Z,16.55
2023-05-17T18:51:44.827Z,12.82
2023-05-17T18:54:11.559Z,14.63
2023-05-17T19:13:53.830Z,15.23
2023-05-17T19:16:20.620Z,12.90
2023-05-17T19:18:47.302Z,15.75
2023-05-17T19:21:14.019Z,9.38
2023-05-17T19:23:40.863Z,13.65
2023-05-17T19:26:07.524Z,15.23
2023-05-17T19:28:36.236Z,13.70
2023-05-17T19:31:03.728Z,13.93
2023-05-17T19:33:32.033Z,17.65
2023-05-17T19:35:58.750Z,14.93
2023-05-17T19:38:25.556Z,13.30
2023-05-17T19:40:52.216Z,18.23
2023-05-17T19:43:19.013Z,12.65
2023-05-17T19:45:45.618Z,16.83
2023-05-17T19:48:12.420Z,17.67
2023-05-17T19:50:39.173Z,12.13
2023-05-17T19:53:06.003Z,15.90
2023-05-17T19:55:34.323Z,16.85
2023-05-17T19:58:01.448Z,15.27
2023-05-17T20:00:28.976Z,13.88
2023-05-17T20:02:57.325Z,12.07
2023-05-17T20:05:25.507Z,17.55
2023-05-17T20:07:52.350Z,15.20
2023-05-17T20:10:19.117Z,14.00
2023-05-17T20:12:45.898Z,17.83
2023-05-17T20:15:12.776Z,13.80
2023-05-17T20:17:39.527Z,15.48
2023-05-17T20:20:06.781Z,16.00
2023-05-17T20:22:33.832Z,16.83
2023-05-17T20:25:00.652Z,16.23
2023-05-17T20:27:27.343Z,11.43
2023-05-17T20:29:54.122Z,13.55
2023-05-17T20:32:20.736Z,16.25
2023-05-17T20:34:47.348Z,16.42
2023-05-17T20:37:14.039Z,12.98
2023-05-17T20:39:40.914Z,13.65
2023-05-17T20:42:07.868Z,14.60
2023-05-17T20:44:34.583Z,13.90
2023-05-17T20:47:02.271Z,15.90
2023-05-17T20:49:29.008Z,15.52
2023-05-17T20:52:02.470Z,13.85
2023-05-17T20:54:30.614Z,16.65
2023-05-17T20:57:00.408Z,16.48
2023-05-17T20:59:27.272Z,11.30
2023-05-17T21:01:54.054Z,11.15
2023-05-17T21:04:20.876Z,14.75
2023-05-17T21:06:47.580Z,18.65
2023-05-17T21:09:14.517Z,15.23
2023-05-17T21:11:41.232Z,10.75
2023-05-17T21:14:08.217Z,12.65
2023-05-17T21:16:35.612Z,17.92
2023-05-17T21:19:02.528Z,14.27
2023-05-17T21:21:29.242Z,15.40
2023-05-17T21:23:56.065Z,10.93
2023-05-17T21:26:23.272Z,16.38
2023-05-17T21:28:49.946Z,15.88
2023-05-17T21:31:16.723Z,18.42
2023-05-17T21:33:43.514Z,16.50
2023-05-17T21:36:10.310Z,17.23
2023-05-17T21:38:37.166Z,15.55
2023-05-17T21:41:04.130Z,10.55
2023-05-17T21:43:30.951Z,13.85
2023-05-17T21:45:57.586Z,15.00
2023-05-17T21:48:24.681Z,13.93
2023-05-17T21:50:51.439Z,15.90
2023-05-17T21:53:18.208Z,17.65
2023-05-17T21:56:00.705Z,15.27
2023-05-17T21:58:28.413Z,14.13
2023-05-17T22:00:55.188Z,17.05
2023-05-17T22:03:22.270Z,16.40
2023-05-17T22:05:49.274Z,15.90
2023-05-17T22:08:16.095Z,15.05
2023-05-17T22:10:42.735Z,14.50
2023-05-17T22:13:12.285Z,15.60
2023-05-17T22:15:39.323Z,17.73
2023-05-17T22:18:06.106Z,14.65
2023-05-17T22:20:34.229Z,14.73
2023-05-17T22:23:01.478Z,15.23
2023-05-17T22:25:28.366Z,14.38
2023-05-17T22:27:55.056Z,15.57
2023-05-17T22:30:21.893Z,15.73
2023-05-17T22:32:48.587Z,15.57
2023-05-17T22:35:15.333Z,15.75
2023-05-17T22:37:42.805Z,15.40
2023-05-17T22:40:10.820Z,14.55
2023-05-17T22:42:37.581Z,13.43
2023-05-17T22:45:04.646Z,16.67
2023-05-17T22:47:31.966Z,14.68
2023-05-17T22:50:00.715Z,15.95
2023-05-17T22:52:27.355Z,17.92
2023-05-17T22:54:54.040Z,13.88
2023-05-17T22:57:21.015Z,13.55
2023-05-17T22:59:47.767Z,12.30
2023-05-17T23:02:14.615Z,16.35
2023-05-17T23:04:41.354Z,15.95
2023-05-17T23:07:09.982Z,15.77
2023-05-17T23:09:40.468Z,17.85
2023-05-17T23:12:08.718Z,16.90
2023-05-17T23:14:36.405Z,15.93
2023-05-17T23:17:04.180Z,12.68
2023-05-17T23:19:32.512Z,16.05
2023-05-17T23:22:03.285Z,15.05
2023-05-17T23:24:30.142Z,14.52
2023-05-17T23:26:57.691Z,13.07
2023-05-17T23:29:26.072Z,16.75
2023-05-17T23:31:53.353Z,12.38
2023-05-17T23:34:20.122Z,15.60
2023-05-17T23:36:46.858Z,18.50
2023-05-17T23:39:13.431Z,14.15
2023-05-17T23:41:40.132Z,16.08
2023-05-17T23:44:07.230Z,14.55
2023-05-17T23:46:34.339Z,14.18
2023-05-17T23:49:02.368Z,14.48
2023-05-17T23:51:29.288Z,10.95
2023-05-17T23:53:56.165Z,13.25
2023-05-17T23:56:23.234Z,15.73
2023-05-17T23:58:50.086Z,13.48
