createdAt,value
2019-03-08T01:10:42.335Z,86.90
2019-03-08T01:13:13.008Z,84.80
2019-03-08T01:15:43.752Z,83.70
2019-03-08T01:18:14.388Z,84.30
2019-03-08T01:20:45.234Z,83.80
2019-03-08T01:23:15.946Z,83.20
2019-03-08T01:25:46.338Z,82.50
2019-03-08T01:28:16.886Z,82.60
2019-03-08T01:30:47.466Z,82.90
2019-03-08T01:33:18.866Z,82.90
2019-03-08T01:35:49.606Z,82.60
2019-03-08T01:38:19.990Z,82.20
2019-03-08T01:40:50.626Z,81.90
2019-03-08T01:43:21.416Z,81.70
2019-03-08T01:46:12.508Z,81.80
2019-03-08T01:49:03.509Z,81.60
2019-03-08T01:51:35.671Z,81.70
2019-03-08T01:54:06.598Z,80.80
2019-03-08T01:56:36.989Z,80.70
2019-03-08T01:59:07.555Z,79.60
2019-03-08T02:01:38.555Z,79.30
2019-03-08T02:04:09.641Z,78.60
2019-03-08T02:09:30.737Z,78.40
2019-03-08T02:12:01.368Z,78.60
2019-03-08T02:14:32.122Z,79.00
2019-03-08T02:17:03.318Z,77.50
2019-03-08T02:19:33.977Z,77.10
2019-03-08T02:22:04.711Z,77.40
2019-03-08T02:24:35.910Z,78.00
2019-03-08T02:27:06.746Z,77.40
2019-03-08T02:29:39.116Z,76.50
2019-03-08T02:32:09.546Z,75.70
2019-03-08T02:34:40.334Z,76.60
2019-03-08T02:37:10.938Z,77.70
2019-03-08T02:39:41.875Z,77.70
2019-03-08T02:42:12.535Z,76.60
2019-03-08T02:44:44.222Z,76.20
2019-03-08T02:47:15.050Z,76.00
2019-03-08T02:49:45.693Z,75.10
2019-03-08T02:52:16.439Z,74.20
2019-03-08T02:54:47.270Z,74.50
2019-03-08T02:57:17.883Z,75.10
2019-03-08T02:59:48.383Z,74.80
2019-03-08T03:02:19.194Z,74.50
2019-03-08T03:04:49.998Z,74.40
2019-03-08T03:07:20.714Z,74.70
2019-03-08T03:09:51.602Z,75.10
2019-03-08T03:12:21.986Z,75.00
2019-03-08T03:14:52.382Z,74.60
2019-03-08T03:17:23.292Z,75.20
2019-03-08T03:19:54.502Z,75.50
2019-03-08T03:22:24.910Z,75.70
2019-03-08T03:24:55.555Z,75.70
2019-03-08T03:27:29.005Z,74.30
2019-03-08T03:29:59.568Z,73.20
2019-03-08T03:32:30.883Z,73.50
2019-03-08T03:35:01.535Z,73.20
2019-03-08T03:37:32.288Z,73.20
2019-03-08T03:40:04.271Z,73.00
2019-03-08T03:53:16.977Z,72.30
2019-03-08T04:05:37.267Z,69.70
2019-03-08T04:08:07.828Z,70.10
2019-03-08T04:10:38.264Z,70.10
2019-03-08T04:13:08.730Z,69.80
2019-03-08T04:15:39.285Z,68.80
2019-03-08T04:18:09.677Z,69.60
2019-03-08T04:20:40.623Z,68.90
2019-03-08T04:23:11.174Z,69.10
2019-03-08T04:25:41.886Z,68.20
2019-03-08T04:28:12.694Z,68.20
2019-03-08T04:33:19.850Z,66.80
2019-03-08T04:35:50.676Z,66.50
2019-03-08T04:38:21.849Z,66.90
2019-03-08T04:40:52.571Z,66.60
2019-03-08T04:43:23.455Z,66.30
2019-03-08T04:45:54.103Z,67.30
2019-03-08T04:48:24.714Z,66.50
2019-03-08T04:50:55.275Z,65.70
2019-03-08T04:53:25.678Z,65.90
2019-03-08T04:55:56.405Z,65.50
2019-03-08T04:58:27.330Z,66.20
2019-03-08T05:00:58.064Z,64.10
2019-03-08T05:03:28.456Z,64.40
2019-03-08T05:06:00.761Z,65.60
2019-03-08T05:08:31.672Z,65.20
2019-03-08T05:11:02.066Z,65.00
2019-03-08T05:13:32.626Z,63.90
2019-03-08T05:16:03.678Z,62.90
2019-03-08T05:18:34.058Z,64.00
2019-03-08T05:21:04.852Z,64.00
2019-03-08T05:23:35.662Z,63.50
2019-03-08T05:26:06.048Z,63.60
2019-03-08T05:28:43.460Z,62.10
2019-03-08T05:31:14.219Z,61.50
2019-03-08T05:33:44.773Z,62.70
2019-03-08T05:36:15.266Z,62.20
2019-03-08T05:38:45.643Z,61.30
2019-03-08T05:41:17.643Z,60.90
2019-03-08T05:43:48.837Z,61.70
2019-03-08T05:46:19.321Z,61.20
2019-03-08T05:48:50.201Z,60.60
2019-03-08T05:51:20.684Z,61.30
2019-03-08T05:53:51.471Z,62.00
2019-03-08T05:56:22.022Z,62.50
2019-03-08T05:58:52.417Z,62.20
2019-03-08T06:01:22.795Z,62.20
2019-03-08T06:03:53.444Z,60.80
2019-03-08T06:06:26.039Z,61.60
2019-03-08T06:08:56.205Z,61.00
2019-03-08T06:11:26.587Z,61.30
2019-03-08T06:13:56.989Z,60.90
2019-03-08T06:16:27.820Z,61.50
2019-03-08T06:18:58.466Z,60.30
2019-03-08T06:21:29.180Z,59.50
2019-03-08T06:26:49.506Z,60.90
2019-03-08T06:29:20.181Z,61.10
2019-03-08T06:31:50.850Z,60.80
2019-03-08T06:34:24.585Z,60.30
2019-03-08T06:36:55.358Z,59.50
2019-03-08T06:39:26.173Z,60.00
2019-03-08T06:41:56.970Z,61.30
2019-03-08T06:44:27.726Z,60.80
2019-03-08T06:46:58.463Z,59.90
2019-03-08T06:49:29.355Z,59.80
2019-03-08T06:52:01.000Z,59.80
2019-03-08T06:54:31.766Z,59.30
2019-03-08T06:57:02.645Z,58.60
2019-03-08T06:59:35.027Z,58.30
2019-03-08T07:02:05.639Z,58.30
2019-03-08T07:04:36.617Z,56.80
2019-03-08T07:07:07.285Z,57.70
2019-03-08T07:09:37.882Z,57.60
2019-03-08T07:12:08.450Z,57.40
2019-03-08T07:14:38.834Z,56.80
2019-03-08T07:17:10.011Z,57.20
2019-03-08T07:19:41.934Z,57.10
2019-03-08T07:22:14.100Z,56.20
2019-03-08T07:24:52.007Z,56.50
2019-03-08T07:27:23.874Z,56.20
2019-03-08T07:30:03.125Z,55.40
2019-03-08T07:32:37.526Z,55.30
2019-03-08T07:35:16.003Z,55.00
2019-03-08T07:37:47.881Z,54.30
2019-03-08T07:40:23.243Z,54.90
2019-03-08T07:42:57.514Z,54.80
2019-03-08T07:45:35.322Z,53.80
2019-03-08T07:48:12.928Z,53.90
2019-03-08T07:50:46.890Z,52.90
2019-03-08T07:53:33.228Z,52.10
2019-03-08T07:56:08.083Z,53.00
2019-03-08T07:58:56.207Z,52.10
2019-03-08T08:01:28.234Z,51.00
2019-03-08T08:04:00.892Z,50.20
2019-03-08T08:06:39.972Z,50.40
2019-03-08T08:09:14.155Z,49.40
2019-03-08T08:11:51.997Z,52.10
2019-03-08T08:14:39.993Z,50.40
2019-03-08T08:17:14.646Z,50.40
2019-03-08T08:19:49.478Z,50.80
2019-03-08T08:22:24.343Z,50.70
2019-03-08T08:24:56.211Z,50.60
2019-03-08T08:27:31.313Z,50.80
2019-03-08T08:30:05.186Z,50.50
2019-03-08T08:32:52.826Z,48.20
2019-03-08T08:35:41.555Z,49.70
2019-03-08T08:38:13.482Z,48.10
2019-03-08T08:40:57.281Z,48.50
2019-03-08T08:43:38.195Z,48.30
2019-03-08T08:46:12.518Z,49.30
2019-03-08T08:48:58.288Z,47.60
2019-03-08T08:51:33.494Z,47.20
2019-03-08T08:54:05.491Z,46.10
2019-03-08T08:56:53.383Z,45.30
2019-03-08T08:59:28.557Z,46.90
2019-03-08T09:02:00.690Z,46.00
2019-03-08T09:04:48.962Z,46.20
2019-03-08T09:07:26.808Z,46.00
2019-03-08T09:09:58.827Z,44.00
2019-03-08T09:12:40.873Z,46.60
2019-03-08T09:15:22.251Z,47.30
2019-03-08T09:17:54.018Z,48.20
2019-03-08T09:20:29.032Z,48.20
2019-03-08T09:23:07.282Z,47.60
2019-03-08T09:25:48.430Z,48.40
2019-03-08T09:28:22.709Z,48.40
2019-03-08T09:31:00.694Z,49.10
2019-03-08T09:33:33.012Z,47.80
2019-03-08T09:36:21.631Z,49.50
2019-03-08T09:39:10.004Z,48.00
2019-03-08T09:42:00.703Z,46.30
2019-03-08T09:44:42.059Z,48.10
2019-03-08T09:47:14.395Z,47.60
2019-03-08T09:49:49.659Z,47.80
2019-03-08T09:52:24.639Z,49.00
2019-03-08T09:55:03.010Z,48.30
2019-03-08T09:57:35.734Z,48.80
2019-03-08T10:00:25.560Z,48.90
2019-03-08T10:02:59.690Z,50.60
2019-03-08T10:05:40.725Z,52.80
2019-03-08T10:08:29.957Z,50.70
2019-03-08T10:11:07.960Z,50.60
2019-03-08T10:13:48.945Z,51.80
2019-03-08T10:16:27.441Z,52.90
2019-03-08T10:19:09.023Z,53.30
2019-03-08T10:21:57.506Z,51.40
2019-03-08T10:24:32.334Z,50.60
2019-03-08T10:27:16.310Z,52.10
2019-03-08T10:30:04.867Z,53.30
2019-03-08T10:32:52.746Z,54.30
2019-03-08T10:35:37.556Z,54.70
2019-03-08T10:38:10.051Z,52.80
2019-03-08T10:40:42.423Z,53.10
2019-03-08T10:43:17.664Z,53.70
2019-03-08T10:45:49.972Z,53.40
2019-03-08T10:48:31.591Z,53.40
2019-03-08T10:51:09.249Z,54.10
2019-03-08T10:53:41.002Z,55.00
2019-03-08T10:56:12.930Z,54.70
2019-03-08T10:58:50.558Z,55.30
2019-03-08T11:01:34.258Z,55.70
2019-03-08T11:04:06.189Z,56.80
2019-03-08T11:06:54.035Z,57.30
2019-03-08T11:09:28.854Z,57.80
2019-03-08T11:12:10.261Z,58.30
2019-03-08T11:14:42.171Z,59.00
2019-03-08T11:17:19.714Z,58.80
2019-03-08T11:20:01.179Z,58.90
2019-03-08T11:22:37.394Z,59.20
2019-03-08T11:25:34.551Z,59.50
2019-03-08T11:27:59.414Z,59.80
2019-03-08T11:30:34.500Z,60.00
2019-03-08T11:33:15.838Z,61.00
2019-03-08T11:36:07.101Z,60.40
2019-03-08T11:38:42.510Z,60.70
2019-03-08T11:41:14.628Z,61.00
2019-03-08T11:43:49.548Z,61.10
2019-03-08T11:55:29.231Z,62.70
2019-03-08T11:58:05.402Z,63.50
2019-03-08T12:00:37.479Z,64.00
2019-03-08T12:03:27.741Z,64.10
2019-03-08T12:06:01.069Z,64.70
2019-03-08T12:08:45.619Z,65.40
2019-03-08T12:11:28.190Z,66.10
2019-03-08T12:14:00.307Z,66.60
2019-03-08T12:16:41.486Z,67.30
2019-03-08T12:19:16.735Z,67.40
2019-03-08T12:21:49.502Z,68.00
2019-03-08T12:24:24.739Z,68.20
2019-03-08T12:27:00.117Z,68.40
2019-03-08T12:29:32.194Z,68.60
2019-03-08T12:32:13.345Z,69.10
2019-03-08T12:34:45.176Z,69.30
2019-03-08T12:37:23.818Z,69.70
2019-03-08T12:40:07.851Z,70.00
2019-03-08T12:42:40.205Z,70.10
2019-03-08T12:45:13.457Z,70.30
2019-03-08T12:47:51.318Z,71.20
2019-03-08T12:50:23.074Z,70.60
2019-03-08T12:53:01.279Z,70.90
2019-03-08T12:55:35.286Z,71.00
2019-03-08T12:58:10.221Z,71.00
2019-03-08T13:00:42.080Z,71.00
2019-03-08T13:03:20.174Z,71.10
2019-03-08T13:06:10.473Z,71.20
2019-03-08T13:08:51.318Z,71.30
2019-03-08T13:11:23.120Z,71.40
2019-03-08T13:13:55.469Z,71.20
2019-03-08T14:08:59.986Z,75.50
2019-03-08T14:11:36.960Z,75.70
2019-03-08T14:14:07.727Z,75.70
2019-03-08T14:16:38.415Z,76.00
2019-03-08T14:19:09.688Z,76.40
2019-03-08T14:21:41.550Z,76.20
2019-03-08T14:24:13.222Z,76.50
2019-03-08T14:26:43.646Z,76.80
2019-03-08T14:29:14.228Z,76.80
2019-03-08T14:31:49.314Z,77.00
2019-03-08T14:34:18.824Z,77.30
2019-03-08T14:36:52.260Z,77.40
2019-03-08T14:39:23.839Z,77.50
2019-03-08T14:41:56.772Z,77.20
2019-03-08T14:44:35.741Z,76.70
2019-03-08T14:47:08.060Z,76.20
2019-03-08T14:49:38.852Z,76.40
2019-03-08T14:52:10.494Z,76.20
2019-03-08T14:54:42.435Z,76.30
2019-03-08T14:57:26.349Z,76.20
2019-03-08T14:59:49.305Z,76.50
2019-03-08T15:02:20.285Z,76.40
2019-03-08T15:04:51.536Z,76.70
2019-03-08T15:07:22.387Z,77.10
2019-03-08T15:09:53.127Z,77.30
2019-03-08T15:12:23.793Z,77.10
2019-03-08T15:14:54.764Z,77.10
2019-03-08T15:17:25.569Z,76.90
2019-03-08T15:19:56.153Z,76.50
2019-03-08T15:22:26.951Z,76.40
2019-03-08T15:24:57.683Z,76.60
2019-03-08T15:27:28.278Z,76.60
2019-03-08T15:29:58.696Z,76.90
2019-03-08T15:32:29.473Z,76.90
2019-03-08T15:35:00.372Z,76.90
2019-03-08T15:37:32.281Z,76.90
2019-03-08T15:40:03.221Z,77.20
2019-03-08T15:42:43.935Z,77.50
2019-03-08T15:45:15.275Z,77.50
2019-03-08T15:47:46.374Z,76.90
2019-03-08T15:50:26.420Z,77.80
2019-03-08T15:52:57.167Z,77.80
2019-03-08T15:55:29.035Z,77.90
2019-03-08T15:58:01.513Z,78.40
2019-03-08T16:00:34.336Z,78.50
2019-03-08T16:03:05.160Z,78.80
2019-03-08T16:05:35.837Z,79.00
2019-03-08T16:08:06.622Z,78.90
2019-03-08T16:10:37.222Z,79.10
2019-03-08T16:13:08.133Z,79.50
2019-03-08T16:15:38.809Z,79.80
2019-03-08T16:18:09.530Z,80.00
2019-03-08T16:20:40.722Z,79.80
2019-03-08T16:29:06.082Z,80.00
2019-03-08T16:31:39.387Z,80.20
2019-03-08T16:34:11.186Z,80.20
2019-03-08T16:36:43.865Z,80.20
2019-03-08T16:39:17.998Z,80.10
2019-03-08T16:41:52.696Z,80.10
2019-03-08T16:44:39.599Z,80.20
2019-03-08T16:47:13.779Z,80.20
2019-03-08T16:50:06.448Z,80.00
2019-03-08T16:52:39.662Z,80.30
2019-03-08T16:55:24.644Z,80.10
2019-03-08T16:57:56.818Z,79.90
2019-03-08T17:00:28.798Z,80.00
2019-03-08T17:06:10.756Z,80.00
2019-03-08T17:11:44.327Z,80.30
2019-03-08T17:14:17.583Z,80.40
2019-03-08T17:17:01.502Z,80.70
2019-03-08T17:19:35.693Z,80.80
2019-03-08T17:22:13.849Z,81.00
2019-03-08T17:24:53.832Z,81.10
2019-03-08T17:27:31.990Z,81.20
2019-03-08T17:30:14.167Z,81.30
2019-03-08T17:32:52.050Z,81.60
2019-03-08T17:35:41.494Z,81.30
2019-03-08T17:38:21.077Z,81.50
2019-03-08T17:41:12.475Z,81.30
2019-03-08T17:43:49.628Z,81.70
2019-03-08T17:46:42.089Z,81.80
2019-03-08T17:49:17.776Z,81.60
2019-03-08T18:01:50.561Z,81.20
2019-03-08T18:04:22.483Z,81.10
2019-03-08T18:07:02.587Z,81.00
2019-03-08T18:09:35.867Z,81.20
2019-03-08T18:12:08.159Z,81.40
2019-03-08T18:14:56.640Z,81.70
2019-03-08T18:20:38.037Z,82.20
2019-03-08T18:23:18.782Z,82.70
2019-03-08T18:25:51.239Z,82.80
2019-03-08T18:28:41.455Z,82.70
2019-03-08T18:31:29.948Z,83.00
2019-03-08T18:34:04.769Z,83.10
2019-03-08T18:36:55.423Z,83.20
2019-03-08T18:39:43.517Z,83.20
2019-03-08T18:42:33.449Z,83.50
2019-03-08T18:45:11.394Z,83.30
2019-03-08T18:47:45.714Z,83.40
2019-03-08T18:50:27.509Z,83.10
2019-03-08T18:53:05.765Z,83.20
2019-03-08T18:55:37.588Z,83.30
2019-03-08T18:58:12.295Z,83.50
2019-03-08T19:00:46.982Z,83.30
2019-03-08T19:03:27.050Z,84.10
2019-03-08T19:06:02.958Z,83.40
2019-03-08T19:08:35.263Z,83.30
2019-03-08T19:11:22.095Z,83.60
2019-03-08T19:14:10.933Z,83.40
2019-03-08T19:16:55.290Z,83.30
2019-03-08T19:19:40.145Z,83.30
2019-03-08T19:22:45.542Z,83.40
2019-03-08T19:25:33.846Z,83.50
2019-03-08T19:28:10.024Z,83.10
2019-03-08T19:30:47.549Z,82.90
2019-03-08T19:33:19.607Z,82.80
2019-03-08T19:35:57.129Z,82.70
2019-03-08T19:38:32.148Z,82.80
2019-03-08T19:41:13.234Z,82.90
2019-03-08T19:43:54.466Z,82.90
2019-03-08T19:46:29.881Z,83.70
2019-03-08T19:49:08.148Z,82.90
2019-03-08T19:51:44.488Z,83.20
2019-03-08T19:54:22.378Z,83.20
2019-03-08T19:57:06.362Z,83.20
2019-03-08T19:59:40.638Z,83.20
2019-03-08T20:02:12.953Z,83.20
2019-03-08T20:04:51.048Z,83.20
2019-03-08T20:07:22.969Z,83.10
2019-03-08T20:10:00.463Z,83.00
2019-03-08T20:12:32.509Z,82.80
2019-03-08T20:15:13.717Z,82.60
2019-03-08T20:17:49.562Z,82.30
2019-03-08T20:20:28.675Z,82.10
2019-03-08T20:23:01.657Z,82.30
2019-03-08T20:25:33.858Z,82.40
2019-03-08T20:28:15.144Z,82.30
2019-03-08T20:30:51.778Z,82.20
2019-03-08T20:33:24.206Z,82.20
2019-03-08T20:36:08.541Z,82.30
2019-03-08T20:38:43.913Z,82.40
2019-03-08T20:41:15.985Z,82.30
2019-03-08T20:43:48.013Z,82.60
2019-03-08T20:46:43.582Z,82.50
2019-03-08T20:49:16.180Z,82.70
2019-03-08T20:51:46.975Z,82.60
2019-03-08T20:54:17.964Z,82.20
2019-03-08T20:56:48.684Z,82.40
2019-03-08T20:59:19.242Z,82.40
2019-03-08T21:01:49.977Z,82.50
2019-03-08T21:04:20.368Z,82.80
2019-03-08T21:06:51.335Z,83.10
2019-03-08T21:09:22.310Z,83.10
2019-03-08T21:11:53.122Z,83.20
2019-03-08T21:14:24.047Z,83.10
2019-03-08T21:16:54.707Z,83.00
2019-03-08T21:19:25.418Z,82.60
2019-03-08T21:21:56.166Z,82.40
2019-03-08T21:24:26.878Z,82.50
2019-03-08T21:26:57.496Z,82.30
2019-03-08T21:29:28.286Z,82.20
2019-03-08T21:31:58.838Z,82.40
2019-03-08T21:34:29.497Z,82.50
2019-03-08T21:37:01.579Z,83.10
2019-03-08T21:39:32.258Z,82.30
2019-03-08T21:42:03.159Z,83.00
2019-03-08T21:44:34.197Z,82.30
2019-03-08T21:47:04.852Z,82.30
2019-03-08T21:49:39.269Z,82.20
2019-03-08T21:52:29.550Z,82.50
2019-03-08T21:55:00.787Z,83.30
2019-03-08T21:57:31.427Z,82.70
2019-03-08T22:02:51.547Z,82.90
2019-03-08T22:05:25.065Z,82.70
2019-03-08T22:07:55.893Z,82.50
2019-03-08T22:10:37.111Z,82.60
2019-03-08T22:13:07.997Z,82.70
2019-03-08T22:15:38.926Z,82.50
2019-03-08T22:18:09.666Z,82.90
2019-03-08T22:20:40.744Z,83.00
2019-03-08T22:23:31.851Z,83.00
2019-03-08T22:26:02.999Z,83.10
2019-03-08T22:28:33.767Z,83.00
2019-03-08T22:31:04.698Z,82.80
2019-03-08T22:33:35.644Z,83.00
2019-03-08T22:36:10.089Z,83.00
2019-03-08T22:38:40.957Z,83.20
2019-03-08T22:41:11.335Z,83.50
2019-03-08T22:43:42.050Z,83.00
2019-03-08T22:46:12.606Z,82.70
2019-03-08T22:48:43.792Z,82.60
2019-03-08T22:51:15.766Z,82.80
2019-03-08T22:53:47.228Z,82.40
2019-03-08T22:56:17.960Z,82.40
2019-03-08T22:58:48.515Z,82.50
2019-03-08T23:01:22.042Z,82.80
2019-03-08T23:03:53.651Z,82.80
2019-03-08T23:06:24.283Z,82.80
2019-03-08T23:08:55.036Z,83.00
2019-03-08T23:11:26.260Z,82.90
2019-03-08T23:13:57.322Z,82.70
2019-03-08T23:16:27.907Z,82.40
2019-03-08T23:18:59.134Z,82.50
2019-03-08T23:21:30.191Z,82.40
2019-03-08T23:24:02.855Z,82.40
2019-03-08T23:26:36.434Z,82.70
2019-03-08T23:29:12.335Z,82.80
2019-03-08T23:31:43.003Z,83.10
2019-03-08T23:34:15.210Z,83.00
2019-03-08T23:36:45.763Z,82.80
2019-03-08T23:39:16.246Z,83.00
2019-03-08T23:41:48.112Z,82.90
2019-03-08T23:44:19.216Z,83.20
2019-03-08T23:46:49.601Z,83.20
2019-03-08T23:49:20.286Z,83.30
2019-03-08T23:51:53.303Z,83.00
2019-03-08T23:54:23.699Z,83.00
2019-03-08T23:56:54.407Z,83.10
2019-03-08T23:59:24.955Z,83.10
