createdAt,value
2023-08-23T00:00:27.765Z,17.80
2023-08-23T00:02:54.579Z,17.80
2023-08-23T00:05:22.457Z,17.80
2023-08-23T00:07:49.452Z,17.80
2023-08-23T00:10:16.512Z,17.80
2023-08-23T00:12:43.381Z,17.70
2023-08-23T00:15:10.426Z,17.70
2023-08-23T00:17:37.208Z,17.70
2023-08-23T00:20:05.555Z,17.60
2023-08-23T00:24:59.434Z,17.60
2023-08-23T00:29:53.466Z,17.50
2023-08-23T00:32:20.371Z,17.50
2023-08-23T00:34:47.106Z,17.50
2023-08-23T00:37:13.790Z,17.60
2023-08-23T00:42:07.686Z,17.50
2023-08-23T00:44:34.430Z,17.50
2023-08-23T00:47:01.237Z,17.50
2023-08-23T00:49:35.030Z,17.40
2023-08-23T00:52:05.668Z,17.40
2023-08-23T00:54:32.931Z,17.40
2023-08-23T00:57:04.843Z,17.40
2023-08-23T00:59:33.496Z,17.30
2023-08-23T01:07:00.384Z,17.20
2023-08-23T01:09:32.936Z,17.20
2023-08-23T01:12:22.822Z,17.20
2023-08-23T01:15:29.537Z,17.20
2023-08-23T01:17:57.202Z,17.10
2023-08-23T01:20:24.229Z,17.10
2023-08-23T01:22:56.549Z,17.10
2023-08-23T01:25:23.271Z,17.10
2023-08-23T01:33:11.349Z,17.00
2023-08-23T01:36:17.167Z,16.90
2023-08-23T01:41:11.785Z,16.90
2023-08-23T01:43:38.470Z,16.90
2023-08-23T01:46:05.211Z,16.80
2023-08-23T01:48:31.921Z,16.90
2023-08-23T01:50:58.680Z,16.80
2023-08-23T01:53:25.433Z,16.80
2023-08-23T01:55:52.152Z,16.80
2023-08-23T01:58:18.922Z,16.80
2023-08-23T02:00:48.873Z,16.80
2023-08-23T02:03:15.843Z,16.80
2023-08-23T02:08:09.795Z,16.70
2023-08-23T02:15:34.686Z,16.60
2023-08-23T02:20:28.623Z,16.50
2023-08-23T02:22:55.340Z,16.50
2023-08-23T02:25:22.106Z,16.40
2023-08-23T02:27:49.335Z,16.40
2023-08-23T02:30:16.298Z,16.40
2023-08-23T02:32:43.028Z,16.40
2023-08-23T02:35:09.989Z,16.40
2023-08-23T02:40:04.888Z,16.30
2023-08-23T02:42:31.707Z,16.30
2023-08-23T02:49:52.634Z,16.30
2023-08-23T02:54:46.894Z,16.20
2023-08-23T02:59:40.770Z,16.10
2023-08-23T03:02:07.558Z,16.10
2023-08-23T03:04:34.327Z,16.10
2023-08-23T03:07:01.052Z,16.10
2023-08-23T03:11:54.994Z,16.10
2023-08-23T03:16:48.848Z,16.10
2023-08-23T03:19:15.600Z,16.00
2023-08-23T03:24:09.406Z,16.00
2023-08-23T03:31:30.669Z,15.90
2023-08-23T03:33:57.366Z,15.80
2023-08-23T03:36:24.907Z,15.80
2023-08-23T03:38:51.584Z,15.80
2023-08-23T03:41:18.461Z,15.70
2023-08-23T03:43:45.147Z,15.70
2023-08-23T03:46:14.337Z,15.70
2023-08-23T03:48:41.024Z,15.70
2023-08-23T03:51:07.714Z,15.80
2023-08-23T03:53:34.472Z,15.80
2023-08-23T03:56:01.285Z,15.80
2023-08-23T03:58:27.981Z,15.90
2023-08-23T04:00:55.109Z,15.80
2023-08-23T04:03:22.389Z,15.70
2023-08-23T04:05:49.307Z,15.60
2023-08-23T04:08:17.558Z,15.60
2023-08-23T04:10:51.051Z,15.60
2023-08-23T04:13:18.282Z,15.60
2023-08-23T04:15:45.851Z,15.60
2023-08-23T04:18:12.770Z,15.60
2023-08-23T04:20:39.979Z,15.50
2023-08-23T04:23:06.973Z,15.50
2023-08-23T04:25:34.392Z,15.50
2023-08-23T04:28:01.140Z,15.50
2023-08-23T04:30:27.834Z,15.60
2023-08-23T04:32:54.610Z,15.50
2023-08-23T04:35:21.341Z,15.50
2023-08-23T04:37:48.192Z,15.60
2023-08-23T04:40:15.197Z,15.60
2023-08-23T04:42:42.192Z,15.50
2023-08-23T04:45:09.384Z,15.50
2023-08-23T04:47:36.086Z,15.50
2023-08-23T04:50:02.864Z,15.50
2023-08-23T04:52:29.648Z,15.60
2023-08-23T04:54:56.558Z,15.60
2023-08-23T04:57:23.379Z,15.60
2023-08-23T04:59:50.072Z,15.60
2023-08-23T05:02:16.774Z,15.70
2023-08-23T05:04:43.544Z,15.70
2023-08-23T05:07:10.234Z,15.80
2023-08-23T05:09:36.950Z,15.80
2023-08-23T05:12:03.937Z,15.80
2023-08-23T05:14:30.619Z,15.90
2023-08-23T05:16:57.385Z,15.90
2023-08-23T05:19:24.096Z,15.90
2023-08-23T05:21:50.885Z,16.00
2023-08-23T05:24:17.690Z,16.00
2023-08-23T05:26:44.384Z,16.10
2023-08-23T05:29:11.106Z,16.10
2023-08-23T05:31:37.897Z,16.10
2023-08-23T05:34:04.617Z,16.20
2023-08-23T05:36:31.429Z,16.30
2023-08-23T05:38:58.148Z,16.40
2023-08-23T05:41:24.834Z,16.30
2023-08-23T05:43:51.879Z,16.40
2023-08-23T05:46:18.614Z,16.40
2023-08-23T05:48:46.142Z,16.40
2023-08-23T05:51:12.893Z,16.50
2023-08-23T05:53:39.560Z,16.50
2023-08-23T05:56:06.888Z,16.60
2023-08-23T05:58:33.665Z,16.70
2023-08-23T06:01:00.452Z,16.70
2023-08-23T06:03:27.277Z,16.80
2023-08-23T06:05:56.881Z,16.90
2023-08-23T06:08:23.772Z,16.90
2023-08-23T06:10:50.771Z,17.00
2023-08-23T06:13:17.689Z,17.10
2023-08-23T06:15:44.533Z,17.20
2023-08-23T06:18:11.345Z,17.30
2023-08-23T06:20:39.967Z,17.40
2023-08-23T06:23:07.157Z,17.50
2023-08-23T06:25:33.963Z,17.60
2023-08-23T06:28:00.720Z,17.70
2023-08-23T06:30:27.541Z,17.80
2023-08-23T06:32:54.297Z,18.00
2023-08-23T06:35:22.884Z,18.20
2023-08-23T06:37:49.939Z,18.20
2023-08-23T06:40:17.739Z,18.40
2023-08-23T06:42:44.694Z,18.60
2023-08-23T06:45:11.658Z,18.70
2023-08-23T06:47:39.035Z,18.80
2023-08-23T06:50:10.547Z,19.00
2023-08-23T06:52:38.909Z,19.10
2023-08-23T06:55:07.115Z,19.30
2023-08-23T06:57:34.031Z,19.40
2023-08-23T07:00:00.870Z,19.50
2023-08-23T07:02:27.640Z,19.70
2023-08-23T07:04:54.826Z,19.90
2023-08-23T07:07:22.248Z,19.90
2023-08-23T07:09:49.845Z,19.90
2023-08-23T07:12:16.729Z,20.00
2023-08-23T07:14:43.520Z,20.10
2023-08-23T07:17:10.246Z,20.30
2023-08-23T07:19:37.157Z,20.50
2023-08-23T07:22:05.030Z,20.50
2023-08-23T07:24:32.684Z,20.70
2023-08-23T07:26:59.611Z,20.70
2023-08-23T07:29:26.462Z,20.70
2023-08-23T07:31:53.343Z,20.80
2023-08-23T07:34:20.416Z,20.90
2023-08-23T07:36:47.167Z,20.90
2023-08-23T07:39:13.910Z,20.80
2023-08-23T07:41:40.768Z,20.90
2023-08-23T07:44:07.571Z,20.90
2023-08-23T07:46:34.324Z,21.10
2023-08-23T07:49:01.120Z,21.00
2023-08-23T07:51:27.848Z,21.10
2023-08-23T07:53:54.738Z,21.20
2023-08-23T07:56:21.451Z,21.30
2023-08-23T07:58:48.151Z,21.30
2023-08-23T08:01:15.060Z,21.30
2023-08-23T08:03:41.948Z,21.50
2023-08-23T08:06:08.879Z,21.50
2023-08-23T08:08:40.254Z,21.50
2023-08-23T08:11:07.145Z,21.70
2023-08-23T08:13:33.879Z,21.80
2023-08-23T08:16:09.810Z,21.90
2023-08-23T08:18:36.902Z,22.10
2023-08-23T08:21:03.674Z,22.20
2023-08-23T08:23:31.002Z,22.30
2023-08-23T08:25:58.259Z,22.30
2023-08-23T08:28:25.710Z,22.40
2023-08-23T08:30:52.476Z,22.40
2023-08-23T08:33:19.490Z,22.50
2023-08-23T08:35:46.239Z,22.60
2023-08-23T08:38:12.950Z,22.70
2023-08-23T08:40:42.620Z,22.70
2023-08-23T08:43:11.008Z,22.90
2023-08-23T08:45:38.827Z,22.80
2023-08-23T08:48:06.951Z,23.00
2023-08-23T08:50:34.107Z,23.10
2023-08-23T08:53:01.759Z,23.10
2023-08-23T08:55:30.599Z,23.10
2023-08-23T08:57:59.299Z,23.20
2023-08-23T09:00:30.563Z,23.40
2023-08-23T09:02:58.958Z,23.40
2023-08-23T09:05:26.598Z,23.30
2023-08-23T09:07:54.338Z,23.40
2023-08-23T09:10:21.336Z,23.40
2023-08-23T09:12:48.125Z,23.50
2023-08-23T09:15:17.325Z,23.30
2023-08-23T09:17:44.060Z,23.50
2023-08-23T09:20:11.225Z,23.60
2023-08-23T09:22:38.157Z,23.60
2023-08-23T09:25:05.681Z,23.80
2023-08-23T09:27:37.340Z,23.90
2023-08-23T09:30:06.380Z,24.00
2023-08-23T09:32:33.432Z,24.00
2023-08-23T09:35:20.697Z,24.00
2023-08-23T09:37:49.385Z,24.00
2023-08-23T09:40:28.282Z,24.10
2023-08-23T09:42:58.330Z,24.30
2023-08-23T09:45:27.179Z,24.40
2023-08-23T09:48:02.220Z,24.30
2023-08-23T09:50:29.451Z,24.20
2023-08-23T09:53:05.402Z,24.20
2023-08-23T09:55:34.725Z,24.30
2023-08-23T09:58:02.140Z,24.40
2023-08-23T10:00:29.531Z,24.50
2023-08-23T10:02:59.627Z,24.60
2023-08-23T10:05:28.763Z,24.60
2023-08-23T10:07:57.235Z,24.70
2023-08-23T10:10:25.017Z,24.80
2023-08-23T10:12:55.754Z,24.80
2023-08-23T10:15:29.785Z,24.80
2023-08-23T10:17:57.676Z,24.90
2023-08-23T10:20:24.830Z,24.90
2023-08-23T10:22:55.458Z,24.80
2023-08-23T10:25:23.138Z,25.00
2023-08-23T10:27:53.520Z,25.10
2023-08-23T10:30:27.105Z,25.10
2023-08-23T10:32:55.066Z,24.90
2023-08-23T10:35:34.466Z,24.90
2023-08-23T10:38:01.289Z,24.90
2023-08-23T10:40:29.740Z,25.00
2023-08-23T10:42:57.005Z,25.20
2023-08-23T10:45:23.777Z,25.30
2023-08-23T10:47:52.440Z,25.60
2023-08-23T10:50:20.925Z,25.80
2023-08-23T10:52:49.912Z,26.10
2023-08-23T10:55:16.886Z,26.10
2023-08-23T10:57:43.629Z,26.20
2023-08-23T11:00:11.059Z,25.90
2023-08-23T11:02:38.309Z,25.80
2023-08-23T11:05:07.522Z,25.80
2023-08-23T11:07:35.995Z,25.90
2023-08-23T11:10:02.868Z,26.00
2023-08-23T11:12:29.860Z,25.80
2023-08-23T11:14:58.173Z,25.80
2023-08-23T11:17:25.009Z,26.00
2023-08-23T11:19:51.806Z,26.00
2023-08-23T11:22:18.917Z,26.30
2023-08-23T11:24:47.475Z,26.30
2023-08-23T11:27:14.936Z,26.40
2023-08-23T11:29:44.795Z,26.80
2023-08-23T11:32:13.721Z,27.00
2023-08-23T11:34:40.807Z,26.90
2023-08-23T11:37:08.896Z,26.90
2023-08-23T11:39:35.905Z,26.90
2023-08-23T11:42:02.824Z,26.80
2023-08-23T11:44:29.617Z,26.50
2023-08-23T11:46:59.260Z,26.50
2023-08-23T11:49:26.323Z,26.50
2023-08-23T11:51:54.460Z,26.30
2023-08-23T11:54:23.276Z,26.30
2023-08-23T11:56:50.366Z,26.40
2023-08-23T11:59:17.327Z,26.60
2023-08-23T12:01:44.544Z,26.70
2023-08-23T12:04:12.769Z,26.70
2023-08-23T12:06:42.109Z,26.70
2023-08-23T12:09:11.736Z,26.70
2023-08-23T12:11:38.670Z,26.60
2023-08-23T12:14:07.614Z,26.60
2023-08-23T12:16:35.876Z,26.50
2023-08-23T12:19:05.586Z,26.50
2023-08-23T12:21:41.380Z,26.50
2023-08-23T12:24:08.132Z,26.40
2023-08-23T12:26:35.065Z,26.40
2023-08-23T12:29:01.842Z,26.50
2023-08-23T12:31:28.852Z,26.50
2023-08-23T12:33:55.742Z,26.30
2023-08-23T12:36:22.507Z,26.40
2023-08-23T12:38:50.293Z,26.40
2023-08-23T12:41:17.069Z,26.50
2023-08-23T12:43:43.902Z,26.50
2023-08-23T12:46:10.722Z,26.60
2023-08-23T12:48:37.808Z,26.50
2023-08-23T12:51:04.641Z,26.50
2023-08-23T12:53:31.542Z,26.50
2023-08-23T12:55:58.253Z,26.50
2023-08-23T12:58:24.980Z,26.60
2023-08-23T13:00:51.733Z,26.60
2023-08-23T13:03:18.534Z,26.70
2023-08-23T13:05:45.341Z,26.70
2023-08-23T13:08:12.066Z,26.80
2023-08-23T13:10:39.176Z,26.80
2023-08-23T13:13:05.965Z,26.80
2023-08-23T13:15:32.817Z,26.90
2023-08-23T13:18:00.287Z,26.90
2023-08-23T13:20:27.117Z,26.80
2023-08-23T13:22:54.315Z,26.80
2023-08-23T13:25:21.018Z,26.90
2023-08-23T13:27:47.982Z,26.80
2023-08-23T13:30:15.189Z,26.80
2023-08-23T13:32:42.029Z,26.90
2023-08-23T13:35:09.067Z,26.90
2023-08-23T13:37:35.994Z,26.90
2023-08-23T13:40:06.022Z,26.70
2023-08-23T13:42:33.181Z,26.70
2023-08-23T13:44:59.974Z,26.80
2023-08-23T13:47:26.756Z,26.90
2023-08-23T13:49:54.168Z,26.90
2023-08-23T13:52:20.866Z,26.90
2023-08-23T13:54:47.563Z,27.00
2023-08-23T13:57:14.451Z,26.80
2023-08-23T13:59:41.212Z,27.10
2023-08-23T14:02:08.253Z,27.00
2023-08-23T14:04:37.918Z,27.10
2023-08-23T14:07:06.042Z,27.10
2023-08-23T14:09:33.226Z,27.10
2023-08-23T14:11:59.920Z,27.10
2023-08-23T14:14:27.113Z,27.10
2023-08-23T14:16:56.922Z,27.10
2023-08-23T14:19:25.351Z,27.10
2023-08-23T14:21:52.101Z,27.20
2023-08-23T14:24:18.872Z,27.10
2023-08-23T14:26:45.604Z,27.20
2023-08-23T14:29:12.382Z,27.20
2023-08-23T14:31:39.210Z,27.30
2023-08-23T14:34:06.225Z,27.20
2023-08-23T14:36:33.073Z,27.20
2023-08-23T14:39:00.907Z,27.10
2023-08-23T14:41:27.921Z,27.10
2023-08-23T14:43:54.665Z,27.10
2023-08-23T14:46:21.409Z,27.10
2023-08-23T14:48:48.237Z,27.10
2023-08-23T14:51:14.982Z,27.10
2023-08-23T14:53:43.256Z,27.10
2023-08-23T14:56:10.023Z,27.10
2023-08-23T14:58:36.726Z,27.10
2023-08-23T15:01:03.531Z,27.30
2023-08-23T15:03:30.345Z,27.30
2023-08-23T15:05:57.139Z,27.10
2023-08-23T15:08:25.964Z,27.10
2023-08-23T15:10:57.301Z,27.20
2023-08-23T15:13:25.194Z,27.10
2023-08-23T15:15:59.233Z,27.10
2023-08-23T15:18:27.041Z,27.10
2023-08-23T15:20:53.880Z,27.10
2023-08-23T15:23:20.841Z,27.10
2023-08-23T15:25:47.921Z,27.10
2023-08-23T15:28:15.190Z,27.10
2023-08-23T15:30:41.937Z,27.20
2023-08-23T15:33:09.645Z,27.20
2023-08-23T15:35:36.631Z,27.20
2023-08-23T15:38:03.419Z,27.20
2023-08-23T15:40:30.301Z,27.00
2023-08-23T15:42:57.047Z,27.10
2023-08-23T15:45:23.823Z,27.20
2023-08-23T15:47:52.899Z,27.10
2023-08-23T15:50:21.507Z,27.20
2023-08-23T15:52:48.199Z,27.10
2023-08-23T15:55:14.990Z,27.10
2023-08-23T15:57:42.869Z,27.10
2023-08-23T16:00:11.304Z,27.10
2023-08-23T16:02:38.399Z,27.00
2023-08-23T16:05:05.449Z,27.00
2023-08-23T16:07:32.836Z,27.00
2023-08-23T16:09:59.577Z,26.90
2023-08-23T16:12:26.390Z,26.90
2023-08-23T16:14:53.149Z,26.90
2023-08-23T16:17:19.879Z,27.00
2023-08-23T16:19:46.598Z,27.00
2023-08-23T16:22:13.697Z,27.00
2023-08-23T16:24:40.496Z,26.90
2023-08-23T16:27:07.372Z,27.00
2023-08-23T16:29:34.135Z,26.90
2023-08-23T16:32:00.872Z,26.90
2023-08-23T16:34:27.622Z,26.90
2023-08-23T16:36:54.404Z,26.90
2023-08-23T16:39:21.126Z,26.90
2023-08-23T16:41:47.869Z,26.80
2023-08-23T16:44:14.685Z,26.80
2023-08-23T16:46:41.895Z,26.80
2023-08-23T16:49:08.605Z,26.80
2023-08-23T16:51:35.502Z,26.70
2023-08-23T16:54:03.996Z,26.70
2023-08-23T16:56:30.784Z,26.60
2023-08-23T16:58:57.484Z,26.60
2023-08-23T17:01:24.223Z,26.60
2023-08-23T17:03:50.967Z,26.60
2023-08-23T17:06:17.673Z,26.60
2023-08-23T17:08:44.540Z,26.50
2023-08-23T17:11:11.236Z,26.50
2023-08-23T17:13:37.919Z,26.50
2023-08-23T17:16:04.882Z,26.50
2023-08-23T17:18:31.619Z,26.50
2023-08-23T17:21:00.515Z,26.40
2023-08-23T17:23:27.461Z,26.40
2023-08-23T17:25:54.242Z,26.30
2023-08-23T17:28:20.971Z,26.30
2023-08-23T17:30:47.784Z,27.30
2023-08-23T17:33:14.608Z,26.20
2023-08-23T17:35:41.361Z,26.10
2023-08-23T17:38:08.106Z,26.00
2023-08-23T17:40:34.862Z,26.00
2023-08-23T17:43:01.645Z,25.80
2023-08-23T17:45:28.337Z,25.70
2023-08-23T17:47:55.607Z,25.60
2023-08-23T17:50:25.610Z,25.60
2023-08-23T17:52:54.341Z,25.50
2023-08-23T17:55:23.019Z,25.60
2023-08-23T17:57:49.703Z,25.50
2023-08-23T18:00:17.228Z,25.20
2023-08-23T18:02:44.222Z,25.20
2023-08-23T18:05:11.186Z,25.20
2023-08-23T18:07:39.140Z,25.10
2023-08-23T18:10:08.915Z,25.00
2023-08-23T18:12:36.383Z,25.00
2023-08-23T18:15:04.099Z,25.00
2023-08-23T18:17:30.876Z,25.00
2023-08-23T18:19:58.839Z,24.80
2023-08-23T18:22:25.584Z,24.80
2023-08-23T18:24:52.258Z,24.70
2023-08-23T18:29:46.100Z,24.40
2023-08-23T18:32:13.128Z,24.50
2023-08-23T18:34:39.986Z,24.40
2023-08-23T18:37:06.904Z,24.30
2023-08-23T18:39:33.884Z,24.20
2023-08-23T18:42:00.631Z,24.20
2023-08-23T18:44:28.538Z,24.10
2023-08-23T18:46:56.785Z,24.00
2023-08-23T18:49:23.498Z,23.90
2023-08-23T18:51:50.172Z,23.70
2023-08-23T18:54:16.912Z,23.70
2023-08-23T18:56:43.602Z,23.60
2023-08-23T18:59:10.328Z,23.60
2023-08-23T19:01:37.185Z,23.50
2023-08-23T19:04:04.344Z,23.30
2023-08-23T19:06:31.179Z,23.30
2023-08-23T19:08:57.890Z,23.20
2023-08-23T19:11:24.661Z,23.10
2023-08-23T19:13:51.351Z,22.90
2023-08-23T19:16:18.708Z,22.90
2023-08-23T19:18:45.447Z,22.70
2023-08-23T19:21:12.504Z,22.70
2023-08-23T19:23:39.571Z,22.60
2023-08-23T19:26:06.336Z,22.60
2023-08-23T19:28:34.838Z,22.50
2023-08-23T19:31:01.621Z,22.30
2023-08-23T19:33:28.450Z,22.30
2023-08-23T19:35:55.243Z,22.20
2023-08-23T19:38:22.165Z,22.30
2023-08-23T19:40:51.225Z,22.20
2023-08-23T19:43:18.021Z,22.10
2023-08-23T19:45:44.800Z,22.20
2023-08-23T19:48:29.644Z,22.20
2023-08-23T19:50:58.269Z,22.10
2023-08-23T19:55:52.283Z,22.20
2023-08-23T19:58:20.029Z,22.10
2023-08-23T20:00:46.813Z,22.00
2023-08-23T20:03:13.748Z,21.80
2023-08-23T20:05:45.436Z,21.70
2023-08-23T20:08:12.364Z,21.60
2023-08-23T20:10:39.210Z,21.60
2023-08-23T20:13:05.928Z,21.50
2023-08-23T20:15:32.657Z,21.40
2023-08-23T20:17:59.387Z,21.20
2023-08-23T20:27:48.830Z,21.00
2023-08-23T20:30:15.997Z,21.00
2023-08-23T20:35:10.227Z,20.90
2023-08-23T20:37:36.957Z,20.90
2023-08-23T20:40:05.052Z,20.90
2023-08-23T20:42:31.740Z,20.80
2023-08-23T20:44:58.707Z,20.80
2023-08-23T20:47:25.481Z,20.70
2023-08-23T20:54:46.488Z,20.70
2023-08-23T20:57:13.259Z,20.60
2023-08-23T20:59:40.000Z,20.60
2023-08-23T21:02:07.558Z,20.60
2023-08-23T21:04:34.366Z,20.50
2023-08-23T21:07:01.142Z,20.50
2023-08-23T21:09:27.864Z,20.40
2023-08-23T21:16:48.956Z,20.30
2023-08-23T21:19:15.832Z,20.30
2023-08-23T21:21:42.594Z,20.30
2023-08-23T21:29:03.820Z,20.20
2023-08-23T21:33:57.764Z,20.10
2023-08-23T21:36:27.319Z,20.10
2023-08-23T21:38:54.044Z,20.00
2023-08-23T21:41:20.740Z,20.00
2023-08-23T21:48:41.996Z,19.80
2023-08-23T21:53:35.908Z,19.80
2023-08-23T21:56:02.743Z,19.70
2023-08-23T21:58:31.548Z,19.70
2023-08-23T22:01:01.669Z,19.60
2023-08-23T22:03:37.095Z,19.70
2023-08-23T22:06:12.091Z,19.60
2023-08-23T22:08:44.116Z,19.50
2023-08-23T22:11:14.989Z,19.50
2023-08-23T22:13:42.805Z,19.50
2023-08-23T22:16:10.268Z,19.50
2023-08-23T22:18:38.664Z,19.50
2023-08-23T22:21:08.025Z,19.40
2023-08-23T22:23:35.305Z,19.40
2023-08-23T22:26:03.648Z,19.30
2023-08-23T22:28:32.154Z,19.30
2023-08-23T22:30:58.986Z,19.30
2023-08-23T22:33:27.149Z,19.30
2023-08-23T22:35:58.815Z,19.30
2023-08-23T22:38:26.606Z,19.20
2023-08-23T22:40:54.635Z,19.20
2023-08-23T22:48:16.112Z,19.20
2023-08-23T22:50:43.277Z,19.20
2023-08-23T22:55:40.916Z,19.20
2023-08-23T23:00:35.066Z,19.10
2023-08-23T23:03:02.278Z,19.10
2023-08-23T23:05:29.242Z,18.90
2023-08-23T23:07:56.027Z,18.90
2023-08-23T23:15:17.640Z,19.00
2023-08-23T23:17:44.699Z,18.90
2023-08-23T23:20:14.647Z,18.90
2023-08-23T23:25:10.022Z,18.80
2023-08-23T23:27:37.649Z,18.80
2023-08-23T23:30:06.219Z,18.80
2023-08-23T23:32:33.623Z,18.80
2023-08-23T23:35:00.567Z,18.80
2023-08-23T23:37:27.289Z,18.70
2023-08-23T23:42:22.559Z,18.70
2023-08-23T23:44:49.408Z,18.70
2023-08-23T23:47:16.635Z,18.60
2023-08-23T23:52:14.032Z,18.60
2023-08-23T23:54:40.968Z,18.60
2023-08-23T23:57:07.770Z,18.60
2023-08-23T23:59:34.632Z,18.60
