createdAt,value
2018-07-03T00:01:46.805Z,63.50
2018-07-03T00:06:42.255Z,63.70
2018-07-03T00:11:38.159Z,65.20
2018-07-03T00:16:38.731Z,64.50
2018-07-03T00:21:34.735Z,64.40
2018-07-03T00:26:30.278Z,63.80
2018-07-03T00:31:26.729Z,64.40
2018-07-03T00:36:22.657Z,65.10
2018-07-03T00:41:17.910Z,64.40
2018-07-03T00:46:13.874Z,63.80
2018-07-03T00:51:09.320Z,64.90
2018-07-03T00:56:04.719Z,64.30
2018-07-03T01:01:00.555Z,64.30
2018-07-03T01:05:56.147Z,64.20
2018-07-03T01:10:51.666Z,64.50
2018-07-03T01:15:47.275Z,65.40
2018-07-03T01:20:42.532Z,66.30
2018-07-03T01:25:38.267Z,65.70
2018-07-03T01:30:34.615Z,66.50
2018-07-03T01:35:30.467Z,66.80
2018-07-03T01:45:21.605Z,68.20
2018-07-03T01:50:17.596Z,68.50
2018-07-03T02:00:08.377Z,68.30
2018-07-03T02:05:05.190Z,68.80
2018-07-03T02:10:00.552Z,68.60
2018-07-03T02:14:56.118Z,68.40
2018-07-03T02:19:51.621Z,69.10
2018-07-03T02:24:47.748Z,69.20
2018-07-03T02:29:43.129Z,69.80
2018-07-03T02:34:38.956Z,70.10
2018-07-03T02:44:29.795Z,71.50
2018-07-03T02:49:25.295Z,70.80
2018-07-03T02:54:22.210Z,71.20
2018-07-03T02:59:17.900Z,71.40
2018-07-03T03:04:13.291Z,71.80
2018-07-03T03:09:11.047Z,72.10
2018-07-03T03:14:06.898Z,72.20
2018-07-03T03:19:04.892Z,72.80
2018-07-03T03:24:01.097Z,73.30
2018-07-03T03:28:56.514Z,73.60
2018-07-03T03:33:52.045Z,73.20
2018-07-03T03:38:47.567Z,73.10
2018-07-03T03:48:38.172Z,73.30
2018-07-03T03:53:33.986Z,74.40
2018-07-03T03:58:30.165Z,74.20
2018-07-03T04:03:26.097Z,72.50
2018-07-03T04:13:17.379Z,68.10
2018-07-03T04:18:12.760Z,65.90
2018-07-03T04:23:08.247Z,60.80
2018-07-03T04:28:04.319Z,57.30
2018-07-03T04:32:59.808Z,53.40
2018-07-03T04:37:56.018Z,51.30
2018-07-03T04:42:51.813Z,48.90
2018-07-03T04:47:47.385Z,45.90
2018-07-03T04:52:43.025Z,47.00
2018-07-03T04:57:38.321Z,46.80
2018-07-03T05:02:34.444Z,46.80
2018-07-03T05:07:30.666Z,46.80
2018-07-03T05:12:26.319Z,46.00
2018-07-03T05:17:21.707Z,46.70
2018-07-03T05:22:17.363Z,48.00
2018-07-03T05:27:12.783Z,46.60
2018-07-03T05:32:09.249Z,43.70
2018-07-03T05:37:05.558Z,41.00
2018-07-03T05:46:56.592Z,40.40
2018-07-03T05:51:52.713Z,37.80
2018-07-03T05:56:49.145Z,36.00
2018-07-03T06:01:44.796Z,35.90
2018-07-03T06:06:40.849Z,34.80
2018-07-03T06:16:31.309Z,36.20
2018-07-03T06:21:27.366Z,36.50
2018-07-03T06:26:23.518Z,33.70
2018-07-03T06:31:19.247Z,33.40
2018-07-03T06:36:16.234Z,33.80
2018-07-03T06:41:13.016Z,36.00
2018-07-03T06:46:08.719Z,36.70
2018-07-03T06:51:04.686Z,37.40
2018-07-03T07:00:56.328Z,36.60
2018-07-03T07:10:47.211Z,32.00
2018-07-03T07:15:44.691Z,32.80
2018-07-03T07:20:40.540Z,31.90
2018-07-03T07:25:38.211Z,31.20
2018-07-03T07:30:34.005Z,30.10
2018-07-03T07:35:29.557Z,30.40
2018-07-03T07:40:26.024Z,29.50
2018-07-03T07:45:22.438Z,28.70
2018-07-03T07:50:18.563Z,27.50
2018-07-03T07:55:14.020Z,26.90
2018-07-03T08:00:10.417Z,26.20
2018-07-03T08:05:07.718Z,26.00
2018-07-03T08:10:05.375Z,26.10
2018-07-03T08:15:01.897Z,25.60
2018-07-03T08:19:58.357Z,24.70
2018-07-03T08:24:55.640Z,24.20
2018-07-03T08:29:51.393Z,23.50
2018-07-03T08:34:47.342Z,23.40
2018-07-03T08:39:42.899Z,22.70
2018-07-03T08:44:38.286Z,23.10
2018-07-03T08:49:34.970Z,22.20
2018-07-03T08:54:30.738Z,22.70
2018-07-03T08:59:27.417Z,23.10
2018-07-03T09:04:28.424Z,22.60
2018-07-03T09:09:26.764Z,22.60
2018-07-03T09:14:22.619Z,22.90
2018-07-03T09:19:19.213Z,22.70
2018-07-03T09:24:16.445Z,22.10
2018-07-03T09:29:12.958Z,22.00
2018-07-03T09:34:10.490Z,21.50
2018-07-03T09:39:12.138Z,21.60
2018-07-03T09:44:08.434Z,21.30
2018-07-03T09:49:05.677Z,21.20
2018-07-03T09:58:58.241Z,21.10
2018-07-03T10:03:54.746Z,20.20
2018-07-03T10:08:50.706Z,20.70
2018-07-03T10:13:46.190Z,21.60
2018-07-03T10:18:42.552Z,21.40
2018-07-03T10:23:38.795Z,21.20
2018-07-03T10:28:34.615Z,20.60
2018-07-03T10:33:30.293Z,21.80
2018-07-03T10:38:26.721Z,21.30
2018-07-03T10:43:22.484Z,19.80
2018-07-03T10:48:21.290Z,21.20
2018-07-03T10:53:19.878Z,21.40
2018-07-03T10:58:16.041Z,23.30
2018-07-03T11:03:12.993Z,24.30
2018-07-03T11:08:09.820Z,23.90
2018-07-03T11:13:06.389Z,25.50
2018-07-03T11:18:07.562Z,24.40
2018-07-03T11:23:07.103Z,24.80
2018-07-03T11:28:04.546Z,24.90
2018-07-03T11:33:00.931Z,25.60
2018-07-03T11:37:58.498Z,24.90
2018-07-03T11:42:54.213Z,25.20
2018-07-03T11:47:50.467Z,24.70
2018-07-03T11:52:46.348Z,25.00
2018-07-03T11:57:44.061Z,25.30
2018-07-03T12:02:40.592Z,25.70
2018-07-03T12:07:37.942Z,25.30
2018-07-03T12:12:34.303Z,25.10
2018-07-03T12:17:31.772Z,25.20
2018-07-03T12:22:27.520Z,25.20
2018-07-03T12:27:24.001Z,24.60
2018-07-03T12:32:23.733Z,24.90
2018-07-03T12:37:19.716Z,24.50
2018-07-03T12:42:16.784Z,24.70
2018-07-03T12:47:12.897Z,24.90
2018-07-03T12:52:09.094Z,23.80
2018-07-03T12:57:09.972Z,23.60
2018-07-03T13:02:11.312Z,23.80
2018-07-03T13:07:07.283Z,24.40
2018-07-03T13:12:06.182Z,24.40
2018-07-03T13:17:05.286Z,23.60
2018-07-03T13:26:55.893Z,25.10
2018-07-03T13:31:51.690Z,25.30
2018-07-03T13:36:47.095Z,23.80
2018-07-03T13:41:44.129Z,23.50
2018-07-03T13:46:40.268Z,23.50
2018-07-03T13:51:36.262Z,24.20
2018-07-03T13:56:32.233Z,24.30
2018-07-03T14:06:22.653Z,23.90
2018-07-03T14:11:18.151Z,24.30
2018-07-03T14:16:13.537Z,24.20
2018-07-03T14:21:09.560Z,24.70
2018-07-03T14:26:05.699Z,24.90
2018-07-03T14:35:57.335Z,24.60
2018-07-03T14:40:55.496Z,24.90
2018-07-03T14:45:51.886Z,25.50
2018-07-03T14:50:48.438Z,24.90
2018-07-03T14:55:43.878Z,25.10
2018-07-03T15:00:40.623Z,24.40
2018-07-03T15:05:36.238Z,25.20
2018-07-03T15:10:31.717Z,24.80
2018-07-03T15:15:27.720Z,25.00
2018-07-03T15:20:23.231Z,25.70
2018-07-03T15:25:18.614Z,25.70
2018-07-03T15:30:18.356Z,25.60
2018-07-03T15:35:13.823Z,26.10
2018-07-03T15:45:09.933Z,24.70
2018-07-03T15:50:09.280Z,25.30
2018-07-03T15:55:09.009Z,25.00
2018-07-03T16:00:05.243Z,25.80
2018-07-03T16:05:13.253Z,26.30
2018-07-03T16:10:08.963Z,25.90
2018-07-03T16:15:10.004Z,26.00
2018-07-03T16:20:11.652Z,26.00
2018-07-03T16:30:06.431Z,26.40
2018-07-03T16:35:03.390Z,27.20
2018-07-03T16:39:59.604Z,27.00
2018-07-03T16:44:56.187Z,27.30
2018-07-03T16:49:53.206Z,27.30
2018-07-03T16:54:49.187Z,27.30
2018-07-03T16:59:44.821Z,27.40
2018-07-03T17:04:41.247Z,27.90
2018-07-03T17:09:36.878Z,28.00
2018-07-03T17:14:32.793Z,27.80
2018-07-03T17:19:38.032Z,28.40
2018-07-03T17:24:34.158Z,28.40
2018-07-03T17:29:30.460Z,28.40
2018-07-03T17:34:26.295Z,29.30
2018-07-03T17:44:32.532Z,29.30
2018-07-03T17:49:28.438Z,29.60
2018-07-03T17:54:24.362Z,29.10
2018-07-03T17:59:20.319Z,29.80
2018-07-03T18:04:16.221Z,29.70
2018-07-03T18:09:13.004Z,29.90
2018-07-03T18:14:09.045Z,30.50
2018-07-03T18:19:12.994Z,30.60
2018-07-03T18:24:09.191Z,30.40
2018-07-03T18:34:03.880Z,31.40
2018-07-03T18:39:04.267Z,31.60
2018-07-03T18:43:59.884Z,32.50
2018-07-03T18:48:55.344Z,32.20
2018-07-03T18:53:52.857Z,32.50
2018-07-03T18:58:48.519Z,33.10
2018-07-03T19:03:45.596Z,33.40
2018-07-03T19:08:42.176Z,33.70
2018-07-03T19:13:37.725Z,34.50
2018-07-03T19:18:33.318Z,35.50
2018-07-03T19:23:28.775Z,36.00
2018-07-03T19:33:20.049Z,38.70
2018-07-03T19:38:15.753Z,38.70
2018-07-03T19:43:24.635Z,39.40
2018-07-03T19:48:20.162Z,39.90
2018-07-03T19:53:15.833Z,40.00
2018-07-03T20:03:06.911Z,43.70
2018-07-03T20:08:03.859Z,42.90
2018-07-03T20:12:59.357Z,43.30
2018-07-03T20:17:54.725Z,44.70
2018-07-03T20:22:51.211Z,44.40
2018-07-03T20:27:47.048Z,45.50
2018-07-03T20:32:45.834Z,46.20
2018-07-03T20:37:55.451Z,46.10
2018-07-03T20:42:53.681Z,46.80
2018-07-03T20:47:54.783Z,46.90
2018-07-03T20:52:50.764Z,48.00
2018-07-03T21:02:41.823Z,48.20
2018-07-03T21:12:34.046Z,49.90
2018-07-03T21:17:30.684Z,50.40
2018-07-03T21:22:26.182Z,51.40
2018-07-03T21:27:21.756Z,51.50
2018-07-03T21:32:17.096Z,52.10
2018-07-03T21:37:14.179Z,52.30
2018-07-03T21:47:06.683Z,53.80
2018-07-03T21:52:07.058Z,53.40
2018-07-03T21:57:05.911Z,53.60
2018-07-03T22:02:06.512Z,54.20
2018-07-03T22:07:03.991Z,54.40
2018-07-03T22:12:00.027Z,54.90
2018-07-03T22:16:56.023Z,54.90
2018-07-03T22:21:52.123Z,55.10
2018-07-03T22:26:47.794Z,55.00
2018-07-03T22:31:43.423Z,55.50
2018-07-03T22:36:39.167Z,56.30
2018-07-03T22:41:36.128Z,55.70
2018-07-03T22:46:32.433Z,55.70
2018-07-03T22:51:29.084Z,56.00
2018-07-03T22:56:24.932Z,55.50
2018-07-03T23:01:20.390Z,56.60
2018-07-03T23:06:15.787Z,54.70
2018-07-03T23:16:07.411Z,55.90
2018-07-03T23:21:04.621Z,54.80
2018-07-03T23:26:00.043Z,54.80
2018-07-03T23:30:55.742Z,56.70
2018-07-03T23:35:51.481Z,56.40
2018-07-03T23:40:48.733Z,56.10
2018-07-03T23:46:00.125Z,57.10
2018-07-03T23:51:06.529Z,57.00
2018-07-03T23:56:18.722Z,56.80
