createdAt,value
2023-04-14T00:00:45.598Z,5.10
2023-04-14T00:03:13.679Z,5.00
2023-04-14T00:05:41.682Z,5.00
2023-04-14T00:08:09.703Z,5.00
2023-04-14T00:10:38.892Z,4.90
2023-04-14T00:13:06.794Z,4.90
2023-04-14T00:15:34.604Z,4.80
2023-04-14T00:18:02.579Z,4.80
2023-04-14T00:20:30.437Z,4.80
2023-04-14T00:22:58.320Z,4.80
2023-04-14T00:25:26.204Z,4.80
2023-04-14T00:27:55.460Z,4.70
2023-04-14T00:30:23.380Z,4.70
2023-04-14T00:32:51.327Z,4.60
2023-04-14T00:35:19.216Z,4.60
2023-04-14T00:37:47.110Z,4.60
2023-04-14T00:40:14.923Z,4.60
2023-04-14T00:42:44.253Z,4.50
2023-04-14T00:45:14.371Z,4.50
2023-04-14T00:47:46.861Z,4.50
2023-04-14T00:50:16.213Z,4.40
2023-04-14T00:52:45.435Z,4.40
2023-04-14T00:55:16.408Z,4.40
2023-04-14T00:57:44.720Z,4.40
2023-04-14T01:00:15.585Z,4.40
2023-04-14T01:02:43.685Z,4.40
2023-04-14T01:05:12.471Z,4.40
2023-04-14T01:07:41.204Z,4.40
2023-04-14T01:10:11.422Z,4.40
2023-04-14T01:13:01.648Z,4.30
2023-04-14T01:15:36.534Z,4.30
2023-04-14T01:18:15.753Z,4.30
2023-04-14T01:20:46.419Z,4.20
2023-04-14T01:23:20.747Z,4.20
2023-04-14T01:26:21.487Z,4.20
2023-04-14T01:29:07.863Z,4.20
2023-04-14T01:31:42.013Z,4.20
2023-04-14T01:34:15.334Z,4.20
2023-04-14T01:36:46.985Z,4.20
2023-04-14T01:39:21.929Z,4.20
2023-04-14T01:41:55.889Z,4.20
2023-04-14T01:44:26.030Z,4.20
2023-04-14T01:47:03.299Z,4.20
2023-04-14T01:49:33.789Z,4.20
2023-04-14T01:52:03.010Z,4.20
2023-04-14T01:54:32.953Z,4.20
2023-04-14T01:57:02.678Z,4.10
2023-04-14T01:59:33.073Z,4.10
2023-04-14T02:02:03.596Z,4.00
2023-04-14T02:04:33.103Z,4.00
2023-04-14T02:07:04.046Z,4.00
2023-04-14T02:09:33.582Z,4.00
2023-04-14T02:12:02.211Z,3.90
2023-04-14T02:14:31.819Z,4.00
2023-04-14T02:17:02.635Z,4.00
2023-04-14T02:19:31.594Z,4.00
2023-04-14T02:22:00.718Z,3.90
2023-04-14T02:24:28.652Z,3.90
2023-04-14T02:27:03.348Z,3.90
2023-04-14T02:29:34.705Z,3.80
2023-04-14T02:32:07.216Z,3.80
2023-04-14T02:34:39.259Z,3.70
2023-04-14T02:37:12.906Z,3.70
2023-04-14T02:39:43.637Z,3.70
2023-04-14T02:42:14.700Z,3.60
2023-04-14T02:44:48.804Z,3.60
2023-04-14T02:47:27.877Z,3.60
2023-04-14T02:50:01.460Z,3.60
2023-04-14T02:52:32.792Z,3.60
2023-04-14T02:55:02.454Z,3.60
2023-04-14T02:57:33.046Z,3.50
2023-04-14T03:00:01.771Z,3.50
2023-04-14T03:02:32.537Z,3.50
2023-04-14T03:05:08.931Z,3.50
2023-04-14T03:07:47.435Z,3.50
2023-04-14T03:10:18.060Z,3.60
2023-04-14T03:12:47.693Z,3.60
2023-04-14T03:15:18.049Z,3.60
2023-04-14T03:17:53.913Z,3.60
2023-04-14T03:20:24.119Z,3.60
2023-04-14T03:22:58.160Z,3.60
2023-04-14T03:25:30.120Z,3.50
2023-04-14T03:28:01.904Z,3.50
2023-04-14T03:30:32.722Z,3.50
2023-04-14T03:33:06.918Z,3.50
2023-04-14T03:35:37.208Z,3.50
2023-04-14T03:38:09.120Z,3.50
2023-04-14T03:40:41.180Z,3.40
2023-04-14T03:43:12.230Z,3.40
2023-04-14T03:45:44.214Z,3.50
2023-04-14T03:48:17.073Z,3.60
2023-04-14T03:50:51.455Z,3.60
2023-04-14T03:53:21.682Z,3.60
2023-04-14T03:55:52.436Z,3.60
2023-04-14T03:58:22.217Z,3.60
2023-04-14T04:00:52.989Z,3.60
2023-04-14T04:03:23.980Z,3.60
2023-04-14T04:05:53.685Z,3.60
2023-04-14T04:08:23.481Z,3.50
2023-04-14T04:10:52.471Z,3.50
2023-04-14T04:13:22.450Z,3.50
2023-04-14T04:15:52.219Z,3.50
2023-04-14T04:18:26.897Z,3.50
2023-04-14T04:20:58.740Z,3.50
2023-04-14T04:23:31.036Z,3.50
2023-04-14T04:25:59.508Z,3.50
2023-04-14T04:28:39.660Z,3.50
2023-04-14T04:31:10.375Z,3.50
2023-04-14T04:33:41.388Z,3.50
2023-04-14T04:36:10.452Z,3.50
2023-04-14T04:38:43.617Z,3.50
2023-04-14T04:41:22.173Z,3.50
2023-04-14T04:43:50.939Z,3.50
2023-04-14T04:46:49.519Z,3.50
2023-04-14T04:49:19.425Z,3.50
2023-04-14T04:51:47.812Z,3.60
2023-04-14T04:54:18.211Z,3.60
2023-04-14T04:56:46.346Z,3.60
2023-04-14T04:59:14.204Z,3.60
2023-04-14T05:01:42.755Z,3.70
2023-04-14T05:04:10.723Z,3.70
2023-04-14T05:06:40.055Z,3.80
2023-04-14T05:09:08.163Z,3.80
2023-04-14T05:11:36.246Z,3.90
2023-04-14T05:14:04.500Z,3.90
2023-04-14T05:16:33.421Z,4.00
2023-04-14T05:19:02.890Z,4.00
2023-04-14T05:21:30.950Z,4.10
2023-04-14T05:24:00.365Z,4.10
2023-04-14T05:26:49.178Z,4.10
2023-04-14T05:29:16.882Z,4.20
2023-04-14T05:31:44.826Z,4.30
2023-04-14T05:34:12.757Z,4.40
2023-04-14T05:36:40.608Z,4.40
2023-04-14T05:39:09.788Z,4.50
2023-04-14T05:41:37.566Z,4.60
2023-04-14T05:44:05.500Z,4.70
2023-04-14T05:46:33.450Z,4.80
2023-04-14T05:49:01.793Z,4.90
2023-04-14T05:51:30.269Z,4.90
2023-04-14T05:53:58.346Z,5.00
2023-04-14T05:56:28.121Z,5.10
2023-04-14T05:58:56.744Z,5.20
2023-04-14T06:01:24.538Z,5.30
2023-04-14T06:03:52.579Z,5.40
2023-04-14T06:06:20.683Z,5.50
2023-04-14T06:08:48.640Z,5.60
2023-04-14T06:11:16.430Z,5.70
2023-04-14T06:13:45.633Z,5.80
2023-04-14T06:16:13.486Z,6.00
2023-04-14T06:18:41.365Z,6.10
2023-04-14T06:21:09.168Z,6.20
2023-04-14T06:23:37.019Z,6.40
2023-04-14T06:26:05.428Z,6.60
2023-04-14T06:28:33.540Z,6.80
2023-04-14T06:31:02.728Z,6.90
2023-04-14T06:33:31.599Z,7.10
2023-04-14T06:35:59.503Z,7.20
2023-04-14T06:38:27.380Z,7.20
2023-04-14T06:40:55.213Z,7.30
2023-04-14T06:43:23.052Z,7.40
2023-04-14T06:45:51.600Z,7.50
2023-04-14T06:48:20.789Z,7.60
2023-04-14T06:50:54.631Z,7.70
2023-04-14T06:53:22.515Z,7.70
2023-04-14T06:55:51.538Z,7.70
2023-04-14T06:58:19.496Z,7.80
2023-04-14T07:00:47.264Z,7.80
2023-04-14T07:03:15.609Z,7.80
2023-04-14T07:05:44.928Z,7.80
2023-04-14T07:08:12.758Z,7.90
2023-04-14T07:10:40.946Z,8.00
2023-04-14T07:13:08.832Z,8.00
2023-04-14T07:15:36.921Z,8.10
2023-04-14T07:18:05.858Z,8.20
2023-04-14T07:20:33.765Z,8.30
2023-04-14T07:23:02.967Z,8.40
2023-04-14T07:25:30.880Z,8.70
2023-04-14T07:28:03.462Z,8.80
2023-04-14T07:30:32.514Z,8.90
2023-04-14T07:33:00.825Z,9.00
2023-04-14T07:35:29.219Z,9.20
2023-04-14T07:37:57.008Z,9.30
2023-04-14T07:40:26.880Z,9.40
2023-04-14T07:42:54.758Z,9.60
2023-04-14T07:45:22.720Z,9.50
2023-04-14T07:47:52.036Z,9.60
2023-04-14T07:50:20.395Z,9.60
2023-04-14T07:52:48.202Z,9.80
2023-04-14T07:55:16.432Z,10.00
2023-04-14T07:57:45.612Z,10.10
2023-04-14T08:00:14.615Z,10.10
2023-04-14T08:02:42.685Z,10.20
2023-04-14T08:05:10.792Z,10.40
2023-04-14T08:07:38.627Z,10.40
2023-04-14T08:10:07.381Z,10.50
2023-04-14T08:12:35.325Z,10.50
2023-04-14T08:15:05.023Z,10.50
2023-04-14T08:17:32.933Z,10.60
2023-04-14T08:20:00.906Z,10.70
2023-04-14T08:22:28.711Z,10.80
2023-04-14T08:24:56.736Z,10.90
2023-04-14T08:27:24.595Z,10.90
2023-04-14T08:29:52.524Z,11.00
2023-04-14T08:32:22.199Z,11.00
2023-04-14T08:35:36.923Z,11.00
2023-04-14T08:37:37.889Z,11.00
2023-04-14T08:40:10.065Z,11.10
2023-04-14T08:42:38.701Z,11.20
2023-04-14T08:45:07.555Z,11.20
2023-04-14T08:47:39.786Z,11.10
2023-04-14T08:50:11.393Z,11.10
2023-04-14T08:52:42.149Z,11.20
2023-04-14T08:55:11.962Z,11.30
2023-04-14T08:57:42.319Z,11.30
2023-04-14T09:00:11.765Z,11.30
2023-04-14T09:02:41.397Z,11.30
2023-04-14T09:05:10.765Z,11.20
2023-04-14T09:07:39.465Z,11.30
2023-04-14T09:10:09.292Z,11.40
2023-04-14T09:12:41.701Z,11.50
2023-04-14T09:15:11.377Z,11.50
2023-04-14T09:17:40.973Z,11.70
2023-04-14T09:20:35.683Z,11.70
2023-04-14T09:22:57.726Z,11.50
2023-04-14T09:25:26.194Z,11.50
2023-04-14T09:27:54.592Z,11.50
2023-04-14T09:30:22.649Z,11.60
2023-04-14T09:32:54.497Z,11.70
2023-04-14T09:35:22.718Z,11.60
2023-04-14T09:37:50.510Z,11.60
2023-04-14T09:40:32.000Z,11.70
2023-04-14T09:43:00.302Z,11.80
2023-04-14T09:45:42.944Z,11.80
2023-04-14T09:48:14.430Z,12.00
2023-04-14T09:51:03.215Z,12.00
2023-04-14T09:53:33.400Z,12.00
2023-04-14T09:56:04.838Z,12.00
2023-04-14T09:58:35.339Z,12.10
2023-04-14T10:01:04.514Z,12.00
2023-04-14T10:03:40.048Z,12.00
2023-04-14T10:06:09.621Z,12.00
2023-04-14T10:08:39.036Z,12.00
2023-04-14T10:11:25.758Z,12.00
2023-04-14T10:13:56.206Z,11.90
2023-04-14T10:16:26.375Z,11.90
2023-04-14T10:18:57.434Z,12.00
2023-04-14T10:21:27.784Z,12.00
2023-04-14T10:23:57.656Z,12.10
2023-04-14T10:26:26.208Z,12.10
2023-04-14T10:28:55.482Z,12.10
2023-04-14T10:31:27.465Z,12.20
2023-04-14T10:33:58.918Z,12.30
2023-04-14T10:36:28.767Z,12.30
2023-04-14T10:39:02.272Z,12.30
2023-04-14T10:41:46.788Z,12.20
2023-04-14T10:44:29.327Z,12.20
2023-04-14T10:46:59.992Z,12.10
2023-04-14T10:49:33.186Z,12.30
2023-04-14T10:52:03.474Z,12.50
2023-04-14T10:54:50.696Z,12.60
2023-04-14T10:57:20.029Z,12.60
2023-04-14T10:59:48.926Z,12.60
2023-04-14T11:02:27.862Z,12.70
2023-04-14T11:05:10.807Z,12.80
2023-04-14T11:07:44.628Z,12.90
2023-04-14T11:10:31.453Z,13.10
2023-04-14T11:13:03.784Z,13.00
2023-04-14T11:15:45.499Z,13.10
2023-04-14T11:18:15.106Z,13.10
2023-04-14T11:20:45.210Z,13.10
2023-04-14T11:23:16.335Z,13.10
2023-04-14T11:25:45.435Z,13.00
2023-04-14T11:28:13.395Z,12.90
2023-04-14T11:30:42.985Z,12.90
2023-04-14T11:33:11.056Z,12.70
2023-04-14T11:35:39.108Z,12.50
2023-04-14T11:38:11.946Z,12.40
2023-04-14T11:40:39.898Z,12.40
2023-04-14T11:43:08.040Z,12.20
2023-04-14T11:45:36.273Z,12.20
2023-04-14T11:48:05.543Z,12.30
2023-04-14T11:50:35.877Z,12.20
2023-04-14T11:53:07.503Z,12.20
2023-04-14T11:55:36.740Z,12.20
2023-04-14T11:58:04.742Z,12.10
2023-04-14T12:00:32.673Z,12.20
2023-04-14T12:03:03.614Z,12.30
2023-04-14T12:05:33.760Z,12.40
2023-04-14T12:08:03.676Z,12.30
2023-04-14T12:10:32.825Z,12.40
2023-04-14T12:13:03.093Z,12.40
2023-04-14T12:15:32.427Z,12.50
2023-04-14T12:18:01.138Z,12.60
2023-04-14T12:20:30.240Z,12.80
2023-04-14T12:23:02.870Z,12.90
2023-04-14T12:25:33.760Z,12.90
2023-04-14T12:28:06.292Z,13.00
2023-04-14T12:30:34.834Z,13.10
2023-04-14T12:33:09.541Z,13.20
2023-04-14T12:35:37.468Z,13.20
2023-04-14T12:38:10.684Z,13.10
2023-04-14T12:40:39.325Z,13.20
2023-04-14T12:43:08.507Z,13.30
2023-04-14T12:45:44.024Z,13.30
2023-04-14T12:48:13.454Z,13.40
2023-04-14T12:50:41.650Z,13.30
2023-04-14T12:53:25.277Z,13.20
2023-04-14T12:56:08.942Z,13.20
2023-04-14T12:58:39.553Z,13.10
2023-04-14T13:01:08.047Z,13.10
2023-04-14T13:03:41.068Z,13.00
2023-04-14T13:06:09.477Z,13.10
2023-04-14T13:08:37.322Z,13.20
2023-04-14T13:11:06.114Z,13.30
2023-04-14T13:13:33.971Z,13.40
2023-04-14T13:16:13.585Z,13.40
2023-04-14T13:18:43.546Z,13.40
2023-04-14T13:21:11.614Z,13.30
2023-04-14T13:23:39.909Z,13.20
2023-04-14T13:26:07.834Z,13.40
2023-04-14T13:28:36.423Z,13.30
2023-04-14T13:31:05.857Z,13.40
2023-04-14T13:33:34.063Z,13.50
2023-04-14T13:36:02.721Z,13.60
2023-04-14T13:38:31.157Z,13.60
2023-04-14T13:40:59.138Z,13.60
2023-04-14T13:43:27.252Z,13.50
2023-04-14T13:45:57.916Z,13.50
2023-04-14T13:48:27.313Z,13.40
2023-04-14T13:50:55.720Z,13.40
2023-04-14T13:53:23.806Z,13.40
2023-04-14T13:55:51.997Z,13.50
2023-04-14T13:58:19.814Z,13.60
2023-04-14T14:00:47.668Z,13.50
2023-04-14T14:03:16.038Z,13.50
2023-04-14T14:05:45.616Z,13.60
2023-04-14T14:08:14.684Z,13.50
2023-04-14T14:10:42.793Z,13.40
2023-04-14T14:13:10.977Z,13.20
2023-04-14T14:15:38.886Z,13.00
2023-04-14T14:18:07.018Z,13.20
2023-04-14T14:20:35.004Z,13.10
2023-04-14T14:23:04.198Z,13.00
2023-04-14T14:25:32.148Z,12.90
2023-04-14T14:27:59.984Z,12.80
2023-04-14T14:30:28.026Z,12.90
2023-04-14T14:32:55.932Z,13.00
2023-04-14T14:35:24.070Z,13.10
2023-04-14T14:37:51.861Z,13.10
2023-04-14T14:40:21.259Z,13.10
2023-04-14T14:42:49.297Z,13.20
2023-04-14T14:45:19.008Z,13.20
2023-04-14T14:47:58.590Z,13.30
2023-04-14T14:50:26.420Z,13.10
2023-04-14T14:52:56.002Z,13.10
2023-04-14T14:55:25.358Z,13.10
2023-04-14T14:57:53.214Z,13.00
2023-04-14T15:00:21.444Z,13.00
2023-04-14T15:02:49.653Z,12.80
2023-04-14T15:05:17.889Z,12.70
2023-04-14T15:07:45.765Z,12.70
2023-04-14T15:10:13.577Z,12.60
2023-04-14T15:12:42.789Z,12.60
2023-04-14T15:15:11.368Z,12.60
2023-04-14T15:17:39.284Z,12.50
2023-04-14T15:20:08.269Z,12.50
2023-04-14T15:22:36.323Z,12.50
2023-04-14T15:25:04.281Z,12.40
2023-04-14T15:27:32.802Z,12.40
2023-04-14T15:30:01.923Z,12.50
2023-04-14T15:32:29.904Z,12.60
2023-04-14T15:34:58.286Z,12.50
2023-04-14T15:37:27.745Z,12.70
2023-04-14T15:39:56.254Z,12.70
2023-04-14T15:42:24.182Z,12.60
2023-04-14T15:44:51.994Z,12.60
2023-04-14T15:47:21.282Z,12.50
2023-04-14T15:49:50.080Z,12.50
2023-04-14T15:52:20.837Z,12.40
2023-04-14T15:54:48.623Z,12.40
2023-04-14T15:57:16.791Z,12.50
2023-04-14T15:59:44.632Z,12.40
2023-04-14T16:02:12.603Z,12.30
2023-04-14T16:04:42.058Z,12.10
2023-04-14T16:07:10.162Z,12.10
2023-04-14T16:09:37.954Z,12.30
2023-04-14T16:12:05.826Z,12.30
2023-04-14T16:14:35.091Z,12.30
2023-04-14T16:17:03.021Z,12.20
2023-04-14T16:19:30.861Z,12.00
2023-04-14T16:22:00.317Z,12.10
2023-04-14T16:24:28.232Z,12.10
2023-04-14T16:26:56.683Z,12.00
2023-04-14T16:29:24.610Z,11.90
2023-04-14T16:31:52.681Z,11.80
2023-04-14T16:34:21.055Z,11.80
2023-04-14T16:36:48.986Z,11.70
2023-04-14T16:39:18.134Z,11.70
2023-04-14T16:41:46.324Z,11.50
2023-04-14T16:44:14.193Z,11.40
2023-04-14T16:46:42.169Z,11.40
2023-04-14T16:49:09.986Z,11.40
2023-04-14T16:51:38.436Z,11.40
2023-04-14T16:54:06.264Z,11.40
2023-04-14T16:56:36.798Z,11.20
2023-04-14T16:59:07.011Z,11.10
2023-04-14T17:01:34.834Z,11.00
2023-04-14T17:04:04.108Z,10.90
2023-04-14T17:06:32.623Z,10.90
2023-04-14T17:09:01.394Z,10.90
2023-04-14T17:11:29.256Z,10.80
2023-04-14T17:13:58.432Z,10.90
2023-04-14T17:16:26.454Z,10.80
2023-04-14T17:18:54.281Z,10.80
2023-04-14T17:21:22.118Z,10.70
2023-04-14T17:23:49.955Z,10.60
2023-04-14T17:26:17.845Z,10.60
2023-04-14T17:28:46.033Z,10.60
2023-04-14T17:31:15.603Z,10.50
2023-04-14T17:33:44.516Z,10.50
2023-04-14T17:36:14.531Z,10.50
2023-04-14T17:38:43.453Z,10.40
2023-04-14T17:41:12.867Z,10.20
2023-04-14T17:43:41.398Z,10.20
2023-04-14T17:46:10.192Z,10.20
2023-04-14T17:48:40.304Z,10.20
2023-04-14T17:51:08.386Z,10.20
2023-04-14T17:53:36.535Z,10.10
2023-04-14T17:56:04.657Z,10.10
2023-04-14T17:58:33.223Z,10.00
2023-04-14T18:01:01.177Z,10.00
2023-04-14T18:03:29.387Z,9.90
2023-04-14T18:05:59.080Z,9.90
2023-04-14T18:08:26.952Z,9.90
2023-04-14T18:10:55.163Z,9.80
2023-04-14T18:13:28.268Z,9.80
2023-04-14T18:15:56.401Z,9.70
2023-04-14T18:18:25.934Z,9.70
2023-04-14T18:20:53.955Z,9.60
2023-04-14T18:23:23.453Z,9.60
2023-04-14T18:28:30.794Z,9.50
2023-04-14T18:30:59.251Z,9.40
2023-04-14T18:33:27.930Z,9.50
2023-04-14T18:35:57.995Z,9.50
2023-04-14T18:38:27.398Z,9.40
2023-04-14T18:40:55.340Z,9.50
2023-04-14T18:43:23.327Z,9.50
2023-04-14T18:45:51.449Z,9.50
2023-04-14T18:48:19.996Z,9.60
2023-04-14T18:50:49.014Z,9.50
2023-04-14T18:53:16.927Z,9.50
2023-04-14T18:55:46.967Z,9.50
2023-04-14T18:58:17.159Z,9.50
2023-04-14T19:00:46.181Z,9.40
2023-04-14T19:03:15.175Z,9.40
2023-04-14T19:05:43.412Z,9.30
2023-04-14T19:08:11.403Z,9.30
2023-04-14T19:10:40.400Z,9.20
2023-04-14T19:13:11.120Z,9.20
2023-04-14T19:15:39.044Z,9.20
2023-04-14T19:18:06.880Z,9.20
2023-04-14T19:20:34.805Z,9.10
2023-04-14T19:23:02.583Z,9.20
2023-04-14T19:25:31.089Z,9.20
2023-04-14T19:28:01.109Z,9.30
2023-04-14T19:30:30.352Z,9.30
2023-04-14T19:32:58.318Z,9.20
2023-04-14T19:35:26.188Z,9.10
2023-04-14T19:37:55.759Z,9.20
2023-04-14T19:40:24.064Z,9.10
2023-04-14T19:42:54.977Z,8.90
2023-04-14T19:45:22.833Z,9.10
2023-04-14T19:47:52.158Z,9.20
2023-04-14T19:50:20.246Z,9.20
2023-04-14T19:52:49.740Z,9.10
2023-04-14T19:55:18.028Z,9.00
2023-04-14T19:57:46.922Z,9.00
2023-04-14T20:00:16.722Z,8.90
2023-04-14T20:02:44.871Z,9.00
2023-04-14T20:05:14.244Z,9.00
2023-04-14T20:07:42.217Z,9.00
2023-04-14T20:10:11.890Z,9.00
2023-04-14T20:12:40.286Z,9.00
2023-04-14T20:15:09.245Z,9.00
2023-04-14T20:17:37.083Z,9.10
2023-04-14T20:20:05.820Z,9.00
2023-04-14T20:22:35.530Z,9.00
2023-04-14T20:25:03.329Z,9.00
2023-04-14T20:27:31.561Z,9.00
2023-04-14T20:29:59.596Z,9.00
2023-04-14T20:32:27.653Z,8.90
2023-04-14T20:34:55.521Z,8.90
2023-04-14T20:37:23.688Z,8.90
2023-04-14T20:39:53.144Z,8.90
2023-04-14T20:42:21.002Z,8.90
2023-04-14T20:44:48.779Z,8.90
2023-04-14T20:47:16.959Z,8.90
2023-04-14T20:49:44.916Z,8.90
2023-04-14T20:52:12.805Z,8.90
2023-04-14T20:54:40.628Z,8.90
2023-04-14T20:57:10.423Z,8.90
2023-04-14T20:59:38.338Z,8.80
2023-04-14T21:02:06.317Z,8.90
2023-04-14T21:04:34.806Z,8.90
2023-04-14T21:07:03.603Z,8.90
2023-04-14T21:09:32.393Z,9.00
2023-04-14T21:12:15.526Z,8.80
2023-04-14T21:15:42.100Z,8.80
2023-04-14T21:17:34.683Z,8.70
2023-04-14T21:20:03.471Z,8.90
2023-04-14T21:22:32.170Z,8.90
2023-04-14T21:25:00.417Z,8.80
2023-04-14T21:27:29.265Z,8.80
2023-04-14T21:29:58.419Z,8.80
2023-04-14T21:32:26.347Z,8.70
2023-04-14T21:34:54.545Z,8.70
2023-04-14T21:37:23.055Z,8.80
2023-04-14T21:39:50.896Z,8.80
2023-04-14T21:42:18.773Z,8.70
2023-04-14T21:44:46.786Z,8.70
2023-04-14T21:47:16.274Z,8.70
2023-04-14T21:49:44.146Z,8.70
2023-04-14T21:52:11.985Z,8.70
2023-04-14T21:54:41.471Z,8.50
2023-04-14T21:57:09.588Z,8.50
2023-04-14T21:59:37.407Z,8.40
2023-04-14T22:02:05.492Z,8.50
2023-04-14T22:04:36.946Z,8.50
2023-04-14T22:07:06.438Z,8.50
2023-04-14T22:09:34.462Z,8.50
2023-04-14T22:12:03.233Z,8.50
2023-04-14T22:14:31.059Z,8.40
2023-04-14T22:16:58.977Z,8.30
2023-04-14T22:19:28.461Z,8.40
2023-04-14T22:21:57.680Z,8.30
2023-04-14T22:24:25.462Z,8.20
2023-04-14T22:26:53.765Z,8.30
2023-04-14T22:29:21.652Z,8.20
2023-04-14T22:31:49.517Z,8.10
2023-04-14T22:34:17.538Z,8.10
2023-04-14T22:36:45.428Z,8.10
2023-04-14T22:39:14.660Z,8.10
2023-04-14T22:41:43.287Z,8.20
2023-04-14T22:44:11.489Z,8.20
2023-04-14T22:46:39.374Z,8.20
2023-04-14T22:49:07.390Z,8.10
2023-04-14T22:51:35.478Z,8.20
2023-04-14T22:54:04.515Z,8.10
2023-04-14T22:56:33.858Z,8.10
2023-04-14T22:59:02.221Z,8.20
2023-04-14T23:01:30.437Z,8.20
2023-04-14T23:03:58.393Z,8.10
2023-04-14T23:06:26.387Z,8.20
2023-04-14T23:08:54.218Z,8.10
2023-04-14T23:11:22.258Z,8.00
2023-04-14T23:13:51.575Z,8.00
2023-04-14T23:16:20.456Z,8.00
2023-04-14T23:18:51.712Z,8.00
2023-04-14T23:21:20.463Z,7.90
2023-04-14T23:23:48.385Z,7.90
2023-04-14T23:26:17.195Z,8.00
2023-04-14T23:28:45.084Z,8.00
2023-04-14T23:31:14.637Z,8.10
2023-04-14T23:33:42.596Z,8.10
2023-04-14T23:36:10.428Z,8.10
2023-04-14T23:38:38.655Z,8.10
2023-04-14T23:41:07.057Z,8.10
2023-04-14T23:43:35.106Z,8.00
2023-04-14T23:46:02.942Z,7.90
2023-04-14T23:48:32.355Z,8.00
2023-04-14T23:51:14.084Z,7.90
2023-04-14T23:53:48.241Z,7.90
2023-04-14T23:56:16.287Z,7.90
2023-04-14T23:58:44.491Z,8.00
