createdAt,value
2018-09-01T00:00:23.846Z,12.29
2018-09-01T00:01:23.907Z,12.17
2018-09-01T00:02:23.968Z,12.24
2018-09-01T00:03:24.027Z,12.25
2018-09-01T00:04:24.095Z,12.24
2018-09-01T00:05:24.268Z,12.17
2018-09-01T00:06:24.215Z,12.13
2018-09-01T00:07:24.329Z,12.10
2018-09-01T00:08:24.345Z,12.15
2018-09-01T00:09:24.403Z,12.02
2018-09-01T00:10:24.475Z,12.02
2018-09-01T00:11:24.540Z,12.02
2018-09-01T00:12:24.595Z,12.04
2018-09-01T00:13:24.659Z,12.06
2018-09-01T00:14:24.719Z,12.04
2018-09-01T00:15:24.791Z,12.03
2018-09-01T00:16:24.851Z,12.03
2018-09-01T00:17:24.907Z,12.00
2018-09-01T00:18:24.967Z,12.00
2018-09-01T00:19:25.045Z,12.00
2018-09-01T00:20:25.203Z,11.99
2018-09-01T00:21:25.159Z,12.00
2018-09-01T00:22:25.223Z,11.97
2018-09-01T00:23:25.288Z,11.91
2018-09-01T00:24:25.348Z,11.94
2018-09-01T00:25:25.415Z,11.99
2018-09-01T00:26:25.480Z,11.94
2018-09-01T00:27:25.536Z,11.88
2018-09-01T00:28:25.610Z,11.90
2018-09-01T00:29:25.664Z,11.86
2018-09-01T00:30:25.735Z,11.87
2018-09-01T00:31:25.796Z,11.84
2018-09-01T00:32:25.852Z,11.90
2018-09-01T00:33:25.916Z,11.84
2018-09-01T00:34:25.977Z,11.86
2018-09-01T00:35:26.048Z,11.78
2018-09-01T00:36:26.109Z,11.77
2018-09-01T00:37:26.256Z,11.77
2018-09-01T00:38:26.228Z,11.73
2018-09-01T00:39:26.293Z,11.70
2018-09-01T00:40:26.364Z,11.77
2018-09-01T00:41:26.428Z,11.73
2018-09-01T00:42:26.480Z,11.73
2018-09-01T00:43:26.544Z,11.66
2018-09-01T00:44:26.605Z,11.66
2018-09-01T00:45:26.672Z,11.65
2018-09-01T00:46:26.736Z,11.59
2018-09-01T00:47:26.793Z,11.62
2018-09-01T00:48:26.858Z,11.52
2018-09-01T00:49:26.917Z,11.59
2018-09-01T00:50:26.995Z,11.57
2018-09-01T00:51:27.052Z,11.54
2018-09-01T00:52:27.109Z,11.44
2018-09-01T00:53:27.168Z,11.51
2018-09-01T00:54:27.237Z,11.45
2018-09-01T00:55:27.389Z,11.45
2018-09-01T00:56:27.357Z,11.37
2018-09-01T00:57:27.421Z,11.36
2018-09-01T00:58:27.485Z,11.48
2018-09-01T00:59:27.545Z,11.48
2018-09-01T01:00:27.617Z,11.35
2018-09-01T01:01:27.681Z,11.48
2018-09-01T01:02:27.733Z,11.48
2018-09-01T01:03:27.797Z,11.41
2018-09-01T01:04:27.861Z,11.44
2018-09-01T01:05:27.929Z,11.44
2018-09-01T01:06:27.993Z,11.41
2018-09-01T01:07:28.049Z,11.40
2018-09-01T01:08:28.109Z,11.41
2018-09-01T01:09:28.181Z,11.41
2018-09-01T01:10:28.746Z,11.40
2018-09-01T01:11:28.298Z,11.37
2018-09-01T01:12:28.362Z,11.36
2018-09-01T01:13:28.421Z,11.29
2018-09-01T01:14:28.485Z,11.35
2018-09-01T01:15:28.550Z,11.29
2018-09-01T01:16:28.706Z,11.32
2018-09-01T01:17:28.673Z,11.19
2018-09-01T01:18:28.738Z,11.30
2018-09-01T01:19:28.802Z,11.26
2018-09-01T01:20:28.862Z,11.27
2018-09-01T01:21:28.930Z,11.30
2018-09-01T01:22:28.994Z,11.30
2018-09-01T01:23:29.050Z,11.26
2018-09-01T01:24:29.114Z,11.32
2018-09-01T01:25:29.173Z,11.22
2018-09-01T01:26:29.237Z,11.25
2018-09-01T01:27:29.598Z,11.14
2018-09-01T01:28:29.362Z,11.25
2018-09-01T01:29:29.426Z,11.26
2018-09-01T01:30:29.490Z,11.12
2018-09-01T01:31:29.556Z,11.17
2018-09-01T01:32:29.626Z,11.22
2018-09-01T01:33:29.682Z,11.15
2018-09-01T01:34:29.739Z,11.12
2018-09-01T01:35:29.803Z,11.18
2018-09-01T01:36:29.866Z,11.12
2018-09-01T01:37:29.934Z,11.14
2018-09-01T01:38:29.998Z,11.14
2018-09-01T01:39:30.046Z,11.12
2018-09-01T01:40:30.115Z,11.08
2018-09-01T01:41:30.178Z,11.12
2018-09-01T01:42:30.347Z,11.10
2018-09-01T01:43:30.302Z,11.08
2018-09-01T01:44:30.367Z,11.08
2018-09-01T01:45:30.428Z,11.15
2018-09-01T01:46:30.495Z,11.12
2018-09-01T01:47:30.559Z,11.08
2018-09-01T01:48:30.624Z,11.17
2018-09-01T01:49:30.681Z,11.10
2018-09-01T01:50:30.739Z,11.15
2018-09-01T01:51:30.808Z,10.97
2018-09-01T01:52:30.871Z,11.04
2018-09-01T01:53:30.935Z,11.10
2018-09-01T01:54:30.991Z,11.11
2018-09-01T01:55:31.051Z,11.08
2018-09-01T01:56:31.115Z,11.08
2018-09-01T01:57:31.195Z,10.99
2018-09-01T01:58:31.239Z,10.99
2018-09-01T01:59:31.304Z,10.97
2018-09-01T02:00:31.374Z,10.94
2018-09-01T02:01:31.428Z,10.93
2018-09-01T02:02:31.496Z,10.94
2018-09-01T02:03:31.568Z,10.96
2018-09-01T02:04:31.616Z,10.94
2018-09-01T02:05:31.676Z,10.92
2018-09-01T02:06:31.745Z,10.93
2018-09-01T02:07:31.807Z,10.96
2018-09-01T02:08:31.871Z,10.92
2018-09-01T02:09:31.927Z,10.96
2018-09-01T02:10:31.995Z,10.96
2018-09-01T02:11:32.051Z,10.96
2018-09-01T02:12:32.432Z,10.97
2018-09-01T02:13:32.176Z,10.87
2018-09-01T02:14:32.240Z,10.86
2018-09-01T02:15:32.304Z,10.86
2018-09-01T02:16:32.364Z,10.82
2018-09-01T02:17:32.428Z,10.86
2018-09-01T02:18:32.755Z,10.84
2018-09-01T02:19:32.556Z,10.89
2018-09-01T02:20:32.616Z,10.81
2018-09-01T02:21:32.680Z,10.81
2018-09-01T02:22:32.744Z,10.79
2018-09-01T02:23:32.808Z,10.84
2018-09-01T02:24:32.872Z,10.92
2018-09-01T02:25:32.928Z,10.89
2018-09-01T02:26:32.992Z,10.86
2018-09-01T02:27:33.052Z,10.89
2018-09-01T02:28:33.224Z,10.89
2018-09-01T02:29:33.176Z,10.87
2018-09-01T02:30:33.244Z,10.79
2018-09-01T02:31:33.306Z,10.84
2018-09-01T02:32:33.365Z,10.78
2018-09-01T02:33:33.433Z,10.76
2018-09-01T02:34:33.499Z,10.78
2018-09-01T02:35:33.553Z,10.75
2018-09-01T02:36:33.612Z,10.75
2018-09-01T02:37:33.676Z,10.75
2018-09-01T02:38:33.749Z,10.74
2018-09-01T02:39:33.808Z,10.81
2018-09-01T02:40:33.875Z,10.72
2018-09-01T02:41:33.928Z,10.76
2018-09-01T02:42:33.989Z,10.74
2018-09-01T02:43:34.061Z,10.75
2018-09-01T02:44:34.121Z,10.71
2018-09-01T02:45:34.177Z,10.63
2018-09-01T02:46:34.241Z,10.63
2018-09-01T02:47:34.301Z,10.61
2018-09-01T02:48:34.373Z,10.71
2018-09-01T02:49:34.429Z,10.64
2018-09-01T02:50:34.489Z,10.69
2018-09-01T02:51:34.549Z,10.72
2018-09-01T02:52:34.613Z,10.67
2018-09-01T02:53:34.682Z,10.71
2018-09-01T02:54:34.741Z,10.71
2018-09-01T02:55:34.797Z,10.68
2018-09-01T02:56:34.863Z,10.72
2018-09-01T02:57:34.925Z,10.69
2018-09-01T02:58:34.993Z,10.64
2018-09-01T02:59:35.054Z,10.64
2018-09-01T03:00:35.117Z,10.69
2018-09-01T03:01:35.175Z,10.64
2018-09-01T03:02:35.238Z,10.63
2018-09-01T03:03:35.298Z,10.75
2018-09-01T03:04:35.626Z,10.72
2018-09-01T03:05:35.421Z,10.69
2018-09-01T03:06:35.493Z,10.74
2018-09-01T03:07:35.554Z,10.75
2018-09-01T03:08:35.610Z,10.61
2018-09-01T03:09:35.681Z,10.68
2018-09-01T03:10:35.741Z,10.60
2018-09-01T03:11:35.798Z,10.67
2018-09-01T03:12:35.857Z,10.61
2018-09-01T03:13:35.922Z,10.56
2018-09-01T03:14:35.990Z,10.63
2018-09-01T03:15:36.054Z,10.60
2018-09-01T03:16:36.110Z,10.60
2018-09-01T03:17:36.170Z,10.56
2018-09-01T03:18:36.238Z,10.53
2018-09-01T03:19:36.402Z,10.49
2018-09-01T03:20:36.359Z,10.51
2018-09-01T03:21:36.420Z,10.51
2018-09-01T03:22:36.482Z,10.56
2018-09-01T03:23:36.546Z,10.51
2018-09-01T03:24:36.615Z,10.46
2018-09-01T03:25:36.674Z,10.51
2018-09-01T03:26:36.730Z,10.41
2018-09-01T03:27:36.794Z,10.42
2018-09-01T03:28:36.858Z,10.41
2018-09-01T03:29:36.926Z,10.51
2018-09-01T03:30:36.987Z,10.42
2018-09-01T03:31:37.047Z,10.38
2018-09-01T03:32:37.107Z,10.44
2018-09-01T03:33:37.171Z,10.41
2018-09-01T03:34:37.230Z,10.40
2018-09-01T03:35:37.442Z,10.37
2018-09-01T03:36:37.363Z,10.34
2018-09-01T03:37:37.418Z,10.41
2018-09-01T03:38:37.483Z,10.34
2018-09-01T03:39:37.543Z,10.40
2018-09-01T03:40:37.611Z,10.35
2018-09-01T03:41:37.671Z,10.33
2018-09-01T03:42:37.730Z,10.40
2018-09-01T03:43:37.791Z,10.35
2018-09-01T03:44:37.863Z,10.35
2018-09-01T03:45:37.923Z,10.33
2018-09-01T03:46:37.988Z,10.46
2018-09-01T03:47:38.049Z,10.42
2018-09-01T03:48:38.104Z,10.40
2018-09-01T03:49:38.165Z,10.40
2018-09-01T03:50:38.380Z,10.42
2018-09-01T03:51:38.287Z,10.41
2018-09-01T03:52:38.352Z,10.42
2018-09-01T03:53:38.416Z,10.42
2018-09-01T03:54:38.480Z,10.40
2018-09-01T03:55:38.544Z,10.44
2018-09-01T03:56:38.608Z,10.51
2018-09-01T03:57:38.667Z,10.49
2018-09-01T03:58:38.724Z,10.48
2018-09-01T03:59:38.794Z,10.44
2018-09-01T04:00:38.855Z,10.35
2018-09-01T04:01:38.920Z,10.42
2018-09-01T04:02:38.971Z,10.44
2018-09-01T04:03:39.045Z,10.35
2018-09-01T04:04:39.100Z,10.31
2018-09-01T04:05:39.208Z,10.42
2018-09-01T04:06:39.316Z,10.34
2018-09-01T04:07:39.285Z,10.40
2018-09-01T04:08:39.348Z,10.44
2018-09-01T04:09:39.412Z,10.37
2018-09-01T04:10:39.472Z,10.35
2018-09-01T04:11:39.541Z,10.42
2018-09-01T04:12:39.607Z,10.30
2018-09-01T04:13:39.657Z,10.28
2018-09-01T04:14:39.720Z,10.28
2018-09-01T04:15:39.781Z,10.20
2018-09-01T04:16:39.852Z,10.26
2018-09-01T04:17:39.912Z,10.20
2018-09-01T04:18:39.968Z,10.22
2018-09-01T04:19:40.033Z,10.20
2018-09-01T04:20:40.092Z,10.25
2018-09-01T04:21:40.248Z,10.17
2018-09-01T04:22:40.226Z,10.23
2018-09-01T04:23:40.280Z,10.15
2018-09-01T04:24:40.341Z,10.23
2018-09-01T04:25:40.405Z,10.16
2018-09-01T04:26:40.473Z,10.13
2018-09-01T04:27:40.533Z,10.19
2018-09-01T04:28:40.596Z,10.09
2018-09-01T04:29:40.653Z,10.16
2018-09-01T04:30:40.713Z,10.20
2018-09-01T04:31:40.786Z,10.19
2018-09-01T04:32:40.845Z,10.22
2018-09-01T04:33:40.902Z,10.12
2018-09-01T04:34:40.965Z,10.09
2018-09-01T04:35:41.025Z,10.13
2018-09-01T04:36:41.108Z,10.12
2018-09-01T04:37:41.150Z,10.10
2018-09-01T04:38:41.220Z,10.13
2018-09-01T04:39:41.275Z,10.07
2018-09-01T04:40:41.338Z,10.12
2018-09-01T04:41:41.413Z,10.02
2018-09-01T04:42:41.466Z,10.07
2018-09-01T04:43:41.522Z,10.12
2018-09-01T04:44:41.586Z,10.05
2018-09-01T04:45:41.650Z,10.12
2018-09-01T04:46:41.718Z,10.10
2018-09-01T04:47:41.778Z,10.04
2018-09-01T04:48:41.837Z,10.04
2018-09-01T04:49:41.900Z,10.13
2018-09-01T04:50:41.958Z,10.09
2018-09-01T04:51:42.026Z,10.13
2018-09-01T04:52:42.090Z,10.09
2018-09-01T04:53:42.149Z,10.10
2018-09-01T04:54:42.206Z,10.10
2018-09-01T04:55:42.271Z,10.19
2018-09-01T04:56:42.339Z,10.12
2018-09-01T04:57:42.403Z,10.17
2018-09-01T04:58:42.457Z,10.07
2018-09-01T04:59:42.519Z,10.09
2018-09-01T05:00:42.642Z,10.07
2018-09-01T05:01:42.648Z,10.10
2018-09-01T05:02:42.711Z,10.12
2018-09-01T05:03:42.763Z,10.22
2018-09-01T05:04:42.831Z,10.17
2018-09-01T05:05:42.891Z,10.19
2018-09-01T05:06:42.959Z,10.09
2018-09-01T05:07:43.023Z,10.12
2018-09-01T05:08:43.079Z,10.10
2018-09-01T05:09:43.139Z,10.16
2018-09-01T05:10:43.203Z,10.09
2018-09-01T05:11:43.371Z,10.10
2018-09-01T05:12:43.329Z,10.10
2018-09-01T05:13:43.399Z,10.15
2018-09-01T05:14:43.451Z,10.25
2018-09-01T05:15:43.513Z,10.20
2018-09-01T05:16:43.583Z,10.20
2018-09-01T05:17:43.643Z,10.23
2018-09-01T05:18:43.699Z,10.19
2018-09-01T05:19:43.768Z,10.20
2018-09-01T05:20:43.823Z,10.33
2018-09-01T05:21:43.895Z,10.34
2018-09-01T05:22:43.956Z,10.40
2018-09-01T05:23:44.014Z,10.35
2018-09-01T05:24:44.072Z,10.34
2018-09-01T05:25:44.136Z,10.41
2018-09-01T05:26:44.352Z,10.38
2018-09-01T05:27:44.264Z,10.44
2018-09-01T05:28:44.324Z,10.48
2018-09-01T05:29:44.384Z,10.53
2018-09-01T05:30:44.444Z,10.49
2018-09-01T05:31:44.516Z,10.56
2018-09-01T05:32:44.579Z,10.64
2018-09-01T05:33:44.633Z,10.57
2018-09-01T05:34:44.696Z,10.68
2018-09-01T05:35:44.756Z,10.71
2018-09-01T05:36:44.832Z,10.64
2018-09-01T05:37:44.888Z,10.74
2018-09-01T05:38:44.945Z,10.78
2018-09-01T05:39:45.004Z,10.81
2018-09-01T05:40:45.068Z,10.84
2018-09-01T05:41:45.144Z,10.87
2018-09-01T05:42:45.192Z,10.93
2018-09-01T05:43:45.285Z,10.97
2018-09-01T05:44:45.316Z,11.10
2018-09-01T05:45:45.385Z,11.07
2018-09-01T05:46:45.448Z,11.12
2018-09-01T05:47:45.520Z,11.11
2018-09-01T05:48:45.568Z,11.15
2018-09-01T05:49:45.628Z,11.12
2018-09-01T05:50:45.745Z,11.30
2018-09-01T05:51:45.760Z,11.23
2018-09-01T05:52:45.830Z,11.35
2018-09-01T05:53:45.877Z,11.27
2018-09-01T05:54:45.940Z,11.44
2018-09-01T05:55:46.005Z,11.45
2018-09-01T05:56:46.345Z,11.37
2018-09-01T05:57:46.133Z,11.52
2018-09-01T05:58:46.189Z,11.52
2018-09-01T05:59:46.264Z,11.57
2018-09-01T06:00:46.317Z,11.60
2018-09-01T06:01:46.385Z,11.69
2018-09-01T06:02:46.449Z,11.81
2018-09-01T06:03:46.515Z,11.84
2018-09-01T06:04:46.565Z,11.94
2018-09-01T06:05:46.632Z,12.00
2018-09-01T06:06:46.697Z,11.94
2018-09-01T06:07:46.758Z,12.09
2018-09-01T06:08:46.817Z,12.02
2018-09-01T06:09:46.877Z,11.99
2018-09-01T06:10:46.943Z,12.09
2018-09-01T06:11:47.013Z,12.04
2018-09-01T06:12:47.073Z,12.17
2018-09-01T06:13:47.129Z,12.17
2018-09-01T06:14:47.189Z,12.28
2018-09-01T06:15:47.261Z,12.37
2018-09-01T06:16:47.321Z,12.45
2018-09-01T06:17:47.532Z,12.46
2018-09-01T06:18:47.441Z,12.55
2018-09-01T06:19:47.506Z,12.53
2018-09-01T06:20:47.566Z,12.58
2018-09-01T06:21:47.634Z,12.62
2018-09-01T06:22:47.698Z,12.68
2018-09-01T06:23:47.824Z,12.79
2018-09-01T06:24:47.820Z,12.78
2018-09-01T06:25:47.878Z,12.82
2018-09-01T06:26:47.950Z,12.85
2018-09-01T06:27:48.010Z,12.97
2018-09-01T06:28:48.070Z,12.97
2018-09-01T06:29:48.130Z,13.04
2018-09-01T06:30:48.194Z,13.01
2018-09-01T06:31:48.258Z,13.11
2018-09-01T06:32:48.596Z,13.11
2018-09-01T06:33:48.382Z,13.12
2018-09-01T06:34:48.446Z,13.13
2018-09-01T06:35:48.506Z,13.23
2018-09-01T06:36:48.570Z,13.20
2018-09-01T06:37:48.638Z,13.18
2018-09-01T06:38:48.702Z,13.18
2018-09-01T06:39:48.758Z,13.20
2018-09-01T06:40:48.823Z,13.31
2018-09-01T06:41:48.891Z,13.27
2018-09-01T06:42:48.955Z,13.31
2018-09-01T06:43:49.018Z,13.30
2018-09-01T06:44:49.075Z,13.33
2018-09-01T06:45:49.134Z,13.31
2018-09-01T06:46:49.199Z,13.35
2018-09-01T06:47:49.294Z,13.31
2018-09-01T06:48:49.331Z,13.30
2018-09-01T06:49:49.392Z,13.35
2018-09-01T06:50:49.451Z,13.46
2018-09-01T06:51:49.515Z,13.47
2018-09-01T06:52:49.591Z,13.47
2018-09-01T06:53:49.663Z,13.54
2018-09-01T06:54:49.703Z,13.59
2018-09-01T06:55:49.767Z,13.63
2018-09-01T06:56:49.839Z,13.67
2018-09-01T06:57:49.899Z,13.75
2018-09-01T06:58:49.963Z,13.71
2018-09-01T06:59:50.020Z,13.85
2018-09-01T07:00:50.083Z,13.81
2018-09-01T07:01:50.144Z,13.81
2018-09-01T07:02:50.241Z,13.86
2018-09-01T07:03:50.272Z,13.89
2018-09-01T07:04:50.335Z,13.96
2018-09-01T07:05:50.403Z,13.99
2018-09-01T07:06:50.460Z,14.15
2018-09-01T07:07:50.531Z,14.15
2018-09-01T07:08:50.667Z,14.20
2018-09-01T07:09:50.656Z,14.18
2018-09-01T07:10:50.716Z,14.33
2018-09-01T07:11:50.775Z,14.35
2018-09-01T07:12:50.847Z,14.55
2018-09-01T07:13:50.912Z,14.72
2018-09-01T07:14:50.968Z,15.14
2018-09-01T07:15:51.031Z,15.88
2018-09-01T07:16:51.096Z,16.90
2018-09-01T07:17:51.350Z,17.74
2018-09-01T07:18:51.224Z,18.52
2018-09-01T07:19:51.287Z,19.08
2018-09-01T07:20:51.356Z,19.70
2018-09-01T07:21:51.420Z,20.06
2018-09-01T07:22:51.491Z,20.36
2018-09-01T07:23:51.560Z,20.82
2018-09-01T07:24:51.625Z,21.25
2018-09-01T07:25:51.688Z,21.88
2018-09-01T07:26:51.756Z,22.10
2018-09-01T07:27:51.828Z,22.38
2018-09-01T07:28:51.900Z,22.68
2018-09-01T07:29:51.966Z,22.28
2018-09-01T07:30:52.249Z,22.54
2018-09-01T07:31:52.101Z,22.96
2018-09-01T07:32:52.441Z,23.28
2018-09-01T07:33:52.240Z,23.76
2018-09-01T07:34:52.308Z,23.86
2018-09-01T07:35:52.380Z,24.05
2018-09-01T07:36:52.457Z,24.48
2018-09-01T07:37:52.532Z,24.76
2018-09-01T07:38:52.600Z,25.11
2018-09-01T07:39:52.664Z,25.40
2018-09-01T07:40:52.737Z,25.32
2018-09-01T07:41:52.808Z,25.63
2018-09-01T07:42:52.890Z,25.17
2018-09-01T07:43:52.961Z,25.17
2018-09-01T07:44:53.025Z,24.91
2018-09-01T07:45:53.103Z,24.80
2018-09-01T07:46:53.173Z,24.98
2018-09-01T07:47:53.757Z,24.78
2018-09-01T07:48:53.317Z,25.11
2018-09-01T07:49:53.438Z,25.35
2018-09-01T07:50:53.468Z,25.54
2018-09-01T07:51:53.541Z,25.70
2018-09-01T07:52:53.617Z,26.03
2018-09-01T07:53:53.777Z,26.33
2018-09-01T07:54:53.761Z,26.62
2018-09-01T07:55:53.870Z,26.80
2018-09-01T07:56:53.913Z,27.00
2018-09-01T07:57:53.993Z,27.20
2018-09-01T07:58:54.065Z,27.30
2018-09-01T07:59:54.141Z,27.51
2018-09-01T08:00:54.213Z,27.49
2018-09-01T08:01:54.286Z,27.47
2018-09-01T08:02:54.361Z,27.58
2018-09-01T08:03:54.441Z,27.68
2018-09-01T08:04:54.517Z,27.89
2018-09-01T08:05:54.586Z,27.89
2018-09-01T08:06:54.662Z,27.49
2018-09-01T08:07:54.738Z,27.27
2018-09-01T08:08:54.825Z,27.02
2018-09-01T08:09:54.897Z,27.03
2018-09-01T08:10:54.970Z,27.27
2018-09-01T08:11:55.042Z,27.54
2018-09-01T08:12:55.118Z,27.64
2018-09-01T08:13:55.587Z,27.86
2018-09-01T08:14:55.274Z,28.12
2018-09-01T08:15:55.346Z,28.07
2018-09-01T08:16:55.422Z,28.12
2018-09-01T08:17:55.498Z,28.04
2018-09-01T08:18:55.582Z,28.15
2018-09-01T08:19:55.658Z,27.92
2018-09-01T08:20:55.734Z,28.08
2018-09-01T08:21:55.805Z,28.10
2018-09-01T08:22:55.887Z,28.29
2018-09-01T08:23:55.962Z,28.57
2018-09-01T08:24:56.043Z,28.74
2018-09-01T08:25:56.129Z,28.64
2018-09-01T08:26:56.190Z,28.67
2018-09-01T08:27:56.266Z,28.62
2018-09-01T08:28:56.359Z,28.10
2018-09-01T08:29:56.414Z,28.37
2018-09-01T08:30:56.491Z,28.20
2018-09-01T08:31:56.567Z,28.66
2018-09-01T08:32:56.647Z,28.75
2018-09-01T08:33:56.756Z,28.72
2018-09-01T08:34:56.803Z,27.92
2018-09-01T08:35:56.878Z,27.47
2018-09-01T08:36:56.950Z,26.93
2018-09-01T08:37:57.027Z,26.77
2018-09-01T08:38:57.191Z,26.65
2018-09-01T08:39:57.178Z,26.34
2018-09-01T08:40:57.259Z,26.52
2018-09-01T08:41:57.335Z,26.97
2018-09-01T08:42:57.410Z,27.51
2018-09-01T08:43:57.498Z,27.15
2018-09-01T08:44:57.559Z,27.22
2018-09-01T08:45:57.635Z,27.49
2018-09-01T08:46:57.710Z,27.18
2018-09-01T08:47:57.783Z,27.22
2018-09-01T08:48:57.879Z,27.08
2018-09-01T08:49:57.943Z,26.92
2018-09-01T08:50:58.012Z,26.33
2018-09-01T08:51:58.083Z,26.10
2018-09-01T08:52:58.163Z,26.23
2018-09-01T08:53:58.600Z,26.34
2018-09-01T08:54:58.311Z,26.51
2018-09-01T08:55:58.388Z,26.63
2018-09-01T08:56:58.463Z,26.92
2018-09-01T08:57:58.535Z,27.26
2018-09-01T08:58:58.619Z,27.27
2018-09-01T08:59:58.695Z,27.47
2018-09-01T09:00:58.764Z,27.07
2018-09-01T09:01:58.840Z,27.22
2018-09-01T09:02:58.911Z,27.08
2018-09-01T09:03:58.992Z,27.00
2018-09-01T09:04:59.068Z,27.07
2018-09-01T09:05:59.140Z,26.75
2018-09-01T09:06:59.212Z,26.96
2018-09-01T09:07:59.288Z,27.20
2018-09-01T09:08:59.364Z,27.26
2018-09-01T09:09:59.456Z,27.27
2018-09-01T09:10:59.509Z,27.36
2018-09-01T09:11:59.584Z,27.10
2018-09-01T09:12:59.656Z,27.10
2018-09-01T09:13:59.732Z,27.10
2018-09-01T09:14:59.829Z,27.42
2018-09-01T09:15:59.896Z,27.48
2018-09-01T09:16:59.984Z,27.60
2018-09-01T09:18:00.028Z,27.44
2018-09-01T09:19:00.120Z,27.05
2018-09-01T09:20:00.288Z,26.96
2018-09-01T09:21:00.248Z,27.18
2018-09-01T09:22:00.324Z,26.95
2018-09-01T09:23:00.406Z,27.22
2018-09-01T09:24:00.476Z,26.74
2018-09-01T09:25:00.556Z,26.80
2018-09-01T09:26:00.629Z,26.47
2018-09-01T09:27:00.693Z,26.43
2018-09-01T09:28:00.775Z,26.16
2018-09-01T09:29:00.840Z,26.16
2018-09-01T09:30:00.921Z,26.21
2018-09-01T09:31:00.993Z,26.16
2018-09-01T09:32:01.060Z,25.85
2018-09-01T09:33:01.137Z,25.53
2018-09-01T09:34:01.204Z,25.63
2018-09-01T09:35:01.545Z,25.87
2018-09-01T09:36:01.357Z,25.90
2018-09-01T09:37:01.425Z,25.91
2018-09-01T09:38:01.497Z,26.28
2018-09-01T09:39:01.572Z,25.77
2018-09-01T09:40:01.645Z,25.55
2018-09-01T09:41:01.720Z,25.46
2018-09-01T09:42:01.914Z,25.36
2018-09-01T09:43:01.857Z,25.25
2018-09-01T09:44:01.932Z,25.62
2018-09-01T09:45:02.009Z,25.63
2018-09-01T09:46:02.077Z,25.87
2018-09-01T09:47:02.145Z,25.87
2018-09-01T09:48:02.217Z,25.58
2018-09-01T09:49:02.289Z,25.32
2018-09-01T09:50:02.385Z,25.72
2018-09-01T09:51:02.429Z,25.81
2018-09-01T09:52:02.501Z,26.19
2018-09-01T09:53:02.658Z,26.60
2018-09-01T09:54:02.645Z,26.75
2018-09-01T09:55:02.721Z,26.83
2018-09-01T09:56:02.794Z,26.74
2018-09-01T09:57:02.863Z,26.75
2018-09-01T09:58:02.929Z,26.58
2018-09-01T09:59:02.997Z,26.51
2018-09-01T10:00:03.337Z,26.38
2018-09-01T10:01:03.173Z,26.59
2018-09-01T10:02:03.209Z,26.60
2018-09-01T10:03:03.281Z,26.65
2018-09-01T10:04:03.354Z,26.62
2018-09-01T10:05:03.439Z,26.33
2018-09-01T10:06:03.503Z,26.21
2018-09-01T10:07:03.566Z,26.26
2018-09-01T10:08:03.652Z,26.33
2018-09-01T10:09:03.714Z,26.03
2018-09-01T10:10:03.786Z,26.07
2018-09-01T10:11:03.894Z,25.59
2018-09-01T10:12:03.942Z,25.36
2018-09-01T10:13:03.990Z,25.51
2018-09-01T10:14:04.063Z,25.50
2018-09-01T10:15:04.414Z,25.73
2018-09-01T10:16:04.209Z,26.29
2018-09-01T10:17:04.274Z,26.45
2018-09-01T10:18:04.344Z,26.00
2018-09-01T10:19:04.414Z,26.16
2018-09-01T10:20:04.560Z,26.07
2018-09-01T10:21:04.568Z,26.37
2018-09-01T10:22:04.627Z,26.58
2018-09-01T10:23:04.695Z,26.47
2018-09-01T10:24:04.771Z,26.33
2018-09-01T10:25:04.843Z,26.16
2018-09-01T10:26:04.915Z,26.25
2018-09-01T10:27:05.034Z,25.81
2018-09-01T10:28:05.053Z,25.75
2018-09-01T10:29:05.116Z,26.18
2018-09-01T10:30:05.188Z,26.25
2018-09-01T10:31:05.347Z,26.26
2018-09-01T10:32:05.327Z,26.31
2018-09-01T10:33:05.399Z,26.28
2018-09-01T10:34:05.514Z,25.93
2018-09-01T10:35:05.540Z,26.15
2018-09-01T10:36:05.611Z,26.36
2018-09-01T10:37:05.683Z,26.28
2018-09-01T10:38:05.747Z,26.52
2018-09-01T10:39:05.816Z,26.40
2018-09-01T10:40:05.891Z,26.70
2018-09-01T10:41:05.963Z,26.96
2018-09-01T10:42:06.031Z,27.05
2018-09-01T10:43:06.095Z,27.02
2018-09-01T10:44:06.167Z,26.99
2018-09-01T10:45:06.236Z,26.92
2018-09-01T10:46:06.303Z,27.03
2018-09-01T10:47:06.475Z,26.26
2018-09-01T10:48:06.459Z,26.41
2018-09-01T10:49:06.515Z,26.99
2018-09-01T10:50:06.588Z,27.02
2018-09-01T10:51:06.659Z,27.17
2018-09-01T10:52:06.739Z,26.80
2018-09-01T10:53:06.803Z,26.16
2018-09-01T10:54:06.871Z,25.68
2018-09-01T10:55:06.936Z,25.13
2018-09-01T10:56:07.008Z,25.23
2018-09-01T10:57:07.184Z,24.98
2018-09-01T10:58:07.152Z,24.23
2018-09-01T10:59:07.422Z,23.87
2018-09-01T11:00:07.290Z,23.95
2018-09-01T11:01:07.356Z,23.61
2018-09-01T11:02:07.432Z,23.55
2018-09-01T11:03:07.558Z,23.10
2018-09-01T11:04:07.570Z,22.69
2018-09-01T11:05:07.690Z,22.80
2018-09-01T11:06:07.708Z,22.48
2018-09-01T11:07:07.780Z,22.51
2018-09-01T11:08:07.851Z,22.32
2018-09-01T11:09:07.912Z,22.25
2018-09-01T11:10:07.988Z,22.18
2018-09-01T11:11:08.052Z,22.04
2018-09-01T11:12:08.234Z,21.96
2018-09-01T11:13:08.192Z,21.96
2018-09-01T11:14:08.260Z,22.07
2018-09-01T11:15:08.329Z,22.04
2018-09-01T11:16:08.413Z,21.88
2018-09-01T11:17:08.468Z,21.93
2018-09-01T11:18:08.540Z,21.85
2018-09-01T11:19:08.600Z,21.72
2018-09-01T11:20:08.713Z,21.93
2018-09-01T11:21:08.740Z,22.15
2018-09-01T11:22:08.812Z,22.47
2018-09-01T11:23:08.880Z,22.57
2018-09-01T11:24:08.944Z,23.12
2018-09-01T11:25:09.012Z,23.34
2018-09-01T11:26:09.081Z,23.50
2018-09-01T11:27:09.256Z,23.58
2018-09-01T11:28:09.303Z,23.76
2018-09-01T11:29:09.284Z,23.99
2018-09-01T11:30:09.353Z,24.06
2018-09-01T11:31:09.421Z,23.93
2018-09-01T11:32:09.496Z,23.88
2018-09-01T11:33:09.568Z,24.16
2018-09-01T11:34:09.638Z,24.29
2018-09-01T11:35:09.697Z,24.23
2018-09-01T11:36:09.768Z,24.48
2018-09-01T11:37:09.841Z,24.28
2018-09-01T11:38:09.909Z,24.21
2018-09-01T11:39:09.969Z,24.43
2018-09-01T11:40:10.037Z,24.60
2018-09-01T11:41:10.105Z,24.47
2018-09-01T11:42:10.445Z,24.45
2018-09-01T11:43:10.492Z,24.24
2018-09-01T11:44:10.309Z,24.30
2018-09-01T11:45:10.381Z,24.45
2018-09-01T11:46:10.460Z,24.51
2018-09-01T11:47:10.536Z,24.91
2018-09-01T11:48:10.589Z,25.10
2018-09-01T11:49:10.654Z,24.91
2018-09-01T11:50:10.794Z,25.01
2018-09-01T11:51:10.789Z,24.65
2018-09-01T11:52:10.895Z,24.55
2018-09-01T11:53:10.971Z,24.45
2018-09-01T11:54:10.999Z,24.69
2018-09-01T11:55:11.066Z,24.88
2018-09-01T11:56:11.134Z,24.68
2018-09-01T11:57:11.247Z,24.74
2018-09-01T11:58:11.275Z,25.11
2018-09-01T11:59:11.342Z,25.48
2018-09-01T12:00:11.410Z,25.66
2018-09-01T12:01:11.478Z,25.84
2018-09-01T12:02:11.568Z,25.50
2018-09-01T12:03:11.626Z,25.23
2018-09-01T12:04:11.682Z,24.89
2018-09-01T12:05:11.750Z,24.42
2018-09-01T12:06:11.851Z,24.30
2018-09-01T12:07:11.895Z,24.30
2018-09-01T12:08:11.962Z,24.03
2018-09-01T12:09:12.122Z,24.01
2018-09-01T12:10:12.099Z,23.87
2018-09-01T12:11:12.163Z,23.66
2018-09-01T12:12:12.390Z,23.50
2018-09-01T12:13:12.302Z,23.15
2018-09-01T12:14:12.370Z,22.99
2018-09-01T12:15:12.442Z,22.73
2018-09-01T12:16:12.509Z,22.57
2018-09-01T12:17:12.583Z,22.29
2018-09-01T12:18:12.655Z,22.17
2018-09-01T12:19:12.713Z,22.38
2018-09-01T12:20:12.802Z,22.80
2018-09-01T12:21:12.851Z,23.17
2018-09-01T12:22:12.960Z,23.62
2018-09-01T12:23:12.993Z,24.02
2018-09-01T12:24:13.057Z,24.20
2018-09-01T12:25:13.123Z,24.43
2018-09-01T12:26:13.191Z,24.76
2018-09-01T12:27:13.371Z,24.66
2018-09-01T12:28:13.339Z,24.70
2018-09-01T12:29:13.395Z,24.42
2018-09-01T12:30:13.463Z,24.32
2018-09-01T12:31:13.535Z,24.63
2018-09-01T12:32:13.618Z,25.06
2018-09-01T12:33:13.680Z,25.29
2018-09-01T12:34:13.740Z,25.55
2018-09-01T12:35:13.812Z,25.59
2018-09-01T12:36:13.884Z,25.60
2018-09-01T12:37:13.952Z,25.41
2018-09-01T12:38:14.024Z,25.33
2018-09-01T12:39:14.084Z,25.03
2018-09-01T12:40:14.151Z,24.73
2018-09-01T12:41:14.219Z,24.57
2018-09-01T12:42:14.384Z,24.51
2018-09-01T12:43:14.356Z,24.01
2018-09-01T12:44:14.428Z,23.74
2018-09-01T12:45:14.496Z,23.58
2018-09-01T12:46:14.564Z,23.21
2018-09-01T12:47:14.640Z,23.18
2018-09-01T12:48:14.708Z,23.10
2018-09-01T12:49:14.768Z,23.24
2018-09-01T12:50:14.840Z,23.34
2018-09-01T12:51:14.908Z,23.44
2018-09-01T12:52:14.981Z,23.54
2018-09-01T12:53:15.072Z,23.73