createdAt,value
2018-08-28T00:00:04.895Z,3.50
2018-08-28T00:01:04.881Z,3.50
2018-08-28T00:02:04.868Z,3.60
2018-08-28T00:03:04.859Z,3.30
2018-08-28T00:04:04.872Z,3.40
2018-08-28T00:05:04.838Z,3.40
2018-08-28T00:06:04.825Z,3.50
2018-08-28T00:07:04.813Z,3.00
2018-08-28T00:08:04.803Z,3.40
2018-08-28T00:09:04.814Z,3.00
2018-08-28T00:10:04.783Z,3.70
2018-08-28T00:11:04.769Z,3.40
2018-08-28T00:12:04.758Z,3.80
2018-08-28T00:13:04.748Z,3.40
2018-08-28T00:14:04.738Z,3.10
2018-08-28T00:15:04.755Z,3.40
2018-08-28T00:16:04.724Z,3.50
2018-08-28T00:17:04.709Z,3.00
2018-08-28T00:18:04.693Z,3.30
2018-08-28T00:19:04.719Z,3.20
2018-08-28T00:20:04.671Z,3.00
2018-08-28T00:21:04.657Z,2.90
2018-08-28T00:22:04.660Z,3.30
2018-08-28T00:23:04.633Z,3.20
2018-08-28T00:24:04.626Z,3.00
2018-08-28T00:25:04.638Z,3.00
2018-08-28T00:26:04.602Z,3.30
2018-08-28T00:27:04.590Z,3.30
2018-08-28T00:28:04.578Z,3.20
2018-08-28T00:29:04.566Z,3.30
2018-08-28T00:30:04.580Z,3.70
2018-08-28T00:31:04.545Z,3.40
2018-08-28T00:32:04.533Z,3.20
2018-08-28T00:33:04.524Z,3.20
2018-08-28T00:34:04.521Z,3.50
2018-08-28T00:35:04.525Z,3.00
2018-08-28T00:36:04.488Z,3.10
2018-08-28T00:37:04.480Z,3.40
2018-08-28T00:38:04.465Z,3.50
2018-08-28T00:39:04.455Z,3.30
2018-08-28T00:40:04.468Z,3.50
2018-08-28T00:41:04.433Z,3.30
2018-08-28T00:42:04.423Z,3.20
2018-08-28T00:43:04.408Z,3.10
2018-08-28T00:44:04.398Z,3.10
2018-08-28T00:45:04.411Z,2.60
2018-08-28T00:46:04.375Z,2.90
2018-08-28T00:47:04.368Z,3.10
2018-08-28T00:48:04.355Z,3.00
2018-08-28T00:49:04.345Z,3.40
2018-08-28T00:50:04.355Z,3.50
2018-08-28T00:51:04.328Z,3.00
2018-08-28T00:52:04.308Z,3.20
2018-08-28T00:53:04.297Z,3.00
2018-08-28T00:54:04.286Z,3.20
2018-08-28T00:55:04.310Z,3.70
2018-08-28T00:56:04.266Z,3.50
2018-08-28T00:57:04.255Z,3.60
2018-08-28T00:58:04.244Z,3.10
2018-08-28T00:59:04.234Z,3.10
2018-08-28T01:00:04.219Z,3.30
2018-08-28T01:01:04.230Z,3.20
2018-08-28T01:02:04.196Z,3.10
2018-08-28T01:03:04.184Z,3.40
2018-08-28T01:04:04.174Z,3.10
2018-08-28T01:05:04.166Z,3.50
2018-08-28T01:06:04.178Z,3.30
2018-08-28T01:07:04.147Z,3.30
2018-08-28T01:08:04.128Z,3.30
2018-08-28T01:09:04.116Z,2.90
2018-08-28T01:10:04.104Z,3.10
2018-08-28T01:11:04.120Z,2.90
2018-08-28T01:12:04.081Z,3.20
2018-08-28T01:13:04.071Z,3.00
2018-08-28T01:14:04.062Z,3.20
2018-08-28T01:15:04.050Z,3.10
2018-08-28T01:16:04.063Z,3.30
2018-08-28T01:17:04.028Z,2.90
2018-08-28T01:18:04.020Z,3.00
2018-08-28T01:19:04.006Z,3.10
2018-08-28T01:20:03.990Z,3.20
2018-08-28T01:21:04.007Z,2.80
2018-08-28T01:22:03.970Z,3.10
2018-08-28T01:23:03.969Z,3.40
2018-08-28T01:24:03.947Z,3.30
2018-08-28T01:25:03.937Z,3.50
2018-08-28T01:26:03.926Z,3.30
2018-08-28T01:27:03.939Z,3.30
2018-08-28T01:28:03.903Z,3.00
2018-08-28T01:29:03.894Z,3.20
2018-08-28T01:30:03.881Z,3.00
2018-08-28T01:31:03.870Z,3.30
2018-08-28T01:32:03.889Z,2.90
2018-08-28T01:33:03.848Z,3.20
2018-08-28T01:34:03.839Z,3.30
2018-08-28T01:35:03.826Z,3.30
2018-08-28T01:36:03.813Z,2.70
2018-08-28T01:37:03.831Z,3.40
2018-08-28T01:38:03.789Z,3.50
2018-08-28T01:39:03.779Z,3.20
2018-08-28T01:40:03.769Z,3.10
2018-08-28T01:41:03.759Z,3.40
2018-08-28T01:42:03.773Z,3.40
2018-08-28T01:43:03.734Z,3.30
2018-08-28T01:44:03.725Z,3.40
2018-08-28T01:45:03.713Z,3.00
2018-08-28T01:46:03.704Z,3.20
2018-08-28T01:47:03.695Z,3.20
2018-08-28T01:48:03.704Z,3.20
2018-08-28T01:49:03.666Z,2.90
2018-08-28T01:50:03.657Z,3.00
2018-08-28T01:51:03.646Z,2.80
2018-08-28T01:52:03.640Z,3.10
2018-08-28T01:53:03.649Z,3.20
2018-08-28T01:54:03.612Z,3.20
2018-08-28T01:55:03.599Z,3.30
2018-08-28T01:56:03.592Z,2.90
2018-08-28T01:57:03.580Z,3.20
2018-08-28T01:58:03.592Z,2.90
2018-08-28T01:59:03.556Z,3.30
2018-08-28T02:00:03.549Z,3.20
2018-08-28T02:01:03.533Z,2.70
2018-08-28T02:02:03.527Z,2.90
2018-08-28T02:03:03.538Z,2.90
2018-08-28T02:04:03.500Z,3.10
2018-08-28T02:05:03.490Z,2.80
2018-08-28T02:06:03.479Z,3.00
2018-08-28T02:07:03.464Z,3.20
2018-08-28T02:08:03.480Z,3.00
2018-08-28T02:09:03.445Z,2.90
2018-08-28T02:10:03.434Z,3.00
2018-08-28T02:11:03.423Z,2.90
2018-08-28T02:12:03.412Z,3.30
2018-08-28T02:13:03.460Z,3.30
2018-08-28T02:14:03.389Z,3.20
2018-08-28T02:15:03.382Z,2.80
2018-08-28T02:16:03.366Z,2.70
2018-08-28T02:17:03.355Z,3.00
2018-08-28T02:18:03.344Z,2.90
2018-08-28T02:19:03.356Z,3.10
2018-08-28T02:20:03.320Z,2.90
2018-08-28T02:21:03.311Z,2.70
2018-08-28T02:22:03.299Z,2.90
2018-08-28T02:23:03.288Z,3.70
2018-08-28T02:24:03.300Z,3.00
2018-08-28T02:25:03.265Z,3.10
2018-08-28T02:26:03.260Z,3.10
2018-08-28T02:27:03.242Z,2.70
2018-08-28T02:28:03.230Z,2.80
2018-08-28T02:29:03.246Z,2.70
2018-08-28T02:30:03.209Z,2.90
2018-08-28T02:31:03.200Z,3.40
2018-08-28T02:32:03.187Z,2.50
2018-08-28T02:33:03.176Z,2.70
2018-08-28T02:34:03.191Z,3.10
2018-08-28T02:35:03.153Z,2.90
2018-08-28T02:36:03.143Z,2.60
2018-08-28T02:37:03.134Z,3.30
2018-08-28T02:38:03.120Z,3.20
2018-08-28T02:39:03.134Z,2.90
2018-08-28T02:40:03.100Z,3.20
2018-08-28T02:41:03.087Z,2.80
2018-08-28T02:42:03.077Z,3.10
2018-08-28T02:43:03.065Z,2.80
2018-08-28T02:44:03.078Z,3.20
2018-08-28T02:45:03.041Z,2.80
2018-08-28T02:46:03.029Z,3.00
2018-08-28T02:47:03.024Z,2.50
2018-08-28T02:48:03.011Z,2.90
2018-08-28T02:49:03.024Z,3.00
2018-08-28T02:50:02.985Z,2.80
2018-08-28T02:51:02.975Z,2.90
2018-08-28T02:52:02.964Z,3.20
2018-08-28T02:53:02.953Z,2.80
2018-08-28T02:54:02.967Z,2.90
2018-08-28T02:55:02.931Z,3.20
2018-08-28T02:56:02.923Z,2.80
2018-08-28T02:57:02.909Z,3.10
2018-08-28T02:58:02.898Z,3.10
2018-08-28T02:59:02.888Z,3.20
2018-08-28T03:00:02.902Z,3.20
2018-08-28T03:01:02.864Z,2.60
2018-08-28T03:02:02.850Z,2.90
2018-08-28T03:03:02.951Z,3.20
2018-08-28T03:04:02.830Z,3.00
2018-08-28T03:05:02.847Z,2.70
2018-08-28T03:06:02.807Z,3.00
2018-08-28T03:07:02.797Z,2.70
2018-08-28T03:08:02.786Z,2.90
2018-08-28T03:09:02.774Z,2.80
2018-08-28T03:10:02.790Z,3.20
2018-08-28T03:11:02.749Z,2.80
2018-08-28T03:12:02.740Z,3.00
2018-08-28T03:13:02.728Z,3.10
2018-08-28T03:14:02.720Z,3.40
2018-08-28T03:15:02.731Z,3.10
2018-08-28T03:16:02.853Z,2.60
2018-08-28T03:17:02.686Z,3.10
2018-08-28T03:18:02.673Z,2.80
2018-08-28T03:19:02.661Z,3.00
2018-08-28T03:20:02.677Z,2.80
2018-08-28T03:21:02.638Z,3.00
2018-08-28T03:22:02.627Z,3.00
2018-08-28T03:23:02.618Z,2.90
2018-08-28T03:24:02.605Z,3.10
2018-08-28T03:25:02.617Z,2.80
2018-08-28T03:26:02.583Z,3.10
2018-08-28T03:27:02.573Z,2.80
2018-08-28T03:28:02.558Z,2.70
2018-08-28T03:29:02.601Z,2.70
2018-08-28T03:30:02.563Z,2.90
2018-08-28T03:31:02.527Z,3.00
2018-08-28T03:32:02.516Z,2.90
2018-08-28T03:33:02.538Z,3.20
2018-08-28T03:34:02.493Z,3.00
2018-08-28T03:35:02.506Z,2.60
2018-08-28T03:36:02.468Z,2.80
2018-08-28T03:37:02.460Z,2.50
2018-08-28T03:38:02.452Z,2.80
2018-08-28T03:39:02.437Z,3.10
2018-08-28T03:40:02.452Z,3.20
2018-08-28T03:41:02.415Z,3.30
2018-08-28T03:42:02.405Z,3.30
2018-08-28T03:43:02.393Z,3.20
2018-08-28T03:44:02.385Z,2.50
2018-08-28T03:45:02.376Z,3.00
2018-08-28T03:46:02.381Z,2.90
2018-08-28T03:47:02.348Z,2.90
2018-08-28T03:48:02.337Z,3.00
2018-08-28T03:49:02.322Z,3.00
2018-08-28T03:50:02.315Z,2.90
2018-08-28T03:51:02.329Z,2.70
2018-08-28T03:52:02.292Z,2.80
2018-08-28T03:53:02.280Z,2.70
2018-08-28T03:54:02.279Z,2.80
2018-08-28T03:55:02.257Z,3.00
2018-08-28T03:56:02.274Z,3.10
2018-08-28T03:57:02.238Z,3.10
2018-08-28T03:58:02.224Z,2.90
2018-08-28T03:59:02.214Z,2.80
2018-08-28T04:00:02.201Z,2.80
2018-08-28T04:01:02.193Z,3.00
2018-08-28T04:02:02.204Z,3.10
2018-08-28T04:03:02.167Z,3.00
2018-08-28T04:04:02.159Z,3.30
2018-08-28T04:05:02.146Z,3.00
2018-08-28T04:06:02.135Z,2.50
2018-08-28T04:07:02.149Z,3.20
2018-08-28T04:08:02.116Z,2.90
2018-08-28T04:09:02.101Z,2.90
2018-08-28T04:10:02.090Z,3.00
2018-08-28T04:11:02.078Z,3.00
2018-08-28T04:12:02.092Z,2.90
2018-08-28T04:13:02.055Z,3.10
2018-08-28T04:14:02.041Z,2.50
2018-08-28T04:15:02.032Z,2.90
2018-08-28T04:16:02.023Z,2.70
2018-08-28T04:17:02.114Z,2.80
2018-08-28T04:18:02.000Z,2.80
2018-08-28T04:19:01.987Z,2.80
2018-08-28T04:20:01.977Z,3.00
2018-08-28T04:21:01.970Z,3.00
2018-08-28T04:22:01.984Z,2.90
2018-08-28T04:23:01.943Z,2.80
2018-08-28T04:24:01.933Z,2.80
2018-08-28T04:25:01.923Z,2.90
2018-08-28T04:26:01.913Z,2.80
2018-08-28T04:27:01.923Z,3.00
2018-08-28T04:28:01.892Z,2.70
2018-08-28T04:29:01.886Z,2.90
2018-08-28T04:30:01.874Z,2.70
2018-08-28T04:31:01.953Z,2.80
2018-08-28T04:32:01.870Z,3.40
2018-08-28T04:33:01.831Z,2.70
2018-08-28T04:34:01.820Z,2.70
2018-08-28T04:35:01.814Z,2.90
2018-08-28T04:36:01.800Z,3.50
2018-08-28T04:37:01.816Z,2.70
2018-08-28T04:38:01.775Z,3.10
2018-08-28T04:39:01.766Z,2.90
2018-08-28T04:40:01.756Z,2.70
2018-08-28T04:41:01.740Z,2.90
2018-08-28T04:42:01.881Z,3.10
2018-08-28T04:43:01.721Z,2.90
2018-08-28T04:44:01.709Z,2.70
2018-08-28T04:45:01.698Z,3.10
2018-08-28T04:46:01.686Z,3.20
2018-08-28T04:47:01.676Z,3.00
2018-08-28T04:48:01.690Z,2.80
2018-08-28T04:49:01.752Z,2.90
2018-08-28T04:50:01.642Z,2.60
2018-08-28T04:51:01.630Z,2.90
2018-08-28T04:52:01.618Z,3.00
2018-08-28T04:53:01.635Z,3.30
2018-08-28T04:54:01.608Z,3.00
2018-08-28T04:55:01.734Z,2.90
2018-08-28T04:56:01.574Z,2.50
2018-08-28T04:57:01.564Z,3.20
2018-08-28T04:58:01.576Z,2.70
2018-08-28T04:59:01.541Z,2.90
2018-08-28T05:00:01.530Z,3.00
2018-08-28T05:01:01.519Z,2.80
2018-08-28T05:02:01.507Z,2.90
2018-08-28T05:03:01.502Z,2.90
2018-08-28T05:04:01.509Z,3.00
2018-08-28T05:05:01.473Z,3.10
2018-08-28T05:06:01.463Z,2.80
2018-08-28T05:07:01.454Z,2.60
2018-08-28T05:08:01.439Z,3.10
2018-08-28T05:09:01.454Z,2.60
2018-08-28T05:10:01.420Z,2.70
2018-08-28T05:11:01.408Z,3.00
2018-08-28T05:12:01.395Z,2.70
2018-08-28T05:13:01.382Z,3.00
2018-08-28T05:14:01.399Z,2.70
2018-08-28T05:15:01.362Z,2.60
2018-08-28T05:16:01.449Z,2.90
2018-08-28T05:17:01.340Z,2.90
2018-08-28T05:18:01.332Z,2.60
2018-08-28T05:19:01.342Z,2.70
2018-08-28T05:20:01.311Z,2.90
2018-08-28T05:21:01.296Z,3.10
2018-08-28T05:22:01.283Z,3.00
2018-08-28T05:23:01.272Z,2.80
2018-08-28T05:24:01.284Z,3.00
2018-08-28T05:25:01.250Z,2.90
2018-08-28T05:26:01.238Z,2.60
2018-08-28T05:27:01.229Z,2.60
2018-08-28T05:28:01.217Z,2.60
2018-08-28T05:29:01.208Z,2.80
2018-08-28T05:30:01.220Z,2.50
2018-08-28T05:31:01.182Z,5.40
2018-08-28T05:32:01.171Z,4.70
2018-08-28T05:33:01.161Z,4.80
2018-08-28T05:34:01.150Z,4.10
2018-08-28T05:35:01.163Z,4.70
2018-08-28T05:36:01.129Z,4.60
2018-08-28T05:37:01.115Z,4.40
2018-08-28T05:38:01.179Z,5.00
2018-08-28T05:39:01.094Z,4.60
2018-08-28T05:40:01.106Z,4.60
2018-08-28T05:41:01.070Z,4.90
2018-08-28T05:42:01.059Z,4.60
2018-08-28T05:43:01.048Z,4.80
2018-08-28T05:44:01.037Z,4.80
2018-08-28T05:45:01.049Z,5.70
2018-08-28T05:46:01.013Z,5.20
2018-08-28T05:47:01.003Z,5.60
2018-08-28T05:48:00.992Z,5.80
2018-08-28T05:49:00.979Z,5.60
2018-08-28T05:50:00.967Z,5.60
2018-08-28T05:51:00.981Z,6.20
2018-08-28T05:52:00.946Z,6.10
2018-08-28T05:53:00.934Z,6.40
2018-08-28T05:54:00.923Z,5.80
2018-08-28T05:55:00.914Z,6.90
2018-08-28T05:56:00.945Z,6.70
2018-08-28T05:57:00.887Z,6.40
2018-08-28T05:58:00.877Z,6.70
2018-08-28T05:59:00.866Z,5.90
2018-08-28T06:00:00.855Z,6.50
2018-08-28T06:01:00.871Z,4.40
2018-08-28T06:02:00.833Z,5.00
2018-08-28T06:03:00.854Z,5.30
2018-08-28T06:04:00.810Z,5.60
2018-08-28T06:05:00.800Z,5.40
2018-08-28T06:06:00.813Z,5.70
2018-08-28T06:07:00.777Z,5.60
2018-08-28T06:08:00.765Z,5.30
2018-08-28T06:09:00.855Z,5.00
2018-08-28T06:10:00.744Z,5.40
2018-08-28T06:11:00.755Z,5.10
2018-08-28T06:12:00.719Z,5.30
2018-08-28T06:13:00.709Z,5.10
2018-08-28T06:14:00.696Z,4.70
2018-08-28T06:15:00.685Z,5.40
2018-08-28T06:16:00.697Z,6.40
2018-08-28T06:17:00.665Z,5.70
2018-08-28T06:18:00.653Z,5.90
2018-08-28T06:19:00.640Z,5.30
2018-08-28T06:20:00.633Z,5.10
2018-08-28T06:21:00.642Z,4.80
2018-08-28T06:22:00.607Z,5.50
2018-08-28T06:23:00.617Z,4.80
2018-08-28T06:24:00.584Z,4.80
2018-08-28T06:25:00.576Z,4.90
2018-08-28T06:26:00.604Z,4.40
2018-08-28T06:27:00.548Z,4.90
2018-08-28T06:28:00.539Z,4.90
2018-08-28T06:29:00.531Z,4.60
2018-08-28T06:30:00.515Z,4.90
2018-08-28T06:31:00.530Z,5.20
2018-08-28T06:32:00.496Z,4.90
2018-08-28T06:33:00.488Z,5.30
2018-08-28T06:34:00.484Z,5.40
2018-08-28T06:35:00.458Z,5.60
2018-08-28T06:36:00.475Z,5.00
2018-08-28T06:37:00.436Z,5.40
2018-08-28T06:38:00.427Z,6.00
2018-08-28T06:39:00.416Z,5.60
2018-08-28T06:40:00.404Z,4.80
2018-08-28T06:41:00.417Z,4.80
2018-08-28T06:42:00.382Z,4.70
2018-08-28T06:43:00.370Z,4.30
2018-08-28T06:44:00.463Z,4.70
2018-08-28T06:45:00.349Z,4.80
2018-08-28T06:46:00.361Z,4.60
2018-08-28T06:47:00.325Z,4.90
2018-08-28T06:48:00.316Z,4.80
2018-08-28T06:49:00.303Z,4.80
2018-08-28T06:50:00.348Z,4.60
2018-08-28T06:51:00.281Z,4.90
2018-08-28T06:52:00.291Z,5.00
2018-08-28T06:53:00.257Z,4.80
2018-08-28T06:54:00.245Z,4.70
2018-08-28T06:55:00.236Z,4.90
2018-08-28T06:56:00.225Z,4.80
2018-08-28T06:57:00.281Z,4.40
2018-08-28T06:58:00.198Z,5.00
2018-08-28T06:59:00.194Z,5.10
2018-08-28T07:00:00.179Z,5.00
2018-08-28T07:01:00.182Z,4.60
2018-08-28T07:02:00.177Z,4.40
2018-08-28T07:03:00.145Z,4.60
2018-08-28T07:04:00.190Z,4.90
2018-08-28T07:05:00.123Z,5.10
2018-08-28T07:06:00.108Z,5.10
2018-08-28T07:07:00.123Z,4.70
2018-08-28T07:08:00.151Z,4.90
2018-08-28T07:09:00.076Z,4.60
2018-08-28T07:10:00.067Z,4.40
2018-08-28T07:11:00.053Z,4.50
2018-08-28T07:12:00.071Z,4.70
2018-08-28T07:13:00.033Z,4.30
2018-08-28T07:14:00.021Z,4.30
2018-08-28T07:15:00.009Z,4.20
2018-08-28T07:15:59.996Z,4.20
2018-08-28T07:17:00.012Z,4.40
2018-08-28T07:17:59.975Z,4.20
2018-08-28T07:18:59.963Z,3.90
2018-08-28T07:19:59.952Z,3.50
2018-08-28T07:20:59.940Z,4.50
2018-08-28T07:21:59.954Z,4.00
2018-08-28T07:22:59.919Z,3.70
2018-08-28T07:23:59.908Z,3.90
2018-08-28T07:24:59.898Z,3.70
2018-08-28T07:25:59.937Z,3.50
2018-08-28T07:26:59.897Z,3.10
2018-08-28T07:27:59.861Z,3.40
2018-08-28T07:28:59.853Z,3.20
2018-08-28T07:29:59.840Z,3.90
2018-08-28T07:30:59.827Z,3.60
2018-08-28T07:31:59.840Z,3.30
2018-08-28T07:32:59.806Z,3.40
2018-08-28T07:33:59.792Z,3.30
2018-08-28T07:34:59.783Z,3.80
2018-08-28T07:35:59.771Z,3.90
2018-08-28T07:36:59.786Z,3.80
2018-08-28T07:37:59.754Z,4.00
2018-08-28T07:38:59.741Z,3.70
2018-08-28T07:39:59.725Z,3.90
2018-08-28T07:40:59.716Z,3.30
2018-08-28T07:41:59.727Z,3.90
2018-08-28T07:42:59.764Z,3.50
2018-08-28T07:43:59.683Z,3.80
2018-08-28T07:44:59.672Z,3.90
2018-08-28T07:45:59.659Z,4.00
2018-08-28T07:46:59.674Z,3.70
2018-08-28T07:47:59.636Z,3.60
2018-08-28T07:48:59.625Z,3.70
2018-08-28T07:49:59.614Z,4.90
2018-08-28T07:50:59.605Z,3.20
2018-08-28T07:51:59.619Z,3.90
2018-08-28T07:52:59.580Z,4.90
2018-08-28T07:53:59.628Z,5.00
2018-08-28T07:54:59.556Z,5.60
2018-08-28T07:55:59.548Z,4.90
2018-08-28T07:56:59.538Z,4.50
2018-08-28T07:57:59.550Z,4.80
2018-08-28T07:58:59.516Z,4.50
2018-08-28T07:59:59.501Z,6.00
2018-08-28T08:00:59.489Z,5.00
2018-08-28T08:01:59.482Z,5.50
2018-08-28T08:02:59.493Z,5.20
2018-08-28T08:03:59.454Z,4.50
2018-08-28T08:04:59.444Z,4.80
2018-08-28T08:05:59.438Z,5.40
2018-08-28T08:06:59.425Z,5.50
2018-08-28T08:07:59.438Z,5.70
2018-08-28T08:08:59.401Z,6.00
2018-08-28T08:09:59.391Z,5.50
2018-08-28T08:10:59.379Z,4.60
2018-08-28T08:11:59.369Z,4.60
2018-08-28T08:12:59.383Z,5.40
2018-08-28T08:13:59.347Z,4.60
2018-08-28T08:14:59.334Z,4.70
2018-08-28T08:15:59.343Z,4.60
2018-08-28T08:16:59.316Z,4.30
2018-08-28T08:17:59.324Z,4.60
2018-08-28T08:18:59.288Z,5.10
2018-08-28T08:19:59.275Z,4.40
2018-08-28T08:20:59.269Z,4.20
2018-08-28T08:21:59.264Z,4.70
2018-08-28T08:22:59.271Z,4.10
2018-08-28T08:23:59.232Z,4.40
2018-08-28T08:24:59.221Z,4.10
2018-08-28T08:25:59.210Z,4.10
2018-08-28T08:26:59.200Z,4.50
2018-08-28T08:27:59.363Z,4.40
2018-08-28T08:28:59.177Z,4.40
2018-08-28T08:29:59.164Z,3.80
2018-08-28T08:30:59.154Z,4.10
2018-08-28T08:31:59.143Z,4.00
2018-08-28T08:32:59.156Z,4.70
2018-08-28T08:33:59.121Z,4.40
2018-08-28T08:34:59.109Z,4.70
2018-08-28T08:35:59.097Z,4.30
2018-08-28T08:36:59.086Z,3.90
2018-08-28T08:37:59.102Z,4.80
2018-08-28T08:38:59.064Z,3.90
2018-08-28T08:39:59.053Z,4.60
2018-08-28T08:40:59.040Z,4.10
2018-08-28T08:41:59.032Z,4.40
2018-08-28T08:42:59.043Z,4.10
2018-08-28T08:43:59.009Z,3.80
2018-08-28T08:44:58.999Z,4.50
2018-08-28T08:45:58.991Z,4.30
2018-08-28T08:46:58.973Z,3.80
2018-08-28T08:47:59.002Z,3.50
2018-08-28T08:48:58.953Z,3.90
2018-08-28T08:49:58.939Z,4.10
2018-08-28T08:50:58.930Z,3.90
2018-08-28T08:51:58.917Z,3.90
2018-08-28T08:52:58.929Z,4.00
2018-08-28T08:53:58.893Z,4.70
2018-08-28T08:54:58.919Z,4.80
2018-08-28T08:55:58.872Z,4.60
2018-08-28T08:56:58.862Z,4.70
2018-08-28T08:57:58.849Z,4.70
2018-08-28T08:58:58.862Z,4.60
2018-08-28T08:59:58.825Z,4.50
2018-08-28T09:00:58.817Z,4.80
2018-08-28T09:01:58.803Z,4.70
2018-08-28T09:02:58.797Z,4.30
2018-08-28T09:03:58.808Z,4.00
2018-08-28T09:04:58.771Z,4.70
2018-08-28T09:05:58.789Z,4.70
2018-08-28T09:06:58.748Z,4.50
2018-08-28T09:07:58.744Z,4.60
2018-08-28T09:08:58.749Z,4.20
2018-08-28T09:09:58.715Z,3.90
2018-08-28T09:10:58.704Z,3.90
2018-08-28T09:11:58.691Z,4.30
2018-08-28T09:12:58.687Z,4.30
2018-08-28T09:13:58.795Z,4.90
2018-08-28T09:14:58.658Z,4.50
2018-08-28T09:15:58.648Z,4.60
2018-08-28T09:16:58.635Z,4.40
2018-08-28T09:17:58.628Z,4.50
2018-08-28T09:18:58.643Z,4.20
2018-08-28T09:19:58.606Z,4.50
2018-08-28T09:20:58.589Z,4.10
2018-08-28T09:21:58.581Z,4.50
2018-08-28T09:22:58.569Z,4.50
2018-08-28T09:23:58.584Z,4.40
2018-08-28T09:24:58.545Z,4.50
2018-08-28T09:25:58.535Z,4.60
2018-08-28T09:26:58.524Z,4.90
2018-08-28T09:27:58.513Z,4.90
2018-08-28T09:28:58.527Z,4.80
2018-08-28T09:29:58.491Z,4.60
2018-08-28T09:30:58.481Z,4.60
2018-08-28T09:31:58.473Z,4.80
2018-08-28T09:32:58.458Z,5.30
2018-08-28T09:33:58.469Z,4.50
2018-08-28T09:34:58.435Z,6.20
2018-08-28T09:35:58.422Z,5.20
2018-08-28T09:36:58.412Z,5.40
2018-08-28T09:37:58.402Z,4.80
2018-08-28T09:38:58.415Z,4.50
2018-08-28T09:39:58.379Z,4.60
2018-08-28T09:40:58.367Z,4.50
2018-08-28T09:41:58.362Z,4.30
2018-08-28T09:42:58.345Z,5.00
2018-08-28T09:43:58.436Z,4.60
2018-08-28T09:44:58.323Z,4.60
2018-08-28T09:45:58.319Z,4.80
2018-08-28T09:46:58.308Z,4.40
2018-08-28T09:47:58.322Z,4.80
2018-08-28T09:48:58.303Z,5.10
2018-08-28T09:49:58.336Z,5.10
2018-08-28T09:50:58.263Z,4.40
2018-08-28T09:51:58.246Z,6.00
2018-08-28T09:52:58.233Z,5.60
2018-08-28T09:53:58.248Z,5.10
2018-08-28T09:54:58.212Z,5.10
2018-08-28T09:55:58.199Z,4.90
2018-08-28T09:56:58.187Z,5.70
2018-08-28T09:57:58.178Z,5.30
2018-08-28T09:58:58.191Z,5.90
2018-08-28T09:59:58.156Z,6.00
2018-08-28T10:00:58.142Z,5.80
2018-08-28T10:01:58.132Z,5.80
2018-08-28T10:02:58.122Z,5.60
2018-08-28T10:03:58.134Z,5.50
2018-08-28T10:04:58.214Z,4.90
2018-08-28T10:05:58.089Z,5.50
2018-08-28T10:06:58.075Z,5.60
2018-08-28T10:07:58.140Z,6.00
2018-08-28T10:08:58.052Z,5.90
2018-08-28T10:09:58.066Z,5.50
2018-08-28T10:10:58.142Z,5.60
2018-08-28T10:11:58.020Z,5.40
2018-08-28T10:12:58.006Z,5.50
2018-08-28T10:13:57.999Z,5.30
2018-08-28T10:14:58.011Z,5.60
2018-08-28T10:15:57.974Z,5.90
2018-08-28T10:16:57.970Z,5.50
2018-08-28T10:17:57.963Z,5.30
2018-08-28T10:18:57.940Z,5.60
2018-08-28T10:19:57.953Z,5.80
2018-08-28T10:20:57.917Z,5.20
2018-08-28T10:21:57.906Z,5.20
2018-08-28T10:22:57.939Z,5.50
2018-08-28T10:23:57.883Z,5.60
2018-08-28T10:24:57.896Z,4.90
2018-08-28T10:25:57.865Z,5.10
2018-08-28T10:26:57.847Z,5.20
2018-08-28T10:27:57.837Z,5.70
2018-08-28T10:28:57.827Z,5.50
2018-08-28T10:29:57.872Z,5.10
2018-08-28T10:30:57.804Z,5.90
2018-08-28T10:31:57.793Z,5.60
2018-08-28T10:32:57.782Z,5.30
2018-08-28T10:33:57.769Z,5.80
2018-08-28T10:34:57.784Z,5.30
2018-08-28T10:35:57.748Z,5.50
2018-08-28T10:36:57.743Z,4.90
2018-08-28T10:37:57.744Z,5.80
2018-08-28T10:38:57.713Z,5.40
2018-08-28T10:39:57.728Z,5.30
2018-08-28T10:40:57.691Z,5.80
2018-08-28T10:41:57.679Z,5.50
2018-08-28T10:42:57.667Z,5.60
2018-08-28T10:43:57.659Z,5.50
2018-08-28T10:44:57.673Z,5.20
2018-08-28T10:45:57.694Z,5.10
2018-08-28T10:46:57.689Z,5.60
2018-08-28T10:47:57.612Z,5.20
2018-08-28T10:48:57.601Z,5.30
2018-08-28T10:49:57.612Z,5.00
2018-08-28T10:50:57.579Z,5.10
2018-08-28T10:51:57.567Z,5.10
2018-08-28T10:52:57.666Z,4.80
2018-08-28T10:53:57.544Z,5.20
2018-08-28T10:54:57.558Z,4.80
2018-08-28T10:55:57.522Z,5.20
2018-08-28T10:56:57.513Z,5.00
2018-08-28T10:57:57.498Z,5.10
2018-08-28T10:58:57.495Z,5.60
2018-08-28T10:59:57.506Z,5.00
2018-08-28T11:00:57.467Z,4.80
2018-08-28T11:01:57.455Z,5.10
2018-08-28T11:02:57.451Z,4.60
2018-08-28T11:03:57.433Z,4.80
2018-08-28T11:04:57.443Z,4.70
2018-08-28T11:05:57.408Z,5.00
2018-08-28T11:06:57.403Z,4.70
2018-08-28T11:07:57.388Z,4.40
2018-08-28T11:08:57.385Z,4.90
2018-08-28T11:09:57.390Z,4.60
2018-08-28T11:10:57.385Z,5.10
2018-08-28T11:11:57.343Z,4.70
2018-08-28T11:12:57.333Z,4.80
2018-08-28T11:13:57.321Z,4.30
2018-08-28T11:14:57.312Z,5.00
2018-08-28T11:15:57.346Z,4.70
2018-08-28T11:16:57.288Z,4.50
2018-08-28T11:17:57.277Z,4.70
2018-08-28T11:18:57.266Z,4.30
2018-08-28T11:19:57.254Z,4.60
2018-08-28T11:20:57.266Z,4.70
2018-08-28T11:21:57.231Z,4.40
2018-08-28T11:22:57.235Z,4.80
2018-08-28T11:23:57.211Z,4.50
2018-08-28T11:24:57.196Z,4.90
2018-08-28T11:25:57.211Z,4.60
2018-08-28T11:26:57.176Z,4.20
2018-08-28T11:27:57.164Z,5.00
2018-08-28T11:28:57.156Z,4.50
2018-08-28T11:29:57.142Z,4.60
2018-08-28T11:30:57.166Z,3.90
2018-08-28T11:31:57.122Z,4.60
2018-08-28T11:32:57.108Z,4.60
2018-08-28T11:33:57.096Z,4.60
2018-08-28T11:34:57.085Z,4.80
2018-08-28T11:35:57.102Z,4.60
2018-08-28T11:36:57.068Z,4.50
2018-08-28T11:37:57.052Z,4.30
2018-08-28T11:38:57.043Z,4.70
2018-08-28T11:39:57.030Z,4.40
2018-08-28T11:40:57.045Z,4.50
2018-08-28T11:41:57.007Z,4.30
2018-08-28T11:42:56.998Z,4.10
2018-08-28T11:43:56.985Z,4.20
2018-08-28T11:44:56.976Z,4.40
2018-08-28T11:45:56.990Z,4.40
2018-08-28T11:46:56.956Z,4.40
2018-08-28T11:47:56.940Z,4.10
2018-08-28T11:48:56.931Z,4.30
2018-08-28T11:49:56.918Z,3.90
2018-08-28T11:50:56.932Z,4.50
2018-08-28T11:51:56.897Z,3.90
2018-08-28T11:52:56.889Z,3.80
2018-08-28T11:53:56.872Z,4.00
2018-08-28T11:54:56.862Z,4.10
2018-08-28T11:55:56.875Z,4.10
2018-08-28T11:56:56.841Z,3.70
2018-08-28T11:57:56.829Z,4.30
2018-08-28T11:58:56.818Z,3.90
2018-08-28T11:59:56.807Z,3.80
2018-08-28T12:00:56.821Z,3.80
2018-08-28T12:01:56.813Z,4.10
2018-08-28T12:02:56.773Z,3.90
2018-08-28T12:03:56.762Z,4.10
2018-08-28T12:04:56.779Z,4.10
2018-08-28T12:05:56.764Z,3.50
2018-08-28T12:06:56.737Z,3.90
2018-08-28T12:07:56.717Z,3.80
2018-08-28T12:08:56.706Z,3.70
2018-08-28T12:09:56.694Z,3.80
2018-08-28T12:10:57.519Z,3.90
2018-08-28T12:11:56.673Z,4.00
2018-08-28T12:12:56.683Z,3.80
2018-08-28T12:13:56.650Z,4.70
2018-08-28T12:14:56.640Z,4.20
2018-08-28T12:15:56.644Z,4.00
2018-08-28T12:16:56.646Z,4.50
2018-08-28T12:17:56.605Z,3.60
2018-08-28T12:18:56.594Z,3.90
2018-08-28T12:19:56.583Z,4.10
2018-08-28T12:20:56.669Z,3.30
2018-08-28T12:21:56.584Z,3.80
2018-08-28T12:22:56.549Z,3.20
2018-08-28T12:23:56.537Z,3.70
2018-08-28T12:24:56.527Z,3.50
2018-08-28T12:25:56.515Z,4.00
2018-08-28T12:26:56.529Z,3.50
2018-08-28T12:27:56.493Z,3.50
2018-08-28T12:28:56.481Z,3.20
2018-08-28T12:29:56.475Z,3.90
2018-08-28T12:30:56.460Z,3.40
2018-08-28T12:31:56.472Z,4.00
2018-08-28T12:32:56.439Z,3.70
2018-08-28T12:33:56.428Z,3.60
2018-08-28T12:34:56.417Z,3.40
2018-08-28T12:35:56.407Z,3.70
2018-08-28T12:36:56.516Z,3.50
2018-08-28T12:37:56.386Z,3.80
2018-08-28T12:38:56.374Z,3.80
2018-08-28T12:39:56.363Z,3.50
2018-08-28T12:40:56.350Z,3.60
2018-08-28T12:41:56.365Z,3.40
2018-08-28T12:42:56.330Z,3.60
2018-08-28T12:43:56.408Z,3.50
2018-08-28T12:44:56.307Z,3.50
2018-08-28T12:45:56.294Z,3.40
2018-08-28T12:46:56.306Z,3.40
2018-08-28T12:47:56.273Z,3.50
2018-08-28T12:48:56.260Z,3.50
2018-08-28T12:49:56.250Z,3.80
2018-08-28T12:50:56.240Z,3.60
2018-08-28T12:51:56.269Z,3.70
2018-08-28T12:52:56.220Z,3.50
2018-08-28T12:53:56.207Z,3.30
2018-08-28T12:54:56.344Z,3.50
2018-08-28T12:55:56.185Z,3.50
2018-08-28T12:56:56.198Z,3.50
2018-08-28T12:57:56.163Z,3.60
2018-08-28T12:58:56.151Z,3.30
2018-08-28T12:59:56.139Z,3.90
2018-08-28T13:00:56.129Z,3.70
2018-08-28T13:01:56.145Z,3.20
2018-08-28T13:02:56.116Z,3.60
2018-08-28T13:03:56.098Z,3.70
2018-08-28T13:04:56.087Z,3.40
2018-08-28T13:05:56.075Z,3.80
2018-08-28T13:06:56.090Z,3.50
2018-08-28T13:07:56.059Z,3.20
2018-08-28T13:08:56.064Z,3.70
2018-08-28T13:09:56.039Z,3.30
2018-08-28T13:10:56.026Z,3.70
2018-08-28T13:11:56.040Z,3.80
2018-08-28T13:12:56.002Z,3.50
2018-08-28T13:13:56.009Z,3.40
2018-08-28T13:14:55.982Z,3.10
2018-08-28T13:15:55.970Z,3.40
2018-08-28T13:16:55.986Z,3.60
2018-08-28T13:17:55.955Z,3.50