createdAt,value
2018-06-04T02:00:18.999Z,794.32
2018-06-04T02:00:23.213Z,794.3
2018-06-04T02:00:27.318Z,794.27
2018-06-04T02:00:31.531Z,794.33
2018-06-04T02:00:35.846Z,794.28
2018-06-04T02:00:40.172Z,794.3
2018-06-04T02:00:44.504Z,794.29
2018-06-04T02:00:48.823Z,794.32
2018-06-04T02:00:53.145Z,794.29
2018-06-04T02:00:57.360Z,794.27
2018-06-04T02:01:01.565Z,794.28
2018-06-04T02:01:05.675Z,794.28
2018-06-04T02:01:10.001Z,794.27
2018-06-04T02:01:29.153Z,794.28
2018-06-04T02:01:33.255Z,794.28
2018-06-04T02:01:37.574Z,794.31
2018-06-04T02:01:41.890Z,794.28
2018-06-04T02:01:46.101Z,794.29
2018-06-04T02:01:50.219Z,794.27
2018-06-04T02:01:54.429Z,794.25
2018-06-04T02:01:58.642Z,794.26
2018-06-04T02:02:02.739Z,794.26
2018-06-04T02:02:07.064Z,794.22
2018-06-04T02:02:11.175Z,794.22
2018-06-04T02:02:15.388Z,794.24
2018-06-04T02:02:19.712Z,794.27
2018-06-04T02:02:23.822Z,794.26
2018-06-04T02:02:28.032Z,794.23
2018-06-04T02:02:32.252Z,794.25
2018-06-04T02:02:36.247Z,794.26
2018-06-04T02:02:40.467Z,794.26
2018-06-04T02:02:44.744Z,794.26
2018-06-04T02:02:48.945Z,794.26
2018-06-04T02:02:53.156Z,794.21
2018-06-04T02:02:57.257Z,794.22
2018-06-04T02:03:01.571Z,794.22
2018-06-04T02:03:05.671Z,794.22
2018-06-04T02:03:09.879Z,794.21
2018-06-04T02:03:14.084Z,794.22
2018-06-04T02:03:18.292Z,794.23
2018-06-04T02:03:22.506Z,794.21
2018-06-04T02:03:26.720Z,794.22
2018-06-04T02:03:30.823Z,794.17
2018-06-04T02:03:35.151Z,794.2
2018-06-04T02:03:39.360Z,794.23
2018-06-04T02:03:43.568Z,794.2
2018-06-04T02:03:47.668Z,794.21
2018-06-04T02:03:51.992Z,794.2
2018-06-04T02:03:56.095Z,794.18
2018-06-04T02:04:00.420Z,794.2
2018-06-04T02:04:04.635Z,794.2
2018-06-04T02:04:08.852Z,794.18
2018-06-04T02:04:13.060Z,794.15
2018-06-04T02:04:17.382Z,794.16
2018-06-04T02:04:21.593Z,794.2
2018-06-04T02:04:25.696Z,794.18
2018-06-04T02:04:30.033Z,794.16
2018-06-04T02:04:34.355Z,794.13
2018-06-04T02:04:38.459Z,794.14
2018-06-04T02:04:42.779Z,794.14
2018-06-04T02:04:47.095Z,794.12
2018-06-04T02:04:51.197Z,794.12
2018-06-04T02:04:55.195Z,794.11
2018-06-04T02:04:59.417Z,794.14
2018-06-04T02:05:03.520Z,794.15
2018-06-04T02:05:07.738Z,794.12
2018-06-04T02:05:11.845Z,794.12
2018-06-04T02:05:16.059Z,794.16
2018-06-04T02:05:20.263Z,794.16
2018-06-04T02:05:24.576Z,794.16
2018-06-04T02:05:28.784Z,794.16
2018-06-04T02:05:33.100Z,794.14
2018-06-04T02:05:37.423Z,794.15
2018-06-04T02:05:41.527Z,794.15
2018-06-04T02:05:45.732Z,794.09
2018-06-04T02:05:49.939Z,794.15
2018-06-04T02:05:54.267Z,794.12
2018-06-04T02:05:58.482Z,794.12
2018-06-04T02:06:02.684Z,794.14
2018-06-04T02:06:06.695Z,794.12
2018-06-04T02:06:10.581Z,794.1
2018-06-04T02:06:14.896Z,794.1
2018-06-04T02:06:19.104Z,794.12
2018-06-04T02:06:23.317Z,794.1
2018-06-04T02:06:27.529Z,794.11
2018-06-04T02:06:31.849Z,794.07
2018-06-04T02:06:36.060Z,794.08
2018-06-04T02:06:40.377Z,794.11
2018-06-04T02:06:44.697Z,794.14
2018-06-04T02:06:49.008Z,794.1
2018-06-04T02:06:53.324Z,794.1
2018-06-04T02:06:57.641Z,794.11
2018-06-04T02:07:01.639Z,794.08
2018-06-04T02:07:05.847Z,794.07
2018-06-04T02:07:09.946Z,794.09
2018-06-04T02:07:14.264Z,794.08
2018-06-04T02:07:18.584Z,794.08
2018-06-04T02:07:22.800Z,794.09
2018-06-04T02:07:27.127Z,794.09
2018-06-04T02:07:31.344Z,794.11
2018-06-04T02:07:35.560Z,794.09
2018-06-04T02:07:39.663Z,794.08
2018-06-04T02:07:43.870Z,794.08
2018-06-04T02:07:48.185Z,794.08
2018-06-04T02:07:52.280Z,794.06
2018-06-04T02:07:56.593Z,794.07
2018-06-04T02:08:00.700Z,794.09
2018-06-04T02:08:04.958Z,794.06
2018-06-04T02:08:09.058Z,794.07
2018-06-04T02:08:13.055Z,794.11
2018-06-04T02:08:17.371Z,794.04
2018-06-04T02:08:21.580Z,794.06
2018-06-04T02:08:25.678Z,794.09
2018-06-04T02:08:29.900Z,794.05
2018-06-04T02:08:34.116Z,794.06
2018-06-04T02:08:38.339Z,794.07
2018-06-04T02:08:42.554Z,794.07
2018-06-04T02:08:46.923Z,794.1
2018-06-04T02:08:51.145Z,794.08
2018-06-04T02:08:55.245Z,794.1
2018-06-04T02:08:59.448Z,794.08
2018-06-04T02:09:03.438Z,794.07
2018-06-04T02:09:07.433Z,794.06
2018-06-04T02:09:11.752Z,794.08
2018-06-04T02:09:16.097Z,794.06
2018-06-04T02:09:20.313Z,794.03
2018-06-04T02:09:24.629Z,794.06
2018-06-04T02:09:28.625Z,794.08
2018-06-04T02:09:32.828Z,794.08
2018-06-04T02:09:36.928Z,794.09
2018-06-04T02:09:41.150Z,794.09
2018-06-04T02:09:45.254Z,794.07
2018-06-04T02:09:49.466Z,794.07
2018-06-04T02:09:53.703Z,794.1
2018-06-04T02:09:57.591Z,794.05
2018-06-04T02:10:01.909Z,794.06
2018-06-04T02:10:06.021Z,794.07
2018-06-04T02:10:10.130Z,794.08
2018-06-04T02:10:14.452Z,794.06
2018-06-04T02:10:18.657Z,794.05
2018-06-04T02:10:22.970Z,794.09
2018-06-04T02:10:27.073Z,794.05
2018-06-04T02:10:31.396Z,794.07
2018-06-04T02:10:35.499Z,794.08
2018-06-04T02:10:39.812Z,794.05
2018-06-04T02:10:44.128Z,794.02
2018-06-04T02:10:48.237Z,794.08
2018-06-04T02:10:52.465Z,794.09
2018-06-04T02:10:56.568Z,794.08
2018-06-04T02:11:00.897Z,794.07
2018-06-04T02:11:04.898Z,794.08
2018-06-04T02:11:09.108Z,794.06
2018-06-04T02:11:13.209Z,794.06
2018-06-04T02:11:17.309Z,794.06
2018-06-04T02:11:21.636Z,794.09
2018-06-04T02:11:25.851Z,794.04
2018-06-04T02:11:30.057Z,794.06
2018-06-04T02:11:34.268Z,794.07
2018-06-04T02:11:38.582Z,794.03
2018-06-04T02:11:42.797Z,794.05
2018-06-04T02:11:47.003Z,794.04
2018-06-04T02:11:51.207Z,794.01
2018-06-04T02:11:55.417Z,794
2018-06-04T02:11:59.637Z,794.06
2018-06-04T02:12:03.626Z,794.07
2018-06-04T02:12:07.898Z,794.04
2018-06-04T02:12:12.014Z,794.04
2018-06-04T02:12:16.140Z,794.05
2018-06-04T02:12:20.386Z,794.07
2018-06-04T02:12:24.607Z,794.05
2018-06-04T02:12:28.816Z,794.04
2018-06-04T02:12:33.170Z,794.04
2018-06-04T02:12:37.380Z,794.01
2018-06-04T02:12:41.599Z,793.98
2018-06-04T02:12:45.925Z,794.04
2018-06-04T02:12:50.032Z,794.06
2018-06-04T02:12:54.247Z,794.04
2018-06-04T02:12:58.466Z,794.06
2018-06-04T02:13:02.660Z,794.08
2018-06-04T02:13:06.765Z,794.03
2018-06-04T02:13:10.870Z,794.03
2018-06-04T02:13:15.085Z,794.05
2018-06-04T02:13:19.302Z,794.01
2018-06-04T02:13:23.619Z,794.03
2018-06-04T02:13:27.987Z,794.08
2018-06-04T02:13:32.313Z,794.04
2018-06-04T02:13:36.426Z,794.03
2018-06-04T02:13:40.639Z,794.02
2018-06-04T02:13:44.848Z,794.04
2018-06-04T02:13:49.055Z,794.05
2018-06-04T02:13:53.372Z,794.04
2018-06-04T02:13:57.695Z,794.03
2018-06-04T02:14:01.902Z,794.04
2018-06-04T02:14:06.095Z,794.05
2018-06-04T02:14:10.322Z,794.07
2018-06-04T02:14:14.536Z,794.01
2018-06-04T02:14:18.855Z,794.03
2018-06-04T02:14:22.964Z,794.03
2018-06-04T02:14:26.852Z,794.03
2018-06-04T02:14:31.081Z,794.03
2018-06-04T02:14:35.400Z,794.02
2018-06-04T02:14:39.396Z,794.01
2018-06-04T02:14:43.722Z,794.04
2018-06-04T02:14:47.929Z,794.03
2018-06-04T02:14:52.142Z,794.03
2018-06-04T02:14:56.254Z,794.05
2018-06-04T02:15:00.464Z,794.02
2018-06-04T02:15:04.514Z,794.01
2018-06-04T02:15:08.719Z,794.05
2018-06-04T02:15:13.042Z,794
2018-06-04T02:15:17.042Z,794.04
2018-06-04T02:15:21.354Z,793.99
2018-06-04T02:15:25.461Z,794.02
2018-06-04T02:15:29.671Z,794.06
2018-06-04T02:15:33.888Z,794.04
2018-06-04T02:15:38.101Z,794.04
2018-06-04T02:15:42.095Z,794.03
2018-06-04T02:15:46.193Z,794.03
2018-06-04T02:15:50.404Z,794.05
2018-06-04T02:15:54.628Z,794
2018-06-04T02:15:58.850Z,794.06
2018-06-04T02:16:02.952Z,794.03
2018-06-04T02:16:06.948Z,794.03
2018-06-04T02:16:11.157Z,794.04
2018-06-04T02:16:15.270Z,793.99
2018-06-04T02:16:19.155Z,794.06
2018-06-04T02:16:23.260Z,794.09
2018-06-04T02:16:27.577Z,794.03
2018-06-04T02:16:31.886Z,794.05
2018-06-04T02:16:36.200Z,794.04
2018-06-04T02:16:40.199Z,794.05
2018-06-04T02:16:44.299Z,794.05
2018-06-04T02:16:48.507Z,794.01
2018-06-04T02:16:52.615Z,794.04
2018-06-04T02:16:56.820Z,794.03
2018-06-04T02:17:00.935Z,793.98
2018-06-04T02:17:05.037Z,793.97
2018-06-04T02:17:09.359Z,794.03
2018-06-04T02:17:13.570Z,794.01
2018-06-04T02:17:17.791Z,794.01
2018-06-04T02:17:22.015Z,794.03
2018-06-04T02:17:26.344Z,794.03
2018-06-04T02:17:30.580Z,794.01
2018-06-04T02:17:34.897Z,794.04
2018-06-04T02:17:39.107Z,794.02
2018-06-04T02:17:43.425Z,794.05
2018-06-04T02:17:47.633Z,794.05
2018-06-04T02:17:51.841Z,794.03
2018-06-04T02:17:56.160Z,794.04
2018-06-04T02:18:00.370Z,794.05
2018-06-04T02:18:04.690Z,794.01
2018-06-04T02:18:08.899Z,794.07
2018-06-04T02:18:13.164Z,794.04
2018-06-04T02:18:17.493Z,794.04
2018-06-04T02:18:21.807Z,794.04
2018-06-04T02:18:25.918Z,794.05
2018-06-04T02:18:30.122Z,794.04
2018-06-04T02:18:34.447Z,794.03
2018-06-04T02:18:38.575Z,794.09
2018-06-04T02:18:42.796Z,794.03
2018-06-04T02:18:47.119Z,794.01
2018-06-04T02:18:51.448Z,794.03
2018-06-04T02:18:55.557Z,794.05
2018-06-04T02:18:59.880Z,794.04
2018-06-04T02:19:04.029Z,794.04
2018-06-04T02:19:08.023Z,794.05
2018-06-04T02:19:12.342Z,794.04
2018-06-04T02:19:16.552Z,794.06
2018-06-04T02:19:20.869Z,794.04
2018-06-04T02:19:25.179Z,794.02
2018-06-04T02:19:29.307Z,794.01
2018-06-04T02:19:33.527Z,794.06
2018-06-04T02:19:37.743Z,794.02
2018-06-04T02:19:41.842Z,794.06
2018-06-04T02:19:45.944Z,794.07
2018-06-04T02:19:50.051Z,794.06
2018-06-04T02:19:54.156Z,794.06
2018-06-04T02:19:58.366Z,794.06
2018-06-04T02:20:02.251Z,794.05
2018-06-04T02:20:06.366Z,794.03
2018-06-04T02:20:10.688Z,794.06
2018-06-04T02:20:14.678Z,794.06
2018-06-04T02:20:18.994Z,794.06
2018-06-04T02:20:23.195Z,794.07
2018-06-04T02:20:27.404Z,794.02
2018-06-04T02:20:31.724Z,794.02
2018-06-04T02:20:35.824Z,794.05
2018-06-04T02:20:39.924Z,794.05
2018-06-04T02:20:43.961Z,794.05
2018-06-04T02:20:48.061Z,794.06
2018-06-04T02:20:52.274Z,794.05
2018-06-04T02:20:56.375Z,794.07
2018-06-04T02:21:00.583Z,794.06
2018-06-04T02:21:04.901Z,793.99
2018-06-04T02:21:09.107Z,794.04
2018-06-04T02:21:13.426Z,794.06
2018-06-04T02:21:17.752Z,794.06
2018-06-04T02:21:21.974Z,794.08
2018-06-04T02:21:26.293Z,794.07
2018-06-04T02:21:30.501Z,794.05
2018-06-04T02:21:34.713Z,794.05
2018-06-04T02:21:38.818Z,794.06
2018-06-04T02:21:43.034Z,794.08
2018-06-04T02:21:47.133Z,794.03
2018-06-04T02:21:51.230Z,794.06
2018-06-04T02:21:55.547Z,794.04
2018-06-04T02:21:59.864Z,794.03
2018-06-04T02:22:03.963Z,794.01
2018-06-04T02:22:08.193Z,794.03
2018-06-04T02:22:12.295Z,794.04
2018-06-04T02:22:16.502Z,794
2018-06-04T02:22:20.817Z,794.01
2018-06-04T02:22:25.035Z,793.98
2018-06-04T02:22:29.249Z,794.06
2018-06-04T02:22:33.464Z,793.98
2018-06-04T02:22:37.676Z,794.07
2018-06-04T02:22:41.883Z,794.08
2018-06-04T02:22:45.994Z,794.02
2018-06-04T02:22:49.878Z,794.05
2018-06-04T02:22:54.095Z,794.04
2018-06-04T02:22:58.200Z,794.04
2018-06-04T02:23:02.199Z,794.02
2018-06-04T02:23:06.519Z,794.05
2018-06-04T02:23:10.516Z,794.01
2018-06-04T02:23:14.723Z,794.04
2018-06-04T02:23:19.050Z,794.06
2018-06-04T02:23:23.264Z,794.02
2018-06-04T02:23:27.477Z,794.06
2018-06-04T02:23:31.792Z,794.03
2018-06-04T02:23:35.896Z,794.03
2018-06-04T02:23:40.138Z,794.03
2018-06-04T02:23:44.026Z,794.05
2018-06-04T02:23:48.288Z,794
2018-06-04T02:23:52.602Z,793.97
2018-06-04T02:23:56.810Z,794.03
2018-06-04T02:24:00.928Z,794.06
2018-06-04T02:24:05.036Z,794.01
2018-06-04T02:24:09.032Z,794.05
2018-06-04T02:24:13.355Z,794.05
2018-06-04T02:24:17.686Z,794.07
2018-06-04T02:24:21.904Z,794.07
2018-06-04T02:24:26.010Z,794.02
2018-06-04T02:24:30.214Z,794.05
2018-06-04T02:24:34.426Z,794.04
2018-06-04T02:24:38.749Z,794.07
2018-06-04T02:24:42.746Z,794.05
2018-06-04T02:24:46.845Z,794.02
2018-06-04T02:24:51.056Z,794.05
2018-06-04T02:24:55.164Z,794.07
2018-06-04T02:24:59.268Z,794.03
2018-06-04T02:25:03.372Z,794.05
2018-06-04T02:25:07.481Z,794.07
2018-06-04T02:25:11.799Z,793.99
2018-06-04T02:25:15.698Z,794.02
2018-06-04T02:25:19.590Z,794.05
2018-06-04T02:25:23.908Z,794.05
2018-06-04T02:25:28.014Z,794.02
2018-06-04T02:25:32.335Z,794.06
2018-06-04T02:25:36.548Z,794.07
2018-06-04T02:25:40.870Z,794.07
2018-06-04T02:25:44.986Z,794.06
2018-06-04T02:25:49.230Z,794.08
2018-06-04T02:25:53.440Z,794.09
2018-06-04T02:25:57.647Z,794.07
2018-06-04T02:26:02.125Z,794.03
2018-06-04T02:26:06.231Z,794.02
2018-06-04T02:26:10.332Z,794.03
2018-06-04T02:26:14.651Z,794.08
2018-06-04T02:26:18.853Z,794.07
2018-06-04T02:26:23.068Z,794.06
2018-06-04T02:26:27.274Z,794.08
2018-06-04T02:26:31.375Z,794.08
2018-06-04T02:26:35.699Z,794.09
2018-06-04T02:26:40.012Z,794.04
2018-06-04T02:26:44.331Z,794.04
2018-06-04T02:26:48.652Z,794.04
2018-06-04T02:26:52.883Z,794.08
2018-06-04T02:26:57.203Z,794.04
2018-06-04T02:27:01.517Z,794.06
2018-06-04T02:27:05.658Z,794.08
2018-06-04T02:27:09.870Z,794.1
2018-06-04T02:27:14.189Z,794.1
2018-06-04T02:27:18.509Z,794.05
2018-06-04T02:27:22.726Z,794.09
2018-06-04T02:27:27.058Z,794.09
2018-06-04T02:27:31.270Z,794.11
2018-06-04T02:27:35.383Z,794.1
2018-06-04T02:27:39.596Z,794.09
2018-06-04T02:27:43.807Z,794.07
2018-06-04T02:27:48.022Z,794.08
2018-06-04T02:27:52.012Z,794.1
2018-06-04T02:27:56.327Z,794.09
2018-06-04T02:28:00.544Z,794.1
2018-06-04T02:28:04.643Z,794.1
2018-06-04T02:28:08.854Z,794.11
2018-06-04T02:28:13.180Z,794.1
2018-06-04T02:28:17.288Z,794.09
2018-06-04T02:28:21.493Z,794.12
2018-06-04T02:28:25.818Z,794.12
2018-06-04T02:28:30.030Z,794.14
2018-06-04T02:28:34.130Z,794.11
2018-06-04T02:28:38.455Z,794.12
2018-06-04T02:28:42.563Z,794.11
2018-06-04T02:28:46.774Z,794.1
2018-06-04T02:28:50.931Z,794.11
2018-06-04T02:28:55.601Z,794.11
2018-06-04T02:29:00.334Z,794.14
2018-06-04T02:29:04.341Z,794.15
2018-06-04T02:29:08.661Z,794.13
2018-06-04T02:29:12.762Z,794.14
2018-06-04T02:29:16.969Z,794.16
2018-06-04T02:29:21.285Z,794.18
2018-06-04T02:29:25.385Z,794.18
2018-06-04T02:29:29.485Z,794.19
2018-06-04T02:29:33.692Z,794.16
2018-06-04T02:29:37.792Z,794.16
2018-06-04T02:29:42.002Z,794.2
2018-06-04T02:29:46.318Z,794.22
2018-06-04T02:29:50.538Z,794.18
2018-06-04T02:29:54.538Z,794.21
2018-06-04T02:29:58.748Z,794.2
2018-06-04T02:30:02.805Z,794.2
2018-06-04T02:30:07.047Z,794.16
2018-06-04T02:30:11.066Z,794.22
2018-06-04T02:30:15.167Z,794.23
2018-06-04T02:30:19.281Z,794.22
2018-06-04T02:30:23.501Z,794.24
2018-06-04T02:30:27.391Z,794.21
2018-06-04T02:30:31.300Z,794.26
2018-06-04T02:30:35.581Z,794.27
2018-06-04T02:30:39.799Z,794.2
2018-06-04T02:30:44.128Z,794.28
2018-06-04T02:30:48.137Z,794.28
2018-06-04T02:30:52.250Z,794.25
2018-06-04T02:30:56.458Z,794.27
2018-06-04T02:31:00.687Z,794.26
2018-06-04T02:31:04.967Z,794.25
2018-06-04T02:31:09.184Z,794.32
2018-06-04T02:31:13.299Z,794.29
2018-06-04T02:31:17.307Z,794.27
2018-06-04T02:31:21.642Z,794.28
2018-06-04T02:31:25.978Z,794.31
2018-06-04T02:31:30.191Z,794.3
2018-06-04T02:31:34.411Z,794.28
2018-06-04T02:31:38.623Z,794.28
2018-06-04T02:31:42.742Z,794.31
2018-06-04T02:31:46.961Z,794.32
2018-06-04T02:31:51.286Z,794.3
2018-06-04T02:32:10.452Z,794.34
2018-06-04T02:32:14.558Z,794.32
2018-06-04T02:32:18.678Z,794.36
2018-06-04T02:32:22.691Z,794.32
2018-06-04T02:32:27.015Z,794.39
2018-06-04T02:32:31.235Z,794.36
2018-06-04T02:32:35.455Z,794.38
2018-06-04T02:32:39.668Z,794.3
2018-06-04T02:32:43.987Z,794.36
2018-06-04T02:32:48.198Z,794.36
2018-06-04T02:32:52.417Z,794.38
2018-06-04T02:32:56.519Z,794.38
2018-06-04T02:33:00.840Z,794.37
2018-06-04T02:33:04.951Z,794.36
2018-06-04T02:33:09.065Z,794.38
2018-06-04T02:33:13.392Z,794.34
2018-06-04T02:33:17.394Z,794.36
2018-06-04T02:33:21.719Z,794.38
2018-06-04T02:33:25.953Z,794.36
2018-06-04T02:33:30.274Z,794.36
2018-06-04T02:33:34.383Z,794.39
2018-06-04T02:33:38.599Z,794.36
2018-06-04T02:33:42.707Z,794.35
2018-06-04T02:33:46.927Z,794.34
2018-06-04T02:33:51.272Z,794.35
2018-06-04T02:33:55.594Z,794.32
2018-06-04T02:33:59.929Z,794.32
2018-06-04T02:34:04.042Z,794.39
2018-06-04T02:34:08.151Z,794.38
2018-06-04T02:34:12.218Z,794.38
2018-06-04T02:34:16.539Z,794.41
2018-06-04T02:34:20.867Z,794.38
2018-06-04T02:34:25.195Z,794.36
2018-06-04T02:34:29.320Z,794.36
2018-06-04T02:34:33.654Z,794.38
2018-06-04T02:34:37.864Z,794.38
2018-06-04T02:34:42.196Z,794.39
2018-06-04T02:34:46.411Z,794.41
2018-06-04T02:34:50.743Z,794.39
2018-06-04T02:34:54.948Z,794.34
2018-06-04T02:34:59.179Z,794.38
2018-06-04T02:35:03.478Z,794.37
2018-06-04T02:35:07.804Z,794.37
2018-06-04T02:35:11.915Z,794.36
2018-06-04T02:35:16.030Z,794.35
2018-06-04T02:35:20.245Z,794.37
2018-06-04T02:35:24.466Z,794.39
2018-06-04T02:35:28.796Z,794.38
2018-06-04T02:35:33.026Z,794.35
2018-06-04T02:35:37.128Z,794.37
2018-06-04T02:35:41.345Z,794.37
2018-06-04T02:35:45.670Z,794.35
2018-06-04T02:35:49.796Z,794.35
2018-06-04T02:35:54.016Z,794.37
2018-06-04T02:35:58.030Z,794.37
2018-06-04T02:36:02.266Z,794.38
2018-06-04T02:36:06.388Z,794.38
2018-06-04T02:36:10.501Z,794.36
2018-06-04T02:36:14.732Z,794.35
2018-06-04T02:36:19.058Z,794.36
2018-06-04T02:36:23.172Z,794.37
2018-06-04T02:36:27.490Z,794.38
2018-06-04T02:36:31.600Z,794.36
2018-06-04T02:36:35.706Z,794.36
2018-06-04T02:36:39.715Z,794.33
2018-06-04T02:36:43.826Z,794.38
2018-06-04T02:36:48.172Z,794.33
2018-06-04T02:36:52.492Z,794.37
2018-06-04T02:36:56.738Z,794.34
2018-06-04T02:37:00.954Z,794.33
2018-06-04T02:37:05.287Z,794.29
2018-06-04T02:37:09.512Z,794.31
2018-06-04T02:37:13.762Z,794.31
2018-06-04T02:37:17.977Z,794.31
2018-06-04T02:37:22.314Z,794.35
2018-06-04T02:37:26.540Z,794.36
2018-06-04T02:37:30.877Z,794.34
2018-06-04T02:37:34.987Z,794.35
2018-06-04T02:37:39.334Z,794.36
2018-06-04T02:37:43.558Z,794.35
2018-06-04T02:37:47.563Z,794.34
2018-06-04T02:37:51.795Z,794.35
2018-06-04T02:37:56.008Z,794.36
2018-06-04T02:38:00.217Z,794.36
2018-06-04T02:38:04.557Z,794.35
2018-06-04T02:38:08.783Z,794.36
2018-06-04T02:38:13.007Z,794.35
2018-06-04T02:38:17.228Z,794.33
2018-06-04T02:38:21.443Z,794.33
2018-06-04T02:38:25.444Z,794.32
2018-06-04T02:38:29.793Z,794.33
2018-06-04T02:38:34.015Z,794.32
2018-06-04T02:38:38.237Z,794.33
2018-06-04T02:38:42.569Z,794.31
2018-06-04T02:38:46.891Z,794.32
2018-06-04T02:38:51.207Z,794.28
2018-06-04T02:38:55.417Z,794.26
2018-06-04T02:38:59.651Z,794.29
2018-06-04T02:39:03.956Z,794.29
2018-06-04T02:39:08.178Z,794.31
2018-06-04T02:39:12.514Z,794.3
2018-06-04T02:39:16.769Z,794.28
2018-06-04T02:39:21.003Z,794.29
2018-06-04T02:39:25.108Z,794.3
2018-06-04T02:39:29.220Z,794.28
2018-06-04T02:39:33.329Z,794.31
2018-06-04T02:39:37.556Z,794.3
2018-06-04T02:39:41.775Z,794.29
2018-06-04T02:39:45.895Z,794.26
2018-06-04T02:39:50.115Z,794.27
2018-06-04T02:39:54.217Z,794.22
2018-06-04T02:39:58.440Z,794.25
2018-06-04T02:40:02.451Z,794.27
2018-06-04T02:40:06.343Z,794.25
2018-06-04T02:40:10.560Z,794.23
2018-06-04T02:40:14.909Z,794.24
2018-06-04T02:40:19.133Z,794.25
2018-06-04T02:40:23.245Z,794.24
2018-06-04T02:40:27.249Z,794.23
2018-06-04T02:40:31.361Z,794.24
2018-06-04T02:40:35.590Z,794.17
2018-06-04T02:40:39.925Z,794.22
2018-06-04T02:40:44.261Z,794.21
2018-06-04T02:40:48.608Z,794.18
2018-06-04T02:40:52.946Z,794.24
2018-06-04T02:40:57.291Z,794.23
2018-06-04T02:41:01.528Z,794.18
2018-06-04T02:41:05.423Z,794.18
2018-06-04T02:41:09.643Z,794.18
2018-06-04T02:41:13.961Z,794.2
2018-06-04T02:41:18.184Z,794.21
2018-06-04T02:41:22.513Z,794.21
2018-06-04T02:41:26.730Z,794.2
2018-06-04T02:41:31.063Z,794.19
2018-06-04T02:41:35.175Z,794.21
2018-06-04T02:41:39.389Z,794.18
2018-06-04T02:41:43.652Z,794.2
2018-06-04T02:41:47.865Z,794.19
2018-06-04T02:41:51.989Z,794.16
2018-06-04T02:41:56.318Z,794.16
2018-06-04T02:42:00.535Z,794.15
2018-06-04T02:42:04.762Z,794.18
2018-06-04T02:42:08.971Z,794.15
2018-06-04T02:42:13.184Z,794.17
2018-06-04T02:42:17.321Z,794.14
2018-06-04T02:42:21.223Z,794.17
2018-06-04T02:42:25.365Z,794.1
2018-06-04T02:42:29.480Z,794.12
2018-06-04T02:42:33.701Z,794.13
2018-06-04T02:42:38.034Z,794.12
2018-06-04T02:42:42.363Z,794.14
2018-06-04T02:42:46.693Z,794.12
2018-06-04T02:42:50.802Z,794.12
2018-06-04T02:42:54.911Z,794.15
2018-06-04T02:42:59.161Z,794.13
2018-06-04T02:43:03.296Z,794.1
2018-06-04T02:43:07.529Z,794.11
2018-06-04T02:43:11.750Z,794.12
2018-06-04T02:43:15.974Z,794.1
2018-06-04T02:43:20.310Z,794.09
2018-06-04T02:43:24.546Z,794.11
2018-06-04T02:43:28.546Z,794.08
2018-06-04T02:43:32.658Z,794.07
2018-06-04T02:43:36.665Z,794.06
2018-06-04T02:43:40.997Z,794.08
2018-06-04T02:43:45.318Z,794.07
2018-06-04T02:43:49.648Z,794.03
2018-06-04T02:43:53.865Z,794.09
2018-06-04T02:43:58.082Z,794.07
2018-06-04T02:44:02.324Z,794.06
2018-06-04T02:44:06.553Z,794.07
2018-06-04T02:44:10.774Z,794.07
2018-06-04T02:44:14.992Z,794.04
2018-06-04T02:44:19.211Z,793.98
2018-06-04T02:44:23.430Z,794.03
2018-06-04T02:44:27.535Z,794.02
2018-06-04T02:44:31.874Z,794.05
2018-06-04T02:44:36.092Z,794.01
2018-06-04T02:44:40.100Z,794
2018-06-04T02:44:44.322Z,794.03
2018-06-04T02:44:48.659Z,794
2018-06-04T02:44:52.994Z,793.96
2018-06-04T02:44:57.210Z,793.96
2018-06-04T02:45:01.432Z,793.95
2018-06-04T02:45:05.559Z,793.97
2018-06-04T02:45:09.559Z,793.97
2018-06-04T02:45:13.781Z,793.98
2018-06-04T02:45:17.993Z,793.97
2018-06-04T02:45:22.208Z,793.97
2018-06-04T02:45:26.310Z,793.98
2018-06-04T02:45:30.546Z,794
2018-06-04T02:45:34.668Z,793.96
2018-06-04T02:45:38.771Z,793.97
2018-06-04T02:45:43.087Z,793.93
2018-06-04T02:45:47.198Z,793.96
2018-06-04T02:45:51.416Z,793.94
2018-06-04T02:45:55.636Z,793.95
2018-06-04T02:45:59.851Z,793.92
2018-06-04T02:46:03.980Z,793.92
2018-06-04T02:46:08.100Z,793.92
2018-06-04T02:46:12.210Z,793.93
2018-06-04T02:46:16.440Z,793.92
2018-06-04T02:46:20.655Z,793.92
2018-06-04T02:46:24.875Z,793.9
2018-06-04T02:46:29.100Z,793.91
2018-06-04T02:46:33.318Z,793.91
2018-06-04T02:46:37.530Z,793.94
2018-06-04T02:46:41.745Z,793.91
2018-06-04T02:46:46.072Z,793.89
2018-06-04T02:46:50.086Z,793.89
2018-06-04T02:46:54.319Z,793.89
2018-06-04T02:46:58.652Z,793.8
2018-06-04T02:47:02.885Z,793.83
2018-06-04T02:47:07.016Z,793.88
2018-06-04T02:47:11.362Z,793.88
2018-06-04T02:47:15.710Z,793.89
2018-06-04T02:47:19.939Z,793.87
2018-06-04T02:47:24.271Z,793.88
2018-06-04T02:47:28.384Z,793.84
2018-06-04T02:47:32.604Z,793.84
2018-06-04T02:47:36.929Z,793.86
2018-06-04T02:47:41.158Z,793.84
2018-06-04T02:47:45.487Z,793.83
2018-06-04T02:47:49.705Z,793.84
2018-06-04T02:47:53.935Z,793.83
2018-06-04T02:47:58.162Z,793.83
2018-06-04T02:48:02.273Z,793.83
2018-06-04T02:48:06.423Z,793.82
2018-06-04T02:48:10.316Z,793.82
2018-06-04T02:48:14.317Z,793.78
2018-06-04T02:48:18.660Z,793.79
2018-06-04T02:48:22.867Z,793.78
2018-06-04T02:48:26.966Z,793.8
2018-06-04T02:48:31.309Z,793.84
2018-06-04T02:48:35.520Z,793.79
2018-06-04T02:48:39.753Z,793.81
2018-06-04T02:48:44.101Z,793.79
2018-06-04T02:48:48.206Z,793.78
2018-06-04T02:48:52.529Z,793.78
2018-06-04T02:48:56.637Z,793.75
2018-06-04T02:49:00.856Z,793.79
2018-06-04T02:49:04.994Z,793.79
2018-06-04T02:49:09.323Z,793.78
2018-06-04T02:49:13.646Z,793.77
2018-06-04T02:49:17.752Z,793.76
2018-06-04T02:49:21.963Z,793.76
2018-06-04T02:49:25.970Z,793.73
2018-06-04T02:49:30.312Z,793.74
2018-06-04T02:49:34.532Z,793.73
2018-06-04T02:49:38.753Z,793.74
2018-06-04T02:49:42.979Z,793.78
2018-06-04T02:49:47.268Z,793.74
2018-06-04T02:49:51.630Z,793.74
2018-06-04T02:49:56.550Z,793.73
2018-06-04T02:50:01.564Z,793.73
2018-06-04T02:50:07.080Z,793.73
2018-06-04T02:50:12.158Z,793.72
2018-06-04T02:50:16.827Z,793.72
2018-06-04T02:50:21.059Z,793.71
2018-06-04T02:50:25.405Z,793.67
2018-06-04T02:50:29.615Z,793.72
2018-06-04T02:50:33.842Z,793.73
2018-06-04T02:50:38.179Z,793.72
2018-06-04T02:50:42.400Z,793.69
2018-06-04T02:50:46.741Z,793.72
2018-06-04T02:50:51.070Z,793.7
2018-06-04T02:50:55.303Z,793.67
2018-06-04T02:51:14.349Z,793.66
2018-06-04T02:51:18.492Z,793.69
2018-06-04T02:51:22.598Z,793.67
2018-06-04T02:51:26.593Z,793.7
2018-06-04T02:51:30.592Z,793.61
2018-06-04T02:51:34.925Z,793.71
2018-06-04T02:51:39.142Z,793.66
2018-06-04T02:51:43.464Z,793.64
2018-06-04T02:51:47.787Z,793.65
2018-06-04T02:51:52.105Z,793.58
2018-06-04T02:51:56.434Z,793.63
2018-06-04T02:52:00.761Z,793.6
2018-06-04T02:52:05.059Z,793.68
2018-06-04T02:52:09.277Z,793.67
2018-06-04T02:52:13.507Z,793.66
2018-06-04T02:52:17.860Z,793.65
2018-06-04T02:52:21.966Z,793.69
2018-06-04T02:52:26.307Z,793.66
2018-06-04T02:52:30.630Z,793.66
2018-06-04T02:52:34.742Z,793.65
2018-06-04T02:52:38.628Z,793.61
2018-06-04T02:52:42.736Z,793.63
2018-06-04T02:52:46.856Z,793.64
2018-06-04T02:52:51.067Z,793.66
2018-06-04T02:52:55.433Z,793.61
2018-06-04T02:52:59.748Z,793.63
2018-06-04T02:53:03.971Z,793.64
2018-06-04T02:53:08.200Z,793.6
2018-06-04T02:53:12.535Z,793.64
2018-06-04T02:53:16.781Z,793.64
2018-06-04T02:53:20.886Z,793.64
2018-06-04T02:53:24.997Z,793.64
2018-06-04T02:53:29.329Z,793.62
2018-06-04T02:53:33.539Z,793.66
2018-06-04T02:53:37.751Z,793.61
2018-06-04T02:53:41.976Z,793.62