createdAt,value
2017-02-23T00:00:05.525Z,21.5
2017-02-23T00:02:05.340Z,21.5
2017-02-23T00:04:05.232Z,21.5
2017-02-23T00:06:05.569Z,21.5
2017-02-23T00:08:05.283Z,21.5
2017-02-23T00:10:05.247Z,21.5
2017-02-23T00:12:05.097Z,21.5
2017-02-23T00:14:04.769Z,21.5
2017-02-23T00:16:05.589Z,21.5
2017-02-23T00:18:05.551Z,21.5
2017-02-23T00:20:05.266Z,21.5
2017-02-23T00:22:08.230Z,21.5
2017-02-23T00:24:04.981Z,21.5
2017-02-23T00:26:07.249Z,21.5
2017-02-23T00:28:05.297Z,21.5
2017-02-23T00:30:05.036Z,21.5
2017-02-23T00:32:04.858Z,21.5
2017-02-23T00:34:06.247Z,21.5
2017-02-23T00:36:04.991Z,21.5
2017-02-23T00:38:05.016Z,21.5
2017-02-23T00:40:07.395Z,21.5
2017-02-23T00:42:05.080Z,21.5
2017-02-23T00:44:04.895Z,21.5
2017-02-23T00:46:05.053Z,21.5
2017-02-23T00:48:04.767Z,21.5
2017-02-23T00:50:05.506Z,21.5
2017-02-23T00:52:07.982Z,21.5
2017-02-23T00:54:04.716Z,21.5
2017-02-23T00:56:10.487Z,21.5
2017-02-23T00:58:05.549Z,21.5
2017-02-23T01:00:08.059Z,21.5
2017-02-23T01:02:04.888Z,21.5
2017-02-23T01:04:09.928Z,21.5
2017-02-23T01:06:04.734Z,21.5
2017-02-23T01:08:07.956Z,21.5
2017-02-23T01:10:05.038Z,21.5
2017-02-23T01:12:04.792Z,21.5
2017-02-23T01:14:05.635Z,21.5
2017-02-23T01:16:05.713Z,21.5
2017-02-23T01:18:04.655Z,21.5
2017-02-23T01:20:08.035Z,21.5
2017-02-23T01:22:04.892Z,21.5
2017-02-23T01:24:07.225Z,21.5
2017-02-23T01:26:11.911Z,21.5
2017-02-23T01:28:05.029Z,21.5
2017-02-23T01:30:04.747Z,21.5
2017-02-23T01:32:05.766Z,21.5
2017-02-23T01:34:05.758Z,21.5
2017-02-23T01:36:05.559Z,21.5
2017-02-23T01:38:04.757Z,21.5
2017-02-23T01:40:08.317Z,21.5
2017-02-23T01:42:05.622Z,21.5
2017-02-23T01:44:05.368Z,21.5
2017-02-23T01:46:07.808Z,21.5
2017-02-23T01:48:05.850Z,21.5
2017-02-23T01:50:08.119Z,21.5
2017-02-23T01:52:05.866Z,21.4
2017-02-23T01:54:05.574Z,21.5
2017-02-23T01:56:05.303Z,21.5
2017-02-23T01:58:05.439Z,21.4
2017-02-23T02:00:05.141Z,21.4
2017-02-23T02:02:07.932Z,21.4
2017-02-23T02:04:05.055Z,21.4
2017-02-23T02:06:04.851Z,21.4
2017-02-23T02:08:08.131Z,21.5
2017-02-23T02:10:05.253Z,21.5
2017-02-23T02:12:04.945Z,21.4
2017-02-23T02:14:04.727Z,21.4
2017-02-23T02:16:05.578Z,21.4
2017-02-23T02:18:05.518Z,21.4
2017-02-23T02:20:05.540Z,21.4
2017-02-23T02:22:05.584Z,21.4
2017-02-23T02:24:05.331Z,21.4
2017-02-23T02:26:07.657Z,21.4
2017-02-23T02:28:05.689Z,21.4
2017-02-23T02:30:05.416Z,21.5
2017-02-23T02:32:07.197Z,21.5
2017-02-23T02:34:15.356Z,21.4
2017-02-23T02:36:05.217Z,21.5
2017-02-23T02:38:04.975Z,21.5
2017-02-23T02:40:05.291Z,21.5
2017-02-23T02:42:05.108Z,21.4
2017-02-23T02:44:04.857Z,21.4
2017-02-23T02:46:08.534Z,21.5
2017-02-23T02:48:05.280Z,21.5
2017-02-23T02:50:04.994Z,21.4
2017-02-23T02:52:10.174Z,21.5
2017-02-23T02:54:04.919Z,21.4
2017-02-23T02:56:04.644Z,21.5
2017-02-23T02:58:04.989Z,21.5
2017-02-23T03:00:04.732Z,21.5
2017-02-23T03:02:05.497Z,21.5
2017-02-23T03:04:10.693Z,21.4
2017-02-23T03:06:05.471Z,21.5
2017-02-23T03:08:05.143Z,21.5
2017-02-23T03:10:05.561Z,21.5
2017-02-23T03:12:07.823Z,21.5
2017-02-23T03:14:05.580Z,21.4
2017-02-23T03:16:05.638Z,21.5
2017-02-23T03:18:08.098Z,21.5
2017-02-23T03:20:07.398Z,21.5
2017-02-23T03:22:07.727Z,21.5
2017-02-23T03:24:05.251Z,21.5
2017-02-23T03:26:04.986Z,21.5
2017-02-23T03:28:10.225Z,21.5
2017-02-23T03:30:04.945Z,21.4
2017-02-23T03:32:07.182Z,21.4
2017-02-23T03:34:05.033Z,21.5
2017-02-23T03:36:07.899Z,21.5
2017-02-23T03:38:04.628Z,21.4
2017-02-23T03:40:05.663Z,21.5
2017-02-23T03:42:05.527Z,21.4
2017-02-23T03:44:10.065Z,21.5
2017-02-23T03:46:13.126Z,21.5
2017-02-23T03:48:04.940Z,21.5
2017-02-23T03:50:04.679Z,21.5
2017-02-23T03:52:05.850Z,21.5
2017-02-23T03:54:08.092Z,21.5
2017-02-23T03:56:05.648Z,21.5
2017-02-23T03:58:05.465Z,21.5
2017-02-23T04:00:07.724Z,21.5
2017-02-23T04:02:07.987Z,21.5
2017-02-23T04:04:04.980Z,21.5
2017-02-23T04:06:04.813Z,21.5
2017-02-23T04:08:05.588Z,21.5
2017-02-23T04:10:05.597Z,21.5
2017-02-23T04:12:05.572Z,21.5
2017-02-23T04:14:07.807Z,21.5
2017-02-23T04:16:05.797Z,21.5
2017-02-23T04:18:04.764Z,21.5
2017-02-23T04:20:08.118Z,21.5
2017-02-23T04:22:04.988Z,21.4
2017-02-23T04:24:04.680Z,21.5
2017-02-23T04:26:05.446Z,21.5
2017-02-23T04:28:07.958Z,21.5
2017-02-23T04:30:04.635Z,21.4
2017-02-23T04:32:05.354Z,21.5
2017-02-23T04:34:05.476Z,21.4
2017-02-23T04:36:10.265Z,21.5
2017-02-23T04:38:07.517Z,21.5
2017-02-23T04:40:10.729Z,21.4
2017-02-23T04:42:05.443Z,21.4
2017-02-23T04:44:05.447Z,21.5
2017-02-23T04:46:05.086Z,21.5
2017-02-23T04:48:07.363Z,21.4
2017-02-23T04:50:04.675Z,21.4
2017-02-23T04:52:13.143Z,21.4
2017-02-23T04:54:07.412Z,21.4
2017-02-23T04:56:10.189Z,21.3
2017-02-23T04:58:05.193Z,21.3
2017-02-23T05:00:05.619Z,21.3
2017-02-23T05:02:05.336Z,21.3
2017-02-23T05:04:05.196Z,21.3
2017-02-23T05:06:05.134Z,21.2
2017-02-23T05:08:04.927Z,21.2
2017-02-23T05:10:04.919Z,21.2
2017-02-23T05:12:04.733Z,21.2
2017-02-23T05:14:05.481Z,21.2
2017-02-23T05:16:05.580Z,21.1
2017-02-23T05:18:08.056Z,21.1
2017-02-23T05:20:05.796Z,21.1
2017-02-23T05:22:04.948Z,21.2
2017-02-23T05:24:04.685Z,21.1
2017-02-23T05:26:04.880Z,21.1
2017-02-23T05:28:05.931Z,21.1
2017-02-23T05:30:07.212Z,21.1
2017-02-23T05:32:05.303Z,21.1
2017-02-23T05:34:05.358Z,21.1
2017-02-23T05:36:07.622Z,21.1
2017-02-23T05:38:05.357Z,21.1
2017-02-23T05:40:05.433Z,21.1
2017-02-23T05:42:05.213Z,21.1
2017-02-23T05:44:07.580Z,21.1
2017-02-23T05:46:05.194Z,21
2017-02-23T05:48:05.636Z,21.1
2017-02-23T05:50:04.944Z,21
2017-02-23T05:52:04.835Z,21
2017-02-23T05:54:05.580Z,21
2017-02-23T05:56:05.363Z,21
2017-02-23T05:58:05.237Z,21
2017-02-23T06:00:04.954Z,21
2017-02-23T06:02:07.284Z,20.9
2017-02-23T06:04:05.862Z,20.9
2017-02-23T06:06:08.138Z,21
2017-02-23T06:08:04.933Z,20.9
2017-02-23T06:10:04.788Z,21
2017-02-23T06:12:05.607Z,20.9
2017-02-23T06:14:10.521Z,20.9
2017-02-23T06:16:06.003Z,20.9
2017-02-23T06:18:05.016Z,20.9
2017-02-23T06:20:05.203Z,20.9
2017-02-23T06:22:05.144Z,20.9
2017-02-23T06:24:04.861Z,20.9
2017-02-23T06:26:04.607Z,20.9
2017-02-23T06:28:05.666Z,20.9
2017-02-23T06:30:04.898Z,20.9
2017-02-23T06:32:05.134Z,20.9
2017-02-23T06:34:05.092Z,20.8
2017-02-23T06:36:07.619Z,20.9
2017-02-23T06:38:07.906Z,20.9
2017-02-23T06:40:04.912Z,20.9
2017-02-23T06:42:07.231Z,20.9
2017-02-23T06:44:05.029Z,20.9
2017-02-23T06:46:05.481Z,20.9
2017-02-23T06:48:05.201Z,20.9
2017-02-23T06:50:07.969Z,20.9
2017-02-23T06:52:05.024Z,20.9
2017-02-23T06:54:04.815Z,20.9
2017-02-23T06:56:05.618Z,20.8
2017-02-23T06:58:05.441Z,20.9
2017-02-23T07:00:07.698Z,20.9
2017-02-23T07:02:05.449Z,20.9
2017-02-23T07:04:07.617Z,20.9
2017-02-23T07:06:05.329Z,20.9
2017-02-23T07:08:05.448Z,20.9
2017-02-23T07:10:08.123Z,20.9
2017-02-23T07:12:04.825Z,20.9
2017-02-23T07:14:05.158Z,20.9
2017-02-23T07:16:04.987Z,20.9
2017-02-23T07:18:04.943Z,20.9
2017-02-23T07:20:04.651Z,20.9
2017-02-23T07:22:05.542Z,20.9
2017-02-23T07:24:07.960Z,20.9
2017-02-23T07:26:04.692Z,20.9
2017-02-23T07:28:05.676Z,20.9
2017-02-23T07:30:05.399Z,20.9
2017-02-23T07:32:05.079Z,20.9
2017-02-23T07:34:05.846Z,20.9
2017-02-23T07:36:06.026Z,20.9
2017-02-23T07:38:04.759Z,20.9
2017-02-23T07:40:08.306Z,20.9
2017-02-23T07:42:05.026Z,20.9
2017-02-23T07:44:04.763Z,20.9
2017-02-23T07:46:05.619Z,20.9
2017-02-23T07:48:04.880Z,20.9
2017-02-23T07:50:07.201Z,20.9
2017-02-23T07:52:05.176Z,20.9
2017-02-23T07:54:05.434Z,20.9
2017-02-23T07:56:09.020Z,20.9
2017-02-23T07:58:05.579Z,20.9
2017-02-23T08:00:05.409Z,20.9
2017-02-23T08:02:07.699Z,20.9
2017-02-23T08:04:05.528Z,20.9
2017-02-23T08:06:05.252Z,20.9
2017-02-23T08:08:05.495Z,20.9
2017-02-23T08:10:05.719Z,20.9
2017-02-23T08:12:05.530Z,20.9
2017-02-23T08:14:10.342Z,20.9
2017-02-23T08:16:05.159Z,20.9
2017-02-23T08:18:05.031Z,20.9
2017-02-23T08:20:04.725Z,20.9
2017-02-23T08:22:06.211Z,20.9
2017-02-23T08:24:04.940Z,20.9
2017-02-23T08:26:04.644Z,20.9
2017-02-23T08:28:05.696Z,20.9
2017-02-23T08:30:05.437Z,21
2017-02-23T08:32:10.240Z,21
2017-02-23T08:34:06.589Z,21
2017-02-23T08:36:05.380Z,21
2017-02-23T08:38:05.356Z,21
2017-02-23T08:40:05.419Z,21
2017-02-23T08:42:05.104Z,21
2017-02-23T08:44:09.992Z,21
2017-02-23T08:46:04.926Z,21.1
2017-02-23T08:48:04.715Z,21.1
2017-02-23T08:50:05.431Z,21.1
2017-02-23T08:52:05.895Z,21.1
2017-02-23T08:54:04.626Z,21.1
2017-02-23T08:56:05.439Z,21.1
2017-02-23T08:58:11.304Z,21.1
2017-02-23T09:00:08.582Z,21.1
2017-02-23T09:02:10.361Z,21.1
2017-02-23T09:04:13.171Z,21.1
2017-02-23T09:06:09.981Z,21.2
2017-02-23T09:08:04.770Z,21.2
2017-02-23T09:10:05.838Z,21.2
2017-02-23T09:12:05.581Z,21.2
2017-02-23T09:14:05.627Z,21.2
2017-02-23T09:16:05.506Z,21.2
2017-02-23T09:18:05.497Z,21.2
2017-02-23T09:20:05.202Z,21.2
2017-02-23T09:22:05.140Z,21.2
2017-02-23T09:24:04.917Z,21.3
2017-02-23T09:26:04.729Z,21.3
2017-02-23T09:28:05.081Z,21.3
2017-02-23T09:30:04.773Z,21.3
2017-02-23T09:32:05.823Z,21.3
2017-02-23T09:34:05.122Z,21.3
2017-02-23T09:36:04.841Z,21.3
2017-02-23T09:38:07.516Z,21.3
2017-02-23T09:40:05.513Z,21.3
2017-02-23T09:42:05.271Z,21.3
2017-02-23T09:44:05.046Z,21.3
2017-02-23T09:46:05.034Z,21.3
2017-02-23T09:48:05.158Z,21.3
2017-02-23T09:50:07.643Z,21.3
2017-02-23T09:52:08.126Z,21.3
2017-02-23T09:54:07.493Z,21.3
2017-02-23T09:56:07.807Z,21.3
2017-02-23T09:58:15.814Z,21.3
2017-02-23T10:00:05.585Z,21.3
2017-02-23T10:02:05.293Z,21.3
2017-02-23T10:04:05.414Z,21.3
2017-02-23T10:06:05.130Z,21.3
2017-02-23T10:08:04.895Z,21.3
2017-02-23T10:10:07.840Z,21.3
2017-02-23T10:12:05.541Z,21.3
2017-02-23T10:14:07.835Z,21.3
2017-02-23T10:16:16.106Z,21.3
2017-02-23T10:18:05.101Z,21.3
2017-02-23T10:20:05.182Z,21.3
2017-02-23T10:22:05.795Z,21.4
2017-02-23T10:24:05.681Z,21.3
2017-02-23T10:26:05.410Z,21.3
2017-02-23T10:28:06.127Z,21.4
2017-02-23T10:30:07.410Z,21.3
2017-02-23T10:32:10.384Z,21.3
2017-02-23T10:34:04.775Z,21.3
2017-02-23T10:36:05.693Z,21.4
2017-02-23T10:38:05.410Z,21.3
2017-02-23T10:40:05.498Z,21.3
2017-02-23T10:42:05.234Z,21.3
2017-02-23T10:44:07.524Z,21.3
2017-02-23T10:46:05.108Z,21.3
2017-02-23T10:48:04.832Z,21.3
2017-02-23T10:50:13.151Z,21.3
2017-02-23T10:52:07.587Z,21.3
2017-02-23T10:54:05.347Z,21.3
2017-02-23T10:56:05.077Z,21.3
2017-02-23T10:58:10.116Z,21.3
2017-02-23T11:00:04.849Z,21.3
2017-02-23T11:02:05.106Z,21.4
2017-02-23T11:04:07.479Z,21.3
2017-02-23T11:06:04.786Z,21.4
2017-02-23T11:08:05.873Z,21.3
2017-02-23T11:10:05.130Z,21.3
2017-02-23T11:12:07.420Z,21.4
2017-02-23T11:14:05.304Z,21.4
2017-02-23T11:16:05.546Z,21.4
2017-02-23T11:18:08.437Z,21.4
2017-02-23T11:20:04.725Z,21.4
2017-02-23T11:22:08.259Z,21.4
2017-02-23T11:24:05.357Z,21.4
2017-02-23T11:26:07.681Z,21.4
2017-02-23T11:28:04.795Z,21.4
2017-02-23T11:30:05.566Z,21.4
2017-02-23T11:32:05.586Z,21.4
2017-02-23T11:34:05.664Z,21.4
2017-02-23T11:36:05.395Z,21.3
2017-02-23T11:38:07.668Z,21.4
2017-02-23T11:40:05.751Z,21.4
2017-02-23T11:42:05.469Z,21.4
2017-02-23T11:44:05.205Z,21.4
2017-02-23T11:46:05.225Z,21.4
2017-02-23T11:48:04.906Z,21.3
2017-02-23T11:50:04.588Z,21.3
2017-02-23T11:52:05.575Z,21.4
2017-02-23T11:54:05.350Z,21.4
2017-02-23T11:56:05.450Z,21.3
2017-02-23T11:58:08.963Z,21.4
2017-02-23T12:02:04.767Z,21.4
2017-02-23T12:04:05.651Z,21.4
2017-02-23T12:06:06.402Z,21.4
2017-02-23T12:08:13.076Z,21.4
2017-02-23T12:10:07.732Z,21.4
2017-02-23T12:12:05.273Z,21.4
2017-02-23T12:14:07.503Z,21.4
2017-02-23T12:16:05.418Z,21.4
2017-02-23T12:18:10.435Z,21.4
2017-02-23T12:20:07.663Z,21.4
2017-02-23T12:22:08.330Z,21.4
2017-02-23T12:24:05.084Z,21.4
2017-02-23T12:26:04.829Z,21.4
2017-02-23T12:28:06.341Z,21.4
2017-02-23T12:30:05.100Z,21.4
2017-02-23T12:32:07.481Z,21.5
2017-02-23T12:34:07.872Z,21.5
2017-02-23T12:36:05.566Z,21.4
2017-02-23T12:38:12.917Z,21.5
2017-02-23T12:40:07.561Z,21.5
2017-02-23T12:42:05.330Z,21.5
2017-02-23T12:44:05.230Z,21.5
2017-02-23T12:46:05.160Z,21.5
2017-02-23T12:48:04.924Z,21.5
2017-02-23T12:50:05.251Z,21.5
2017-02-23T12:52:05.251Z,21.5
2017-02-23T12:54:05.517Z,21.5
2017-02-23T12:56:07.787Z,21.5
2017-02-23T12:58:10.731Z,21.5
2017-02-23T13:00:05.645Z,21.5
2017-02-23T13:02:04.959Z,21.5
2017-02-23T13:04:04.972Z,21.5
2017-02-23T13:06:04.732Z,21.5
2017-02-23T13:08:04.680Z,21.5
2017-02-23T13:10:05.000Z,21.5
2017-02-23T13:12:04.956Z,21.5
2017-02-23T13:14:04.681Z,21.5
2017-02-23T13:16:05.639Z,21.5
2017-02-23T13:18:08.160Z,21.5
2017-02-23T13:20:04.952Z,21.5
2017-02-23T13:22:07.935Z,21.5
2017-02-23T13:24:04.716Z,21.5
2017-02-23T13:26:05.546Z,21.5
2017-02-23T13:28:05.600Z,21.5
2017-02-23T13:30:04.876Z,21.5
2017-02-23T13:32:07.407Z,21.5
2017-02-23T13:34:11.552Z,21.5
2017-02-23T13:36:05.766Z,21.5
2017-02-23T13:38:04.756Z,21.5
2017-02-23T13:40:08.808Z,21.5
2017-02-23T13:42:04.917Z,21.5
2017-02-23T13:44:05.335Z,21.5
2017-02-23T13:46:05.474Z,21.5
2017-02-23T13:48:04.889Z,21.5
2017-02-23T13:50:04.642Z,21.5
2017-02-23T13:52:05.955Z,21.5
2017-02-23T13:54:05.247Z,21.5
2017-02-23T13:56:04.943Z,21.5
2017-02-23T13:58:05.081Z,21.5
2017-02-23T14:00:04.890Z,21.5
2017-02-23T14:02:05.175Z,21.5
2017-02-23T14:04:09.950Z,21.4
2017-02-23T14:06:04.726Z,21.5
2017-02-23T14:08:04.917Z,21.5
2017-02-23T14:10:05.463Z,21.5
2017-02-23T14:12:04.826Z,21.4
2017-02-23T14:14:10.595Z,21.4
2017-02-23T14:16:07.985Z,21.4
2017-02-23T14:18:05.002Z,21.4
2017-02-23T14:20:05.061Z,21.5
2017-02-23T14:22:04.902Z,21.5
2017-02-23T14:24:04.662Z,21.5
2017-02-23T14:26:05.487Z,21.5
2017-02-23T14:28:05.507Z,21.5
2017-02-23T14:30:05.230Z,21.5
2017-02-23T14:32:04.992Z,21.6
2017-02-23T14:34:07.357Z,21.6
2017-02-23T14:36:05.877Z,21.6
2017-02-23T14:38:05.174Z,21.6
2017-02-23T14:40:05.202Z,21.6
2017-02-23T14:42:05.148Z,21.6
2017-02-23T14:44:04.927Z,21.6
2017-02-23T14:46:05.724Z,21.6
2017-02-23T14:48:08.026Z,21.6
2017-02-23T14:50:10.015Z,21.5
2017-02-23T14:52:05.122Z,21.5
2017-02-23T14:54:04.880Z,21.5
2017-02-23T14:56:07.148Z,21.6
2017-02-23T14:58:05.191Z,21.5
2017-02-23T15:00:06.316Z,21.5
2017-02-23T15:02:04.795Z,21.5
2017-02-23T15:04:06.410Z,21.5
2017-02-23T15:06:10.301Z,21.5
2017-02-23T15:08:05.211Z,21.5
2017-02-23T15:10:05.771Z,21.6
2017-02-23T15:12:05.138Z,21.5
2017-02-23T15:14:04.840Z,21.5
2017-02-23T15:16:08.256Z,21.5
2017-02-23T15:18:05.250Z,21.5
2017-02-23T15:20:04.985Z,21.5
2017-02-23T15:22:09.946Z,21.5
2017-02-23T15:24:04.797Z,21.5
2017-02-23T15:26:05.506Z,21.5
2017-02-23T15:28:04.926Z,21.4
2017-02-23T15:30:07.224Z,21.5
2017-02-23T15:32:05.525Z,21.5
2017-02-23T15:34:08.165Z,21.5
2017-02-23T15:36:05.924Z,21.5
2017-02-23T15:38:04.662Z,21.5
2017-02-23T15:40:08.084Z,21.5
2017-02-23T15:42:07.339Z,21.5
2017-02-23T15:44:10.200Z,21.4
2017-02-23T15:46:07.845Z,21.4
2017-02-23T15:48:10.693Z,21.4
2017-02-23T15:50:04.938Z,21.4
2017-02-23T15:52:05.452Z,21.4
2017-02-23T15:54:05.182Z,21.4
2017-02-23T15:56:05.920Z,21.4
2017-02-23T15:58:04.747Z,21.4
2017-02-23T16:00:08.017Z,21.2
2017-02-23T16:02:04.813Z,21.3
2017-02-23T16:04:05.681Z,21.2
2017-02-23T16:06:05.508Z,21.2
2017-02-23T16:08:05.230Z,21.2
2017-02-23T16:10:05.786Z,21.1
2017-02-23T16:12:07.904Z,21.1
2017-02-23T16:14:04.602Z,21.1
2017-02-23T16:16:06.625Z,21.1
2017-02-23T16:18:05.498Z,21.1
2017-02-23T16:20:05.292Z,21.1
2017-02-23T16:22:07.380Z,21.2
2017-02-23T16:24:05.040Z,21.2
2017-02-23T16:26:04.601Z,21.2
2017-02-23T16:28:05.670Z,21.2
2017-02-23T16:30:05.450Z,21.2
2017-02-23T16:32:10.472Z,21.3
2017-02-23T16:34:10.271Z,21.3
2017-02-23T16:36:04.989Z,21.3
2017-02-23T16:38:06.181Z,21.3
2017-02-23T16:40:05.290Z,21.3
2017-02-23T16:42:05.454Z,21.3
2017-02-23T16:44:08.090Z,21.3
2017-02-23T16:46:08.635Z,21.3
2017-02-23T16:48:05.496Z,21.3
2017-02-23T16:50:07.283Z,21.3
2017-02-23T16:52:05.254Z,21.3
2017-02-23T16:54:08.393Z,21.3
2017-02-23T16:56:07.823Z,21.3
2017-02-23T16:58:15.256Z,21.3
2017-02-23T17:00:05.032Z,21.3
2017-02-23T17:02:07.277Z,21.4
2017-02-23T17:04:07.841Z,21.3
2017-02-23T17:06:05.621Z,21.3
2017-02-23T17:08:05.366Z,21.4
2017-02-23T17:10:05.175Z,21.3
2017-02-23T17:12:04.940Z,21.4
2017-02-23T17:14:04.714Z,21.4
2017-02-23T17:16:05.194Z,21.4
2017-02-23T17:18:05.382Z,21.3
2017-02-23T17:20:05.052Z,21.4
2017-02-23T17:22:04.927Z,21.4
2017-02-23T17:24:04.661Z,21.4
2017-02-23T17:26:04.926Z,21.4
2017-02-23T17:28:05.501Z,21.4
2017-02-23T17:30:10.249Z,21.4
2017-02-23T17:32:05.731Z,21.4
2017-02-23T17:34:10.634Z,21.4
2017-02-23T17:36:05.689Z,21.4
2017-02-23T17:38:05.666Z,21.4
2017-02-23T17:40:05.540Z,21.4
2017-02-23T17:42:05.261Z,21.5
2017-02-23T17:44:07.547Z,21.6
2017-02-23T17:46:04.987Z,21.6
2017-02-23T17:48:07.372Z,21.6
2017-02-23T17:50:10.179Z,21.6
2017-02-23T17:52:10.737Z,21.7
2017-02-23T17:54:05.482Z,21.7
2017-02-23T17:56:07.513Z,21.7
2017-02-23T17:58:07.679Z,21.7
2017-02-23T18:00:05.452Z,21.7
2017-02-23T18:02:05.058Z,21.7
2017-02-23T18:04:05.585Z,21.8
2017-02-23T18:06:05.339Z,21.7
2017-02-23T18:08:05.331Z,21.8
2017-02-23T18:10:08.255Z,21.8
2017-02-23T18:12:04.626Z,21.8
2017-02-23T18:14:04.923Z,21.8
2017-02-23T18:16:04.813Z,21.8
2017-02-23T18:18:04.787Z,21.8
2017-02-23T18:20:05.433Z,21.8
2017-02-23T18:22:05.448Z,21.8
2017-02-23T18:24:07.736Z,21.8
2017-02-23T18:26:04.991Z,21.8
2017-02-23T18:28:09.928Z,21.8
2017-02-23T18:30:05.201Z,21.8
2017-02-23T18:32:04.949Z,21.8
2017-02-23T18:34:05.059Z,21.8
2017-02-23T18:36:05.508Z,21.8
2017-02-23T18:38:05.231Z,21.8
2017-02-23T18:40:05.925Z,21.8
2017-02-23T18:42:04.688Z,21.8
2017-02-23T18:44:05.433Z,21.8
2017-02-23T18:46:05.512Z,21.7
2017-02-23T18:48:05.557Z,21.7
2017-02-23T18:50:05.352Z,21.7
2017-02-23T18:52:10.530Z,21.6
2017-02-23T18:54:05.095Z,21.5
2017-02-23T18:56:04.865Z,21.5
2017-02-23T18:58:10.088Z,21.6
2017-02-23T19:00:04.826Z,21.6
2017-02-23T19:02:05.597Z,21.6
2017-02-23T19:04:05.689Z,21.6
2017-02-23T19:06:07.987Z,21.5
2017-02-23T19:08:10.001Z,21.5
2017-02-23T19:10:08.149Z,21.5
2017-02-23T19:12:10.040Z,21.5
2017-02-23T19:14:05.766Z,21.5
2017-02-23T19:16:08.176Z,21.5
2017-02-23T19:18:05.063Z,21.5
2017-02-23T19:20:07.356Z,21.5
2017-02-23T19:22:06.136Z,21.5
2017-02-23T19:24:05.564Z,21.5
2017-02-23T19:26:05.360Z,21.5
2017-02-23T19:28:08.022Z,21.5
2017-02-23T19:30:04.761Z,21.5
2017-02-23T19:32:04.713Z,21.5
2017-02-23T19:34:06.571Z,21.5
2017-02-23T19:36:04.858Z,21.5
2017-02-23T19:38:05.583Z,21.5
2017-02-23T19:40:10.682Z,21.5
2017-02-23T19:42:05.383Z,21.4
2017-02-23T19:44:07.607Z,21.5
2017-02-23T19:46:08.131Z,21.4
2017-02-23T19:48:04.898Z,21.4
2017-02-23T19:50:04.703Z,21.5
2017-02-23T19:52:05.809Z,21.5
2017-02-23T19:54:05.572Z,21.4
2017-02-23T19:56:05.487Z,21.4
2017-02-23T19:58:05.736Z,21.4
2017-02-23T20:00:05.631Z,21.4
2017-02-23T20:02:07.685Z,21.4
2017-02-23T20:04:04.948Z,21.4
2017-02-23T20:06:07.237Z,21.4
2017-02-23T20:08:04.995Z,21.4
2017-02-23T20:10:07.375Z,21.4
2017-02-23T20:12:05.490Z,21.4
2017-02-23T20:14:04.832Z,21.4
2017-02-23T20:16:05.240Z,21.4
2017-02-23T20:18:07.290Z,21.4
2017-02-23T20:20:04.991Z,21.4
2017-02-23T20:22:05.064Z,21.4
2017-02-23T20:24:04.842Z,21.4
2017-02-23T20:26:05.608Z,21.4
2017-02-23T20:28:05.200Z,21.4
2017-02-23T20:30:04.912Z,21.4
2017-02-23T20:32:05.180Z,21.4
2017-02-23T20:34:05.159Z,21.4
2017-02-23T20:36:04.874Z,21.3
2017-02-23T20:38:07.628Z,21.3
2017-02-23T20:40:05.531Z,21.4
2017-02-23T20:42:05.305Z,21.3
2017-02-23T20:44:08.438Z,21.3
2017-02-23T20:46:05.319Z,21.3
2017-02-23T20:48:05.050Z,21.3
2017-02-23T20:50:04.809Z,21.3
2017-02-23T20:52:04.971Z,21.3
2017-02-23T20:54:14.293Z,21.4
2017-02-23T20:56:05.307Z,21.3
2017-02-23T20:58:06.071Z,21.3
2017-02-23T21:00:04.988Z,21.4
2017-02-23T21:02:09.845Z,21.3
2017-02-23T21:04:05.076Z,21.3
2017-02-23T21:06:05.168Z,21.3
2017-02-23T21:08:05.324Z,21.3
2017-02-23T21:10:05.687Z,21.3
2017-02-23T21:12:05.455Z,21.3
2017-02-23T21:14:05.630Z,21.3
2017-02-23T21:16:10.896Z,21.3
2017-02-23T21:18:05.092Z,21.3
2017-02-23T21:20:05.000Z,21.3
2017-02-23T21:22:07.790Z,21.3
2017-02-23T21:24:05.270Z,21.3
2017-02-23T21:26:05.114Z,21.3
2017-02-23T21:28:05.146Z,21.3
2017-02-23T21:30:07.383Z,21.3
2017-02-23T21:32:05.979Z,21.3
2017-02-23T21:34:05.049Z,21.3
2017-02-23T21:36:05.340Z,21.3
2017-02-23T21:38:05.047Z,21.3
2017-02-23T21:40:05.121Z,21.3
2017-02-23T21:42:04.895Z,21.3
2017-02-23T21:44:05.584Z,21.3
2017-02-23T21:46:05.579Z,21.3
2017-02-23T21:48:10.332Z,21.3
2017-02-23T21:50:04.616Z,21.3
2017-02-23T21:52:08.033Z,21.3
2017-02-23T21:54:07.316Z,21.2
2017-02-23T21:56:05.089Z,21.3
2017-02-23T21:58:05.484Z,21.2
2017-02-23T22:00:10.481Z,21.2
2017-02-23T22:02:05.321Z,21.2
2017-02-23T22:04:05.828Z,21.2
2017-02-23T22:06:05.543Z,21.2
2017-02-23T22:08:05.256Z,21.2
2017-02-23T22:10:07.632Z,21.2
2017-02-23T22:12:05.417Z,21.2
2017-02-23T22:14:07.929Z,21.2
2017-02-23T22:16:04.779Z,21.2
2017-02-23T22:18:07.260Z,21.2
2017-02-23T22:20:05.832Z,21.2
2017-02-23T22:22:05.094Z,21.2
2017-02-23T22:24:05.438Z,21.2
2017-02-23T22:26:07.674Z,21.2
2017-02-23T22:28:05.878Z,21.2
2017-02-23T22:30:04.652Z,21.2
2017-02-23T22:32:07.980Z,21.1
2017-02-23T22:34:05.028Z,21.1
2017-02-23T22:36:07.606Z,21.1
2017-02-23T22:38:07.910Z,21.1
2017-02-23T22:40:05.590Z,21.1
2017-02-23T22:42:12.837Z,21.1
2017-02-23T22:44:05.587Z,21.1
2017-02-23T22:46:08.669Z,21.1
2017-02-23T22:48:05.481Z,21.1
2017-02-23T22:50:07.819Z,21.1
2017-02-23T22:52:05.869Z,21
2017-02-23T22:54:05.586Z,21.1
2017-02-23T22:56:05.271Z,21
2017-02-23T22:58:05.297Z,21
2017-02-23T23:00:09.604Z,21.1
2017-02-23T23:02:05.008Z,21.1
2017-02-23T23:04:05.609Z,21.1
2017-02-23T23:06:09.933Z,21.1
2017-02-23T23:08:05.803Z,21.1
2017-02-23T23:10:05.873Z,21.1
2017-02-23T23:12:05.070Z,21
2017-02-23T23:14:04.911Z,21.1
2017-02-23T23:16:04.808Z,21.1
2017-02-23T23:18:04.778Z,21.1
2017-02-23T23:20:08.066Z,21.1
2017-02-23T23:22:05.446Z,21
2017-02-23T23:24:05.341Z,21
2017-02-23T23:26:05.072Z,21
2017-02-23T23:28:05.267Z,21
2017-02-23T23:30:05.002Z,21
2017-02-23T23:32:04.735Z,21
2017-02-23T23:34:06.188Z,21.1
2017-02-23T23:36:04.907Z,21
2017-02-23T23:38:07.157Z,21
2017-02-23T23:40:05.024Z,21
2017-02-23T23:42:04.784Z,21
2017-02-23T23:44:05.558Z,21
2017-02-23T23:46:10.726Z,21
2017-02-23T23:48:07.495Z,21.1
2017-02-23T23:50:05.250Z,21
2017-02-23T23:52:07.867Z,21
2017-02-23T23:54:05.586Z,21
2017-02-23T23:56:05.563Z,21
2017-02-23T23:58:05.448Z,21
