createdAt,value
2023-01-12T00:02:44.584Z,2.67
2023-01-12T00:05:46.630Z,2.63
2023-01-12T00:08:49.762Z,3.03
2023-01-12T00:11:51.864Z,2.70
2023-01-12T00:14:54.001Z,2.70
2023-01-12T00:17:55.955Z,2.90
2023-01-12T00:20:57.927Z,2.92
2023-01-12T00:23:59.877Z,2.53
2023-01-12T00:27:06.158Z,2.97
2023-01-12T00:30:08.855Z,3.58
2023-01-12T00:33:10.690Z,2.60
2023-01-12T00:36:14.048Z,2.17
2023-01-12T00:42:36.531Z,2.97
2023-01-12T00:45:38.420Z,2.90
2023-01-12T00:48:40.331Z,2.80
2023-01-12T00:51:42.152Z,3.17
2023-01-12T00:54:43.976Z,2.47
2023-01-12T00:57:45.964Z,2.90
2023-01-12T01:00:48.008Z,3.97
2023-01-12T01:03:50.024Z,3.42
2023-01-12T01:06:52.126Z,2.55
2023-01-12T01:09:53.934Z,2.80
2023-01-12T01:12:55.979Z,2.50
2023-01-12T01:16:01.792Z,2.72
2023-01-12T01:19:05.920Z,3.08
2023-01-12T01:22:07.888Z,2.70
2023-01-12T01:25:09.939Z,2.95
2023-01-12T01:28:11.957Z,2.75
2023-01-12T01:31:17.017Z,2.85
2023-01-12T01:34:18.984Z,2.53
2023-01-12T01:37:21.850Z,2.53
2023-01-12T01:40:24.137Z,3.28
2023-01-12T01:43:27.959Z,2.50
2023-01-12T01:46:38.688Z,3.08
2023-01-12T01:49:46.166Z,2.50
2023-01-12T01:52:56.287Z,3.00
2023-01-12T01:56:04.616Z,2.47
2023-01-12T01:59:22.420Z,2.95
2023-01-12T02:02:26.255Z,2.70
2023-01-12T02:05:29.014Z,2.55
2023-01-12T02:08:49.433Z,2.60
2023-01-12T02:12:10.296Z,2.97
2023-01-12T02:15:30.853Z,3.05
2023-01-12T02:18:32.744Z,2.72
2023-01-12T02:21:49.658Z,2.65
2023-01-12T02:25:29.343Z,3.25
2023-01-12T02:28:43.573Z,3.65
2023-01-12T02:32:06.457Z,2.75
2023-01-12T02:35:48.327Z,2.50
2023-01-12T02:39:19.309Z,2.83
2023-01-12T02:42:44.028Z,2.78
2023-01-12T02:45:54.774Z,3.10
2023-01-12T02:49:04.959Z,3.20
2023-01-12T02:52:13.190Z,2.33
2023-01-12T02:55:17.088Z,2.60
2023-01-12T02:58:22.521Z,2.95
2023-01-12T03:01:27.239Z,2.95
2023-01-12T03:04:32.170Z,3.35
2023-01-12T03:07:41.353Z,2.97
2023-01-12T03:10:55.139Z,3.00
2023-01-12T03:14:01.978Z,2.90
2023-01-12T03:17:08.210Z,2.53
2023-01-12T03:20:32.054Z,2.17
2023-01-12T03:26:50.701Z,2.58
2023-01-12T03:30:04.724Z,2.50
2023-01-12T03:33:07.712Z,2.35
2023-01-12T03:36:28.714Z,2.42
2023-01-12T03:39:33.640Z,3.13
2023-01-12T03:43:04.535Z,2.28
2023-01-12T03:46:31.611Z,2.80
2023-01-12T03:49:43.400Z,2.65
2023-01-12T03:52:46.245Z,2.20
2023-01-12T03:55:50.218Z,2.33
2023-01-12T03:58:52.382Z,2.75
2023-01-12T04:01:54.366Z,2.15
2023-01-12T04:04:56.552Z,2.60
2023-01-12T04:07:58.521Z,2.42
2023-01-12T04:11:20.706Z,2.55
2023-01-12T04:14:22.533Z,2.00
2023-01-12T04:17:25.381Z,2.17
2023-01-12T04:20:27.169Z,1.98
2023-01-12T04:23:29.200Z,1.90
2023-01-12T04:26:31.064Z,2.42
2023-01-12T04:29:32.943Z,2.10
2023-01-12T04:32:34.696Z,2.58
2023-01-12T04:35:36.724Z,2.25
2023-01-12T04:38:39.927Z,2.53
2023-01-12T04:41:42.093Z,2.00
2023-01-12T04:44:44.077Z,2.50
2023-01-12T04:47:45.967Z,2.13
2023-01-12T04:50:49.867Z,1.90
2023-01-12T04:53:51.863Z,2.28
2023-01-12T04:56:53.646Z,2.20
2023-01-12T04:59:55.485Z,2.05
2023-01-12T05:03:00.989Z,1.77
2023-01-12T05:06:03.967Z,2.80
2023-01-12T05:09:24.424Z,2.95
2023-01-12T05:12:26.814Z,2.42
2023-01-12T05:15:28.616Z,2.25
2023-01-12T05:18:30.890Z,2.35
2023-01-12T05:21:32.830Z,2.40
2023-01-12T05:24:35.000Z,2.28
2023-01-12T05:27:36.791Z,2.20
2023-01-12T05:30:38.684Z,2.38
2023-01-12T05:33:42.095Z,2.95
2023-01-12T05:39:45.630Z,3.05
2023-01-12T05:43:09.460Z,2.00
2023-01-12T05:49:13.164Z,2.53
2023-01-12T05:52:15.073Z,2.15
2023-01-12T05:55:16.995Z,2.15
2023-01-12T05:58:18.801Z,2.50
2023-01-12T06:01:21.787Z,2.35
2023-01-12T06:04:23.654Z,3.47
2023-01-12T06:07:25.696Z,1.75
2023-01-12T06:10:27.804Z,2.47
2023-01-12T06:13:48.204Z,1.90
2023-01-12T06:16:50.217Z,1.83
2023-01-12T06:19:53.350Z,2.20
2023-01-12T06:22:55.557Z,2.22
2023-01-12T06:26:01.588Z,2.08
2023-01-12T06:29:05.524Z,2.03
2023-01-12T06:32:07.540Z,1.90
2023-01-12T06:35:18.532Z,1.98
2023-01-12T06:38:23.248Z,1.90
2023-01-12T06:41:43.573Z,1.70
2023-01-12T06:44:46.062Z,1.77
2023-01-12T06:47:52.106Z,2.13
2023-01-12T06:51:02.273Z,2.08
2023-01-12T06:54:04.304Z,1.88
2023-01-12T06:57:06.148Z,1.42
2023-01-12T07:00:14.015Z,2.00
2023-01-12T07:03:18.062Z,2.10
2023-01-12T07:06:20.234Z,2.00
2023-01-12T07:09:22.115Z,1.50
2023-01-12T07:12:24.190Z,1.42
2023-01-12T07:15:26.207Z,1.70
2023-01-12T07:18:30.090Z,1.23
2023-01-12T07:21:32.055Z,0.95
2023-01-12T07:24:34.516Z,1.35
2023-01-12T07:27:36.319Z,1.50
2023-01-12T07:30:38.104Z,1.10
2023-01-12T07:33:40.123Z,1.55
2023-01-12T07:36:42.703Z,1.48
2023-01-12T07:39:44.714Z,1.20
2023-01-12T07:42:46.472Z,1.63
2023-01-12T07:45:48.379Z,0.90
2023-01-12T07:48:50.327Z,1.42
2023-01-12T07:51:56.258Z,1.30
2023-01-12T07:54:58.362Z,1.10
2023-01-12T07:58:07.372Z,1.20
2023-01-12T08:01:09.570Z,1.30
2023-01-12T08:04:11.608Z,1.13
2023-01-12T08:07:15.071Z,1.38
2023-01-12T08:10:17.577Z,1.63
2023-01-12T08:13:22.876Z,1.23
2023-01-12T08:16:42.680Z,1.00
2023-01-12T08:19:51.273Z,0.95
2023-01-12T08:22:57.995Z,1.48
2023-01-12T08:26:04.333Z,0.93
2023-01-12T08:29:17.792Z,1.08
2023-01-12T08:32:19.947Z,1.20
2023-01-12T08:35:24.166Z,1.15
2023-01-12T08:38:26.172Z,1.10
2023-01-12T08:41:34.211Z,1.13
2023-01-12T08:44:36.406Z,1.27
2023-01-12T08:47:40.791Z,1.58
2023-01-12T08:50:42.641Z,1.20
2023-01-12T08:53:44.446Z,1.23
2023-01-12T08:56:47.161Z,1.38
2023-01-12T08:59:49.218Z,1.35
2023-01-12T09:02:51.013Z,1.48
2023-01-12T09:05:52.868Z,1.50
2023-01-12T09:08:57.836Z,1.20
2023-01-12T09:12:00.197Z,1.25
2023-01-12T09:15:01.959Z,1.48
2023-01-12T09:18:04.285Z,1.17
2023-01-12T09:21:10.834Z,1.08
2023-01-12T09:24:14.766Z,1.40
2023-01-12T09:27:16.726Z,1.27
2023-01-12T09:30:18.649Z,1.27
2023-01-12T09:33:24.019Z,0.90
2023-01-12T09:36:31.386Z,1.20
2023-01-12T09:39:33.310Z,1.08
2023-01-12T09:42:54.031Z,1.00
2023-01-12T09:46:14.605Z,1.38
2023-01-12T09:49:18.467Z,1.00
2023-01-12T09:52:25.771Z,1.13
2023-01-12T09:55:55.072Z,1.17
2023-01-12T09:59:44.588Z,1.05
2023-01-12T10:02:54.621Z,1.20
2023-01-12T10:06:00.639Z,1.27
2023-01-12T10:09:06.734Z,1.20
2023-01-12T10:12:21.887Z,1.00
2023-01-12T10:15:35.561Z,1.10
2023-01-12T10:18:47.476Z,1.40
2023-01-12T10:21:52.476Z,1.50
2023-01-12T10:24:55.929Z,1.25
2023-01-12T10:31:01.801Z,1.80
2023-01-12T10:34:09.290Z,1.45
2023-01-12T10:37:12.079Z,1.05
2023-01-12T10:40:40.468Z,1.40
2023-01-12T10:43:43.760Z,1.30
2023-01-12T10:47:08.431Z,1.05
2023-01-12T10:50:21.395Z,1.08
2023-01-12T10:53:28.274Z,1.30
2023-01-12T10:57:00.294Z,1.48
2023-01-12T11:00:05.803Z,1.17
2023-01-12T11:03:33.393Z,1.45
2023-01-12T11:06:35.269Z,1.45
2023-01-12T11:09:37.717Z,1.55
2023-01-12T11:12:42.192Z,1.08
2023-01-12T11:16:08.792Z,1.58
2023-01-12T11:19:17.887Z,1.60
2023-01-12T11:22:27.795Z,1.23
2023-01-12T11:25:50.617Z,1.30
2023-01-12T11:29:05.480Z,0.77
2023-01-12T11:32:14.624Z,0.90
2023-01-12T11:35:39.707Z,0.95
2023-01-12T11:38:46.496Z,1.20
2023-01-12T11:42:17.547Z,1.58
2023-01-12T11:45:19.430Z,0.85
2023-01-12T11:48:44.274Z,1.42
2023-01-12T11:51:50.478Z,1.10
2023-01-12T11:54:52.445Z,0.80
2023-01-12T11:58:39.859Z,1.15
2023-01-12T12:02:10.800Z,1.00
2023-01-12T12:05:25.001Z,0.73
2023-01-12T12:08:50.963Z,1.00
2023-01-12T12:12:03.908Z,1.00
2023-01-12T12:15:27.244Z,0.90
2023-01-12T12:18:34.807Z,0.90
2023-01-12T12:21:50.557Z,0.95
2023-01-12T12:25:31.558Z,0.88
2023-01-12T12:28:47.943Z,0.90
2023-01-12T12:32:27.280Z,0.93
2023-01-12T12:35:35.204Z,1.00
2023-01-12T12:39:05.150Z,0.85
2023-01-12T12:42:55.031Z,0.82
2023-01-12T12:46:01.385Z,0.80
2023-01-12T12:49:06.139Z,0.73
2023-01-12T12:52:11.964Z,0.88
2023-01-12T12:55:14.141Z,0.70
2023-01-12T12:58:23.307Z,1.10
2023-01-12T13:01:25.608Z,0.80
2023-01-12T13:04:42.834Z,0.80
2023-01-12T13:07:51.650Z,0.63
2023-01-12T13:10:58.794Z,0.90
2023-01-12T13:14:04.295Z,0.60
2023-01-12T13:17:21.342Z,0.63
2023-01-12T13:20:52.228Z,0.70
2023-01-12T13:24:14.820Z,0.70
2023-01-12T13:27:56.345Z,0.68
2023-01-12T13:31:00.341Z,0.80
2023-01-12T13:34:36.522Z,0.75
2023-01-12T13:37:57.708Z,0.70
2023-01-12T13:41:15.078Z,0.80
2023-01-12T13:44:33.628Z,0.80
2023-01-12T13:47:36.960Z,1.10
2023-01-12T13:50:46.543Z,1.38
2023-01-12T13:53:59.722Z,0.82
2023-01-12T13:57:10.607Z,1.33
2023-01-12T14:00:23.722Z,1.13
2023-01-12T14:03:47.161Z,1.00
2023-01-12T14:07:35.495Z,0.80
2023-01-12T14:11:06.090Z,0.88
2023-01-12T14:14:52.439Z,0.80
2023-01-12T14:18:24.443Z,0.90
2023-01-12T14:21:28.750Z,1.60
2023-01-12T14:24:31.096Z,0.80
2023-01-12T14:27:32.920Z,0.77
2023-01-12T14:30:36.510Z,1.10
2023-01-12T14:33:39.069Z,0.75
2023-01-12T14:36:45.991Z,0.93
2023-01-12T14:39:48.142Z,0.70
2023-01-12T14:43:08.972Z,1.00
2023-01-12T14:46:27.000Z,0.90
2023-01-12T14:49:31.539Z,0.85
2023-01-12T14:52:33.837Z,0.80
2023-01-12T14:55:40.628Z,0.95
2023-01-12T14:58:43.879Z,0.95
2023-01-12T15:01:46.769Z,1.08
2023-01-12T15:05:19.137Z,0.77
2023-01-12T15:08:28.025Z,1.10
2023-01-12T15:11:36.060Z,0.80
2023-01-12T15:14:37.948Z,1.00
2023-01-12T15:17:58.165Z,0.90
2023-01-12T15:21:19.734Z,1.00
2023-01-12T15:24:44.354Z,1.00
2023-01-12T15:27:46.163Z,1.05
2023-01-12T15:30:48.008Z,1.00
2023-01-12T15:33:50.024Z,0.95
2023-01-12T15:36:53.714Z,0.90
2023-01-12T15:39:56.765Z,0.85
2023-01-12T15:43:04.761Z,0.95
2023-01-12T15:46:06.795Z,0.93
2023-01-12T15:49:09.496Z,1.00
2023-01-12T15:52:15.754Z,0.80
2023-01-12T15:55:20.736Z,1.00
2023-01-12T15:58:23.920Z,1.50
2023-01-12T16:01:38.400Z,0.90
2023-01-12T16:04:43.282Z,0.80
2023-01-12T16:07:48.343Z,1.40
2023-01-12T16:11:09.393Z,1.00
2023-01-12T16:14:12.304Z,1.13
2023-01-12T16:17:14.231Z,0.90
2023-01-12T16:20:17.569Z,0.80
2023-01-12T16:26:21.351Z,0.80
2023-01-12T16:29:23.930Z,0.90
2023-01-12T16:32:26.586Z,0.88
2023-01-12T16:35:28.365Z,0.90
2023-01-12T16:38:30.415Z,0.70
2023-01-12T16:41:32.412Z,0.85
2023-01-12T16:44:37.454Z,1.02
2023-01-12T16:47:39.431Z,1.40
2023-01-12T16:50:42.093Z,0.80
2023-01-12T16:53:45.148Z,1.10
2023-01-12T16:56:47.724Z,1.20
2023-01-12T16:59:50.930Z,1.20
2023-01-12T17:02:53.980Z,1.23
2023-01-12T17:05:55.823Z,1.30
2023-01-12T17:09:01.690Z,0.90
2023-01-12T17:12:04.399Z,1.30
2023-01-12T17:15:07.720Z,1.10
2023-01-12T17:18:09.760Z,0.90
2023-01-12T17:21:15.568Z,1.08
2023-01-12T17:24:19.722Z,1.13
2023-01-12T17:27:22.755Z,1.15
2023-01-12T17:30:24.966Z,1.00
2023-01-12T17:33:27.809Z,1.08
2023-01-12T17:36:30.851Z,1.17
2023-01-12T17:39:32.830Z,1.45
2023-01-12T17:42:53.122Z,1.08
2023-01-12T17:45:55.291Z,1.10
2023-01-12T17:49:05.820Z,1.38
2023-01-12T17:52:07.795Z,1.15
2023-01-12T17:55:10.068Z,1.00
2023-01-12T17:58:12.010Z,1.25
2023-01-12T18:01:17.690Z,1.10
2023-01-12T18:04:35.500Z,1.15
2023-01-12T18:10:38.269Z,1.20
2023-01-12T18:13:41.447Z,1.17
2023-01-12T18:19:45.813Z,1.58
2023-01-12T18:22:50.776Z,1.10
2023-01-12T18:25:52.716Z,0.88
2023-01-12T18:28:56.165Z,1.35
2023-01-12T18:31:58.200Z,2.00
2023-01-12T18:35:00.780Z,1.80
2023-01-12T18:38:02.780Z,1.20
2023-01-12T18:41:23.525Z,1.33
2023-01-12T18:44:25.616Z,1.00
2023-01-12T18:47:46.042Z,1.60
2023-01-12T18:51:11.753Z,1.20
2023-01-12T18:54:13.623Z,1.40
2023-01-12T18:57:19.694Z,1.33
2023-01-12T19:00:23.793Z,1.60
2023-01-12T19:03:25.893Z,1.20
2023-01-12T19:06:43.716Z,1.50
2023-01-12T19:09:46.996Z,2.15
2023-01-12T19:12:49.381Z,1.15
2023-01-12T19:16:12.307Z,1.10
2023-01-12T19:19:14.236Z,0.97
2023-01-12T19:22:34.547Z,1.08
2023-01-12T19:25:57.972Z,0.80
2023-01-12T19:29:05.658Z,0.80
2023-01-12T19:32:07.742Z,1.02
2023-01-12T19:35:11.776Z,1.08
2023-01-12T19:38:14.892Z,1.20
2023-01-12T19:41:36.924Z,0.90
2023-01-12T19:44:39.118Z,0.80
2023-01-12T19:47:41.401Z,1.30
2023-01-12T19:50:49.606Z,0.98
2023-01-12T19:53:52.008Z,1.23
2023-01-12T19:56:54.050Z,1.23
2023-01-12T19:59:55.999Z,1.10
2023-01-12T20:02:58.527Z,1.38
2023-01-12T20:06:06.008Z,1.47
2023-01-12T20:09:12.428Z,1.10
2023-01-12T20:12:15.701Z,1.58
2023-01-12T20:15:20.578Z,1.73
2023-01-12T20:18:59.640Z,1.30
2023-01-12T20:22:02.313Z,1.27
2023-01-12T20:25:05.746Z,1.38
2023-01-12T20:31:15.925Z,1.25
2023-01-12T20:34:19.753Z,0.98
2023-01-12T20:37:21.572Z,0.90
2023-01-12T20:40:23.608Z,1.00
2023-01-12T20:43:28.005Z,1.30
2023-01-12T20:46:30.105Z,1.55
2023-01-12T20:49:32.551Z,1.60
2023-01-12T20:52:38.278Z,1.05
2023-01-12T20:55:53.453Z,0.80
2023-01-12T20:58:56.704Z,1.27
2023-01-12T21:01:58.793Z,1.00
2023-01-12T21:05:00.865Z,0.93
2023-01-12T21:08:08.313Z,0.85
2023-01-12T21:11:12.573Z,0.85
2023-01-12T21:14:15.389Z,0.65
2023-01-12T21:17:18.333Z,0.82
2023-01-12T21:20:20.323Z,0.60
2023-01-12T21:23:23.996Z,1.00
2023-01-12T21:26:26.294Z,0.63
2023-01-12T21:29:28.239Z,1.50
2023-01-12T21:32:30.155Z,0.93
2023-01-12T21:35:32.201Z,1.05
2023-01-12T21:38:34.550Z,1.13
2023-01-12T21:41:56.361Z,1.00
2023-01-12T21:44:58.155Z,0.70
2023-01-12T21:47:59.961Z,0.65
2023-01-12T21:51:06.571Z,0.65
2023-01-12T21:54:08.336Z,0.55
2023-01-12T21:57:10.154Z,0.73
2023-01-12T22:00:12.706Z,0.65
2023-01-12T22:03:14.895Z,0.50
2023-01-12T22:06:17.439Z,0.50
2023-01-12T22:09:20.806Z,0.50
2023-01-12T22:15:26.182Z,0.50
2023-01-12T22:18:27.998Z,0.57
2023-01-12T22:21:29.994Z,1.00
2023-01-12T22:24:32.014Z,0.80
2023-01-12T22:27:37.233Z,0.88
2023-01-12T22:30:39.108Z,0.75
2023-01-12T22:33:45.429Z,0.70
2023-01-12T22:36:48.343Z,0.65
2023-01-12T22:39:50.450Z,0.50
2023-01-12T22:43:10.802Z,1.00
2023-01-12T22:46:13.910Z,0.73
2023-01-12T22:49:15.751Z,0.63
2023-01-12T22:52:17.524Z,0.80
2023-01-12T22:55:23.255Z,0.60
2023-01-12T22:58:25.277Z,0.65
2023-01-12T23:01:27.180Z,0.60
2023-01-12T23:04:28.961Z,0.68
2023-01-12T23:07:31.039Z,0.60
2023-01-12T23:10:33.662Z,0.60
2023-01-12T23:13:36.124Z,0.68
2023-01-12T23:16:38.080Z,0.60
2023-01-12T23:19:40.429Z,0.60
2023-01-12T23:22:42.491Z,0.75
2023-01-12T23:25:45.634Z,0.60
2023-01-12T23:28:53.748Z,0.35
2023-01-12T23:31:55.576Z,0.60
2023-01-12T23:34:57.539Z,0.40
2023-01-12T23:37:59.499Z,0.50
2023-01-12T23:41:10.686Z,0.65
2023-01-12T23:44:12.775Z,0.50
2023-01-12T23:47:19.735Z,0.55
2023-01-12T23:50:21.691Z,0.60
2023-01-12T23:53:24.672Z,0.60
2023-01-12T23:56:29.140Z,0.70
2023-01-12T23:59:31.061Z,0.50
