createdAt,value
2022-08-07T00:00:26.158Z,99.90
2022-08-07T00:02:56.104Z,99.90
2022-08-07T00:05:24.577Z,99.90
2022-08-07T00:07:59.744Z,99.90
2022-08-07T00:10:29.776Z,99.90
2022-08-07T00:13:01.443Z,99.90
2022-08-07T00:15:35.981Z,99.90
2022-08-07T00:18:19.400Z,99.90
2022-08-07T00:20:49.641Z,99.90
2022-08-07T00:23:17.435Z,99.90
2022-08-07T00:25:45.853Z,99.90
2022-08-07T00:28:22.046Z,99.90
2022-08-07T00:30:49.642Z,99.90
2022-08-07T00:33:17.401Z,99.90
2022-08-07T00:35:49.468Z,99.90
2022-08-07T00:38:31.233Z,99.90
2022-08-07T00:41:00.074Z,99.90
2022-08-07T00:44:01.374Z,99.90
2022-08-07T00:46:14.925Z,99.90
2022-08-07T00:48:42.634Z,99.90
2022-08-07T00:51:10.987Z,99.90
2022-08-07T00:53:50.730Z,99.90
2022-08-07T00:56:23.524Z,99.90
2022-08-07T00:58:58.042Z,99.90
2022-08-07T01:01:25.775Z,99.90
2022-08-07T01:03:55.738Z,99.90
2022-08-07T01:06:26.324Z,99.90
2022-08-07T01:08:55.730Z,99.90
2022-08-07T01:12:27.439Z,99.90
2022-08-07T01:14:15.379Z,99.90
2022-08-07T01:16:47.264Z,99.90
2022-08-07T01:19:19.699Z,99.90
2022-08-07T01:21:53.004Z,99.90
2022-08-07T01:24:23.073Z,99.90
2022-08-07T01:26:52.811Z,99.90
2022-08-07T01:29:23.543Z,99.90
2022-08-07T01:31:59.251Z,99.90
2022-08-07T01:34:32.747Z,99.90
2022-08-07T01:37:09.712Z,99.90
2022-08-07T01:39:40.664Z,99.90
2022-08-07T01:42:37.935Z,99.90
2022-08-07T01:45:12.803Z,99.90
2022-08-07T01:48:29.636Z,99.90
2022-08-07T01:50:32.508Z,99.90
2022-08-07T01:53:01.002Z,99.90
2022-08-07T01:55:33.483Z,99.90
2022-08-07T01:58:27.260Z,99.90
2022-08-07T02:00:53.024Z,99.90
2022-08-07T02:03:48.887Z,99.90
2022-08-07T02:06:30.888Z,99.90
2022-08-07T02:09:03.671Z,99.90
2022-08-07T02:12:04.213Z,99.90
2022-08-07T02:14:35.668Z,99.90
2022-08-07T02:17:06.194Z,99.90
2022-08-07T02:20:05.006Z,99.90
2022-08-07T02:22:25.955Z,99.90
2022-08-07T02:24:55.966Z,99.90
2022-08-07T02:27:25.220Z,99.90
2022-08-07T02:29:55.047Z,99.90
2022-08-07T02:32:30.157Z,99.90
2022-08-07T02:34:58.879Z,99.90
2022-08-07T02:37:34.075Z,99.90
2022-08-07T02:40:29.776Z,99.90
2022-08-07T02:42:58.930Z,99.90
2022-08-07T02:45:59.325Z,99.90
2022-08-07T02:48:16.324Z,99.90
2022-08-07T02:50:48.478Z,99.90
2022-08-07T02:53:22.799Z,99.90
2022-08-07T02:56:03.568Z,99.90
2022-08-07T02:58:35.136Z,99.90
2022-08-07T03:01:05.871Z,99.90
2022-08-07T03:03:50.397Z,99.90
2022-08-07T03:06:25.950Z,99.90
2022-08-07T03:09:02.806Z,99.90
2022-08-07T03:11:32.617Z,99.90
2022-08-07T03:14:04.607Z,99.90
2022-08-07T03:16:34.038Z,99.90
2022-08-07T03:19:01.871Z,99.90
2022-08-07T03:21:33.118Z,99.90
2022-08-07T03:24:20.754Z,99.90
2022-08-07T03:26:58.859Z,99.90
2022-08-07T03:29:33.856Z,99.90
2022-08-07T03:32:06.757Z,99.90
2022-08-07T03:34:39.173Z,99.90
2022-08-07T03:37:12.359Z,99.90
2022-08-07T03:39:59.055Z,99.90
2022-08-07T03:42:28.693Z,99.90
2022-08-07T03:44:57.789Z,99.90
2022-08-07T03:47:29.614Z,99.90
2022-08-07T03:50:17.578Z,99.90
2022-08-07T03:52:52.002Z,99.90
2022-08-07T03:55:20.327Z,99.90
2022-08-07T03:58:33.298Z,99.90
2022-08-07T04:00:39.136Z,99.90
2022-08-07T04:03:14.697Z,99.90
2022-08-07T04:05:45.502Z,99.90
2022-08-07T04:08:21.346Z,99.90
2022-08-07T04:10:53.802Z,99.90
2022-08-07T04:13:27.548Z,99.90
2022-08-07T04:15:56.179Z,99.90
2022-08-07T04:18:57.785Z,99.90
2022-08-07T04:21:14.211Z,99.90
2022-08-07T04:24:05.931Z,99.90
2022-08-07T04:26:32.270Z,99.90
2022-08-07T04:29:00.697Z,99.90
2022-08-07T04:31:39.071Z,99.90
2022-08-07T04:34:23.919Z,99.90
2022-08-07T04:36:55.245Z,99.90
2022-08-07T04:39:25.987Z,99.90
2022-08-07T04:41:54.394Z,99.90
2022-08-07T04:44:21.984Z,99.90
2022-08-07T04:47:56.787Z,99.90
2022-08-07T04:50:18.162Z,99.90
2022-08-07T04:53:27.775Z,99.90
2022-08-07T04:58:13.257Z,99.90
2022-08-07T05:01:50.631Z,99.90
2022-08-07T05:04:26.388Z,99.90
2022-08-07T05:07:20.628Z,99.90
2022-08-07T05:10:04.508Z,99.90
2022-08-07T05:12:46.092Z,99.90
2022-08-07T05:15:23.337Z,99.90
2022-08-07T05:18:00.671Z,99.90
2022-08-07T05:20:51.446Z,99.90
2022-08-07T05:23:38.538Z,99.90
2022-08-07T05:26:13.377Z,99.90
2022-08-07T05:28:46.493Z,99.90
2022-08-07T05:31:22.232Z,99.90
2022-08-07T05:34:04.924Z,99.90
2022-08-07T05:36:42.276Z,99.90
2022-08-07T05:40:13.900Z,99.90
2022-08-07T05:42:12.504Z,99.90
2022-08-07T05:44:52.729Z,99.90
2022-08-07T05:47:38.163Z,99.90
2022-08-07T05:50:22.041Z,99.90
2022-08-07T05:52:53.103Z,99.90
2022-08-07T05:55:20.919Z,99.90
2022-08-07T05:57:50.992Z,99.90
2022-08-07T06:00:19.754Z,99.90
2022-08-07T06:02:56.529Z,99.90
2022-08-07T06:05:28.759Z,99.90
2022-08-07T06:08:05.432Z,99.90
2022-08-07T06:10:51.324Z,99.90
2022-08-07T06:13:20.930Z,99.90
2022-08-07T06:16:10.347Z,99.90
2022-08-07T06:18:43.157Z,99.90
2022-08-07T06:22:15.203Z,99.90
2022-08-07T06:24:46.266Z,99.90
2022-08-07T06:26:51.029Z,99.90
2022-08-07T06:29:18.553Z,99.90
2022-08-07T06:31:50.454Z,99.90
2022-08-07T06:34:25.833Z,99.90
2022-08-07T06:36:58.882Z,99.90
2022-08-07T06:40:15.953Z,99.90
2022-08-07T06:42:34.812Z,99.90
2022-08-07T06:45:17.979Z,99.90
2022-08-07T06:47:57.698Z,99.90
2022-08-07T06:50:43.383Z,99.90
2022-08-07T06:54:11.845Z,99.90
2022-08-07T06:56:15.201Z,99.90
2022-08-07T07:00:13.646Z,99.90
2022-08-07T07:01:43.979Z,99.90
2022-08-07T07:04:28.450Z,99.90
2022-08-07T07:07:02.027Z,99.90
2022-08-07T07:09:31.097Z,99.90
2022-08-07T07:12:18.080Z,99.90
2022-08-07T07:14:51.129Z,99.90
2022-08-07T07:17:22.239Z,99.90
2022-08-07T07:19:59.786Z,99.90
2022-08-07T07:22:36.673Z,99.90
2022-08-07T07:26:31.136Z,99.90
2022-08-07T07:28:02.434Z,99.90
2022-08-07T07:30:38.123Z,99.90
2022-08-07T07:33:09.081Z,99.90
2022-08-07T07:36:03.787Z,99.90
2022-08-07T07:38:34.992Z,99.90
2022-08-07T07:41:05.333Z,99.90
2022-08-07T07:44:13.808Z,99.90
2022-08-07T07:46:36.619Z,99.90
2022-08-07T07:50:36.682Z,99.90
2022-08-07T07:52:07.308Z,99.90
2022-08-07T07:54:36.033Z,99.90
2022-08-07T07:57:05.400Z,99.90
2022-08-07T07:59:52.293Z,99.90
2022-08-07T08:02:35.269Z,99.90
2022-08-07T08:05:04.637Z,99.90
2022-08-07T08:07:35.934Z,99.90
2022-08-07T08:10:35.733Z,99.90
2022-08-07T08:13:10.479Z,99.90
2022-08-07T08:15:58.759Z,99.90
2022-08-07T08:18:29.533Z,99.90
2022-08-07T08:21:01.609Z,99.90
2022-08-07T08:23:49.356Z,99.90
2022-08-07T08:26:35.504Z,99.90
2022-08-07T08:29:04.478Z,99.90
2022-08-07T08:32:17.238Z,99.90
2022-08-07T08:34:32.632Z,99.90
2022-08-07T08:37:00.246Z,99.90
2022-08-07T08:39:39.329Z,99.90
2022-08-07T08:42:25.846Z,99.90
2022-08-07T08:45:04.346Z,99.90
2022-08-07T08:47:56.197Z,99.90
2022-08-07T08:50:39.951Z,99.90
2022-08-07T08:53:19.360Z,99.90
2022-08-07T08:55:55.097Z,99.90
2022-08-07T08:58:44.923Z,99.90
2022-08-07T09:01:19.299Z,99.90
2022-08-07T09:03:48.085Z,99.90
2022-08-07T09:06:26.717Z,99.90
2022-08-07T09:08:58.053Z,99.90
2022-08-07T09:11:54.587Z,99.90
2022-08-07T09:14:34.160Z,99.90
2022-08-07T09:17:16.223Z,99.90
2022-08-07T09:19:56.597Z,99.90
2022-08-07T09:24:31.522Z,99.90
2022-08-07T09:25:54.273Z,99.90
2022-08-07T09:30:00.584Z,99.90
2022-08-07T09:31:38.802Z,99.90
2022-08-07T09:34:09.878Z,99.90
2022-08-07T09:36:43.070Z,99.90
2022-08-07T09:39:55.055Z,99.90
2022-08-07T09:42:39.100Z,99.90
2022-08-07T09:47:25.126Z,99.90
2022-08-07T09:48:11.764Z,99.90
2022-08-07T09:51:01.134Z,99.90
2022-08-07T09:53:41.161Z,99.90
2022-08-07T09:56:19.968Z,99.90
2022-08-07T09:59:13.873Z,99.90
2022-08-07T10:01:57.789Z,99.90
2022-08-07T10:04:52.926Z,99.90
2022-08-07T10:07:53.027Z,99.90
2022-08-07T10:10:30.024Z,99.60
2022-08-07T10:13:55.604Z,99.60
2022-08-07T10:16:13.050Z,99.90
2022-08-07T10:18:49.484Z,99.60
2022-08-07T10:22:12.217Z,99.50
2022-08-07T10:24:45.548Z,99.40
2022-08-07T10:27:30.037Z,99.10
2022-08-07T10:30:15.058Z,98.60
2022-08-07T10:32:52.555Z,98.50
2022-08-07T10:35:56.745Z,98.50
2022-08-07T10:38:46.420Z,98.40
2022-08-07T10:41:47.210Z,97.30
2022-08-07T10:44:38.651Z,97.40
2022-08-07T10:47:26.838Z,96.70
2022-08-07T10:50:26.252Z,96.10
2022-08-07T10:53:08.043Z,96.20
2022-08-07T10:55:42.115Z,96.30
2022-08-07T10:58:12.388Z,96.70
2022-08-07T11:00:56.515Z,96.10
2022-08-07T11:03:37.254Z,96.10
2022-08-07T11:06:21.811Z,96.00
2022-08-07T11:09:11.409Z,95.40
2022-08-07T11:11:53.592Z,95.70
2022-08-07T11:14:56.841Z,95.60
2022-08-07T11:17:43.163Z,95.40
2022-08-07T11:20:19.619Z,94.80
2022-08-07T11:22:59.453Z,94.20
2022-08-07T11:25:42.578Z,93.90
2022-08-07T11:28:17.799Z,94.00
2022-08-07T11:30:51.447Z,94.00
2022-08-07T11:33:53.769Z,94.10
2022-08-07T11:36:32.256Z,94.50
2022-08-07T11:39:00.197Z,94.20
2022-08-07T11:42:00.457Z,94.20
2022-08-07T11:44:22.900Z,94.60
2022-08-07T11:47:09.975Z,94.50
2022-08-07T11:50:11.215Z,94.30
2022-08-07T11:52:49.911Z,93.90
2022-08-07T11:56:11.904Z,93.00
2022-08-07T11:58:38.410Z,92.50
2022-08-07T12:01:20.014Z,92.10
2022-08-07T12:04:08.144Z,92.20
2022-08-07T12:07:00.392Z,92.30
2022-08-07T12:09:33.446Z,91.30
2022-08-07T12:12:11.117Z,91.00
2022-08-07T12:15:01.266Z,90.70
2022-08-07T12:17:33.936Z,90.30
2022-08-07T12:20:18.549Z,90.00
2022-08-07T12:22:58.673Z,86.30
2022-08-07T12:26:02.823Z,83.90
2022-08-07T12:28:57.560Z,82.70
2022-08-07T12:31:53.272Z,81.90
2022-08-07T12:34:36.065Z,83.30
2022-08-07T12:37:08.802Z,80.40
2022-08-07T12:39:52.508Z,81.40
2022-08-07T12:42:27.335Z,80.10
2022-08-07T12:45:04.428Z,80.00
2022-08-07T12:47:40.747Z,79.60
2022-08-07T12:50:39.346Z,78.30
2022-08-07T12:53:05.185Z,78.60
2022-08-07T12:56:02.556Z,79.90
2022-08-07T12:58:35.336Z,78.50
2022-08-07T13:01:06.472Z,78.90
2022-08-07T13:03:59.288Z,76.10
2022-08-07T13:06:30.534Z,77.40
2022-08-07T13:08:58.029Z,77.80
2022-08-07T13:12:01.908Z,78.00
2022-08-07T13:14:24.362Z,76.70
2022-08-07T13:17:10.622Z,74.70
2022-08-07T13:19:57.762Z,74.70
2022-08-07T13:22:33.579Z,74.70
2022-08-07T13:25:02.366Z,72.80
2022-08-07T13:28:10.861Z,71.80
2022-08-07T13:30:41.358Z,71.50
2022-08-07T13:34:31.620Z,71.30
2022-08-07T13:36:25.937Z,70.20
2022-08-07T13:39:12.959Z,70.20
2022-08-07T13:41:49.438Z,68.70
2022-08-07T13:44:25.986Z,68.10
2022-08-07T13:46:57.055Z,68.50
2022-08-07T13:50:33.400Z,68.10
2022-08-07T13:52:31.779Z,69.20
2022-08-07T13:55:06.420Z,67.30
2022-08-07T13:57:38.404Z,67.70
2022-08-07T14:00:13.549Z,67.40
2022-08-07T14:02:55.789Z,67.10
2022-08-07T14:05:25.030Z,67.50
2022-08-07T14:08:07.085Z,65.80
2022-08-07T14:10:41.985Z,65.90
2022-08-07T14:13:14.101Z,66.40
2022-08-07T14:15:44.562Z,66.60
2022-08-07T14:18:29.578Z,66.60
2022-08-07T14:21:20.871Z,66.60
2022-08-07T14:24:08.953Z,64.90
2022-08-07T14:26:50.668Z,64.60
2022-08-07T14:30:06.482Z,64.60
2022-08-07T14:32:09.163Z,65.40
2022-08-07T14:34:46.364Z,63.10
2022-08-07T14:37:16.758Z,62.70
2022-08-07T14:40:16.164Z,62.60
2022-08-07T14:42:35.702Z,62.30
2022-08-07T14:45:25.360Z,62.20
2022-08-07T14:51:05.232Z,60.80
2022-08-07T14:54:08.800Z,61.00
2022-08-07T14:56:29.884Z,61.90
2022-08-07T14:59:01.120Z,61.50
2022-08-07T15:01:50.853Z,60.70
2022-08-07T15:04:19.181Z,61.80
2022-08-07T15:06:47.579Z,60.70
2022-08-07T15:09:57.659Z,60.80
2022-08-07T15:13:06.357Z,61.10
2022-08-07T15:15:08.307Z,60.90
2022-08-07T15:23:53.551Z,62.50
2022-08-07T15:26:10.928Z,61.60
2022-08-07T15:28:56.740Z,62.30
2022-08-07T15:32:01.904Z,62.20
2022-08-07T15:34:26.880Z,62.70
2022-08-07T15:36:57.529Z,61.60
2022-08-07T15:39:57.050Z,61.90
2022-08-07T15:45:23.389Z,61.50
2022-08-07T15:48:02.170Z,60.70
2022-08-07T15:51:01.270Z,61.20
2022-08-07T15:53:24.854Z,61.20
2022-08-07T15:56:13.965Z,61.00
2022-08-07T15:58:41.733Z,61.00
2022-08-07T16:01:13.950Z,61.10
2022-08-07T16:03:58.181Z,60.00
2022-08-07T16:06:29.038Z,60.60
2022-08-07T16:09:07.752Z,60.80
2022-08-07T16:11:54.029Z,60.20
2022-08-07T16:14:40.578Z,59.20
2022-08-07T16:17:15.378Z,58.40
2022-08-07T16:19:59.800Z,59.40
2022-08-07T16:22:58.077Z,58.80
2022-08-07T16:25:55.809Z,58.40
2022-08-07T16:30:05.490Z,58.90
2022-08-07T16:31:51.654Z,57.20
2022-08-07T16:34:33.965Z,57.10
2022-08-07T16:38:02.906Z,58.00
2022-08-07T16:40:23.079Z,59.10
2022-08-07T16:43:14.053Z,60.40
2022-08-07T16:46:40.583Z,60.90
2022-08-07T16:50:20.148Z,62.00
2022-08-07T16:52:50.603Z,63.50
2022-08-07T16:54:55.661Z,64.10
2022-08-07T16:58:02.016Z,65.00
2022-08-07T17:00:30.029Z,66.00
2022-08-07T17:03:09.321Z,66.50
2022-08-07T17:06:28.285Z,66.90
2022-08-07T17:09:08.634Z,67.30
2022-08-07T17:11:26.852Z,67.50
2022-08-07T17:14:22.228Z,67.40
2022-08-07T17:17:01.799Z,67.60
2022-08-07T17:20:02.286Z,68.30
2022-08-07T17:22:37.770Z,69.10
2022-08-07T17:25:18.316Z,69.40
2022-08-07T17:27:52.826Z,69.30
2022-08-07T17:30:26.499Z,69.40
2022-08-07T17:33:39.223Z,69.70
2022-08-07T17:35:57.218Z,70.10
2022-08-07T17:38:35.381Z,71.00
2022-08-07T17:42:00.831Z,71.60
2022-08-07T17:44:34.141Z,72.10
2022-08-07T17:47:16.956Z,72.80
2022-08-07T17:49:59.756Z,73.00
2022-08-07T17:52:34.402Z,73.90
2022-08-07T17:55:04.933Z,75.20
2022-08-07T17:57:59.219Z,75.40
2022-08-07T18:00:34.164Z,75.80
2022-08-07T18:03:18.707Z,76.40
2022-08-07T18:06:01.659Z,76.80
2022-08-07T18:09:00.654Z,76.80
2022-08-07T18:12:16.662Z,76.90
2022-08-07T18:14:29.861Z,77.60
2022-08-07T18:17:11.165Z,77.40
2022-08-07T18:21:10.003Z,77.60
2022-08-07T18:22:54.100Z,77.80
2022-08-07T18:25:40.810Z,79.10
2022-08-07T18:28:58.732Z,79.40
2022-08-07T18:31:50.102Z,79.90
2022-08-07T18:35:01.239Z,80.40
2022-08-07T18:38:57.997Z,80.60
2022-08-07T18:40:43.866Z,81.20
2022-08-07T18:43:42.607Z,81.40
2022-08-07T18:46:25.331Z,82.00
2022-08-07T18:50:33.022Z,82.70
2022-08-07T18:52:38.913Z,82.80
2022-08-07T18:54:50.798Z,83.10
2022-08-07T18:57:40.073Z,83.30
2022-08-07T19:00:32.924Z,83.60
2022-08-07T19:03:00.774Z,83.90
2022-08-07T19:06:02.503Z,84.90
2022-08-07T19:08:34.578Z,85.20
2022-08-07T19:11:15.533Z,85.50
2022-08-07T19:14:00.594Z,85.60
2022-08-07T19:17:07.747Z,85.80
2022-08-07T19:19:46.711Z,85.90
2022-08-07T19:22:30.710Z,85.90
2022-08-07T19:25:05.332Z,86.50
2022-08-07T19:28:57.980Z,87.00
2022-08-07T19:31:05.417Z,87.10
2022-08-07T19:33:15.431Z,87.30
2022-08-07T19:35:46.737Z,87.70
2022-08-07T19:38:17.116Z,87.80
2022-08-07T19:40:50.065Z,88.10
2022-08-07T19:43:48.833Z,88.00
2022-08-07T19:46:14.729Z,88.10
2022-08-07T19:48:53.647Z,88.50
2022-08-07T19:51:50.946Z,88.60
2022-08-07T19:54:33.548Z,88.80
2022-08-07T19:58:01.821Z,88.90
2022-08-07T19:59:53.588Z,89.20
2022-08-07T20:02:27.556Z,89.60
2022-08-07T20:04:56.290Z,89.70
2022-08-07T20:07:46.317Z,89.90
2022-08-07T20:10:36.866Z,90.00
2022-08-07T20:13:23.069Z,90.30
2022-08-07T20:15:54.010Z,90.70
2022-08-07T20:18:33.551Z,90.70
2022-08-07T20:21:20.954Z,90.90
2022-08-07T20:23:54.246Z,91.10
2022-08-07T20:26:29.881Z,91.30
2022-08-07T20:29:47.163Z,91.40
2022-08-07T20:31:59.910Z,91.60
2022-08-07T20:34:49.609Z,91.80
2022-08-07T20:37:20.533Z,91.90
2022-08-07T20:40:02.248Z,92.10
2022-08-07T20:42:33.451Z,92.10
2022-08-07T20:45:01.588Z,92.30
2022-08-07T20:47:55.238Z,92.30
2022-08-07T20:50:22.162Z,92.60
2022-08-07T20:52:51.131Z,92.60
2022-08-07T20:55:24.901Z,92.70
2022-08-07T20:58:03.384Z,92.80
2022-08-07T21:00:39.222Z,93.10
2022-08-07T21:03:13.954Z,93.30
2022-08-07T21:05:54.947Z,93.40
2022-08-07T21:08:38.056Z,93.60
2022-08-07T21:11:14.327Z,93.70
2022-08-07T21:14:29.524Z,93.90
2022-08-07T21:16:55.874Z,94.20
2022-08-07T21:19:32.455Z,94.40
2022-08-07T21:22:15.436Z,94.80
2022-08-07T21:25:11.995Z,94.80
2022-08-07T21:28:02.159Z,95.00
2022-08-07T21:30:38.319Z,95.30
2022-08-07T21:33:15.038Z,95.70
2022-08-07T21:36:04.928Z,96.20
2022-08-07T21:39:46.758Z,96.30
2022-08-07T21:42:07.372Z,96.40
2022-08-07T21:44:51.301Z,96.80
2022-08-07T21:47:34.582Z,97.10
2022-08-07T21:50:05.021Z,97.50
2022-08-07T21:52:39.705Z,98.10
2022-08-07T21:55:27.889Z,98.40
2022-08-07T21:58:30.649Z,98.80
2022-08-07T22:01:13.632Z,99.30
2022-08-07T22:03:44.963Z,99.80
2022-08-07T22:06:30.746Z,99.90
2022-08-07T22:09:06.995Z,99.90
2022-08-07T22:11:52.949Z,99.90
2022-08-07T22:14:34.820Z,99.90
2022-08-07T22:17:04.055Z,99.90
2022-08-07T22:19:38.795Z,99.90
2022-08-07T22:22:27.511Z,99.90
2022-08-07T22:25:05.675Z,99.90
2022-08-07T22:28:07.734Z,99.90
2022-08-07T22:30:31.822Z,99.90
2022-08-07T22:33:06.741Z,99.90
2022-08-07T22:35:56.407Z,99.90
2022-08-07T22:38:28.385Z,99.90
2022-08-07T22:41:02.869Z,99.90
2022-08-07T22:43:36.149Z,99.90
2022-08-07T22:47:03.809Z,99.90
2022-08-07T22:49:16.104Z,99.90
2022-08-07T22:52:02.634Z,99.90
2022-08-07T22:54:30.246Z,99.90
2022-08-07T22:57:07.303Z,99.90
2022-08-07T22:59:52.229Z,99.90
2022-08-07T23:02:27.610Z,99.90
2022-08-07T23:06:09.841Z,99.90
2022-08-07T23:08:30.324Z,99.90
2022-08-07T23:11:18.507Z,99.90
2022-08-07T23:14:09.022Z,99.90
2022-08-07T23:16:56.220Z,99.90
2022-08-07T23:19:51.202Z,99.90
2022-08-07T23:22:29.935Z,99.90
2022-08-07T23:25:07.186Z,99.90
2022-08-07T23:28:20.515Z,99.90
2022-08-07T23:31:07.079Z,99.90
2022-08-07T23:34:22.514Z,99.90
2022-08-07T23:37:18.991Z,99.90
2022-08-07T23:39:40.964Z,99.90
2022-08-07T23:42:23.482Z,99.90
2022-08-07T23:45:02.831Z,99.90
2022-08-07T23:47:31.067Z,99.90
2022-08-07T23:50:23.176Z,99.90
2022-08-07T23:52:58.009Z,99.90
2022-08-07T23:55:52.382Z,99.90
2022-08-07T23:58:31.384Z,99.90
