createdAt,value
2018-02-15T00:02:26.293Z,100911.09
2018-02-15T00:07:20.576Z,100907.16
2018-02-15T00:12:14.852Z,100914.06
2018-02-15T00:17:09.964Z,100913.19
2018-02-15T00:22:05.124Z,100907.87
2018-02-15T00:26:59.388Z,100898.72
2018-02-15T00:31:53.678Z,100906.48
2018-02-15T00:36:49.510Z,100910.38
2018-02-15T00:41:44.352Z,100914.73
2018-02-15T00:46:39.526Z,100903.35
2018-02-15T00:51:33.918Z,100885.05
2018-02-15T00:56:28.320Z,100870.58
2018-02-15T01:01:22.608Z,100875.84
2018-02-15T01:06:16.872Z,100886.70
2018-02-15T01:11:11.925Z,100887.45
2018-02-15T01:16:06.188Z,100869.70
2018-02-15T01:21:01.296Z,100867.52
2018-02-15T01:25:56.402Z,100857.84
2018-02-15T01:30:50.707Z,100868.39
2018-02-15T01:35:44.989Z,100841.71
2018-02-15T01:40:39.252Z,100823.83
2018-02-15T01:45:33.672Z,100805.95
2018-02-15T01:50:28.106Z,100802.47
2018-02-15T01:55:22.390Z,100810.79
2018-02-15T02:00:16.687Z,100809.87
2018-02-15T02:05:11.005Z,100800.20
2018-02-15T02:10:05.432Z,100814.06
2018-02-15T02:15:00.468Z,100810.97
2018-02-15T02:19:55.546Z,100812.20
2018-02-15T02:24:49.818Z,100806.48
2018-02-15T02:29:44.096Z,100813.50
2018-02-15T02:34:38.536Z,100808.17
2018-02-15T02:39:32.831Z,100796.87
2018-02-15T02:44:27.104Z,100788.55
2018-02-15T02:49:21.421Z,100765.87
2018-02-15T02:54:15.800Z,100774.55
2018-02-15T02:59:10.078Z,100769.32
2018-02-15T03:04:05.135Z,100787.33
2018-02-15T03:08:59.544Z,100750.53
2018-02-15T03:13:53.820Z,100746.22
2018-02-15T03:18:48.873Z,100740.42
2018-02-15T03:23:43.189Z,100754.73
2018-02-15T03:28:37.781Z,100735.37
2018-02-15T03:33:32.108Z,100747.33
2018-02-15T03:38:26.403Z,100738.55
2018-02-15T03:43:20.675Z,100736.67
2018-02-15T03:48:14.964Z,100738.81
2018-02-15T03:53:09.288Z,100764.88
2018-02-15T03:58:03.792Z,100763.98
2018-02-15T04:02:58.291Z,100770.30
2018-02-15T04:07:52.594Z,100764.20
2018-02-15T04:12:46.948Z,100781.62
2018-02-15T04:17:42.208Z,100767.88
2018-02-15T04:22:36.478Z,100774.81
2018-02-15T04:27:31.535Z,100789.77
2018-02-15T04:32:29.005Z,100779.89
2018-02-15T04:37:23.673Z,100777.75
2018-02-15T04:42:18.731Z,100765.49
2018-02-15T04:47:13.037Z,100759.13
2018-02-15T04:52:07.618Z,100772.30
2018-02-15T04:57:02.528Z,100776.68
2018-02-15T05:01:56.992Z,100752.44
2018-02-15T05:06:51.280Z,100750.33
2018-02-15T05:11:45.702Z,100738.69
2018-02-15T05:16:40.003Z,100734.87
2018-02-15T05:21:34.314Z,100723.55
2018-02-15T05:26:29.354Z,100734.95
2018-02-15T05:31:24.535Z,100732.46
2018-02-15T05:36:18.823Z,100723.34
2018-02-15T05:41:12.873Z,100732.98
2018-02-15T05:46:07.931Z,100733.44
2018-02-15T05:51:02.219Z,100720.33
2018-02-15T05:55:56.496Z,100721.66
2018-02-15T06:00:50.820Z,100715.32
2018-02-15T06:05:45.270Z,100699.31
2018-02-15T06:10:40.471Z,100706.18
2018-02-15T06:15:35.025Z,100699.15
2018-02-15T06:20:30.116Z,100705.63
2018-02-15T06:25:24.584Z,100707.66
2018-02-15T06:30:18.922Z,100700.22
2018-02-15T06:35:14.043Z,100703.55
2018-02-15T06:40:08.372Z,100699.52
2018-02-15T06:45:03.532Z,100689.88
2018-02-15T06:49:57.875Z,100705.88
2018-02-15T06:54:52.988Z,100693.63
2018-02-15T06:59:48.305Z,100700.52
2018-02-15T07:04:42.616Z,100694.30
2018-02-15T07:09:37.711Z,100695.92
2018-02-15T07:14:32.086Z,100691.41
2018-02-15T07:19:27.522Z,100665.20
2018-02-15T07:24:22.230Z,100651.73
2018-02-15T07:29:16.705Z,100685.50
2018-02-15T07:34:11.502Z,100692.84
2018-02-15T07:39:06.325Z,100696.66
2018-02-15T07:44:00.694Z,100689.64
2018-02-15T07:48:55.098Z,100685.26
2018-02-15T07:53:49.830Z,100686.06
2018-02-15T07:58:45.307Z,100688.70
2018-02-15T08:03:40.223Z,100704.58
2018-02-15T08:08:34.708Z,100694.37
2018-02-15T08:13:29.055Z,100691.69
2018-02-15T08:18:23.878Z,100699.88
2018-02-15T08:23:19.162Z,100708.44
2018-02-15T08:28:13.608Z,100709.48
2018-02-15T08:33:09.167Z,100719.71
2018-02-15T08:38:04.450Z,100731.06
2018-02-15T08:42:58.921Z,100707.13
2018-02-15T08:47:53.541Z,100710.14
2018-02-15T08:52:47.921Z,100716.80
2018-02-15T08:57:42.255Z,100717.95
2018-02-15T09:02:36.608Z,100714.19
2018-02-15T09:07:31.690Z,100709.28
2018-02-15T09:12:26.295Z,100724.37
2018-02-15T09:17:20.830Z,100705.61
2018-02-15T09:22:15.912Z,100715.00
2018-02-15T09:27:10.319Z,100706.92
2018-02-15T09:32:04.799Z,100700.16
2018-02-15T09:36:59.195Z,100700.23
2018-02-15T09:41:53.518Z,100712.86
2018-02-15T09:46:48.266Z,100703.00
2018-02-15T09:51:43.475Z,100713.06
2018-02-15T09:56:39.416Z,100710.09
2018-02-15T10:01:35.624Z,100707.63
2018-02-15T10:06:30.111Z,100713.58
2018-02-15T10:11:24.677Z,100702.40
2018-02-15T10:16:18.989Z,100716.64
2018-02-15T10:21:14.212Z,100724.09
2018-02-15T10:26:09.339Z,100721.16
2018-02-15T10:31:04.698Z,100723.81
2018-02-15T10:35:59.007Z,100724.22
2018-02-15T10:40:53.454Z,100730.58
2018-02-15T10:45:48.542Z,100727.69
2018-02-15T10:50:43.170Z,100732.43
2018-02-15T10:55:37.653Z,100728.30
2018-02-15T11:00:38.517Z,100732.84
2018-02-15T11:05:32.804Z,100729.45
2018-02-15T11:10:28.379Z,100734.23
2018-02-15T11:15:23.467Z,100730.56
2018-02-15T11:20:18.729Z,100734.79
2018-02-15T11:25:15.355Z,100741.77
2018-02-15T11:30:11.988Z,100753.98
2018-02-15T11:35:06.314Z,100750.70
2018-02-15T11:40:02.644Z,100756.78
2018-02-15T11:44:57.155Z,100749.42
2018-02-15T11:49:51.772Z,100752.84
2018-02-15T11:54:46.460Z,100759.04
2018-02-15T11:59:43.153Z,100760.41
2018-02-15T12:04:37.641Z,100764.27
2018-02-15T12:09:32.034Z,100770.95
2018-02-15T12:14:26.582Z,100760.76
2018-02-15T12:19:21.129Z,100754.69
2018-02-15T12:24:15.632Z,100758.52
2018-02-15T12:29:10.152Z,100754.59
2018-02-15T12:34:04.472Z,100755.42
2018-02-15T12:38:58.795Z,100765.33
2018-02-15T12:43:53.883Z,100766.98
2018-02-15T12:48:48.271Z,100764.62
2018-02-15T12:53:42.600Z,100778.77
2018-02-15T12:58:37.806Z,100768.78
2018-02-15T13:03:32.135Z,100773.38
2018-02-15T13:08:26.492Z,100774.54
2018-02-15T13:13:33.930Z,100779.83
2018-02-15T13:18:28.559Z,100767.93
2018-02-15T13:23:23.648Z,100774.91
2018-02-15T13:28:35.061Z,100771.59
2018-02-15T13:33:29.707Z,100768.38
2018-02-15T13:38:24.556Z,100768.80
2018-02-15T13:43:18.897Z,100779.09
2018-02-15T13:48:13.414Z,100778.77
2018-02-15T13:53:08.885Z,100791.88
2018-02-15T13:58:03.259Z,100788.59
2018-02-15T14:02:59.232Z,100796.41
2018-02-15T14:07:53.782Z,100804.98
2018-02-15T14:12:50.136Z,100824.50
2018-02-15T14:17:44.453Z,100828.34
2018-02-15T14:22:39.890Z,100828.23
2018-02-15T14:27:34.334Z,100830.69
2018-02-15T14:32:28.933Z,100839.84
2018-02-15T14:37:23.304Z,100843.00
2018-02-15T14:42:17.848Z,100842.83
2018-02-15T14:47:12.352Z,100849.98
2018-02-15T14:52:06.952Z,100838.89
2018-02-15T14:57:01.724Z,100843.37
2018-02-15T15:01:57.242Z,100849.70
2018-02-15T15:06:52.470Z,100844.22
2018-02-15T15:11:48.471Z,100850.23
2018-02-15T15:16:43.122Z,100865.06
2018-02-15T15:21:38.577Z,100869.70
2018-02-15T15:26:32.889Z,100870.84
2018-02-15T15:31:27.458Z,100885.25
2018-02-15T15:36:21.836Z,100894.44
2018-02-15T15:41:16.511Z,100896.84
2018-02-15T15:46:11.783Z,100902.57
2018-02-15T15:51:06.889Z,100905.33
2018-02-15T15:56:01.630Z,100911.30
2018-02-15T16:00:56.705Z,100902.20
2018-02-15T16:05:51.157Z,100908.44
2018-02-15T16:10:46.262Z,100916.50
2018-02-15T16:15:41.807Z,100924.92
2018-02-15T16:20:37.066Z,100937.56
2018-02-15T16:25:31.465Z,100936.86
2018-02-15T16:30:25.911Z,100947.25
2018-02-15T16:35:20.375Z,100948.06
2018-02-15T16:40:15.163Z,100951.35
2018-02-15T16:45:09.675Z,100949.12
2018-02-15T16:50:04.062Z,100957.59
2018-02-15T16:54:58.513Z,100963.13
2018-02-15T16:59:52.843Z,100969.97
2018-02-15T17:04:47.181Z,100970.83
2018-02-15T17:09:41.628Z,100976.14
2018-02-15T17:14:35.988Z,100971.69
2018-02-15T17:19:30.315Z,100981.39
2018-02-15T17:24:24.940Z,100990.98
2018-02-15T17:29:19.754Z,101007.26
2018-02-15T17:34:14.271Z,101015.22
2018-02-15T17:39:08.601Z,101018.66
2018-02-15T17:44:03.676Z,101021.18
2018-02-15T17:48:58.367Z,101032.02
2018-02-15T17:53:52.991Z,101021.45
2018-02-15T17:58:47.346Z,101019.91
2018-02-15T18:03:43.320Z,101017.64
2018-02-15T18:08:37.734Z,101019.94
2018-02-15T18:13:32.049Z,101035.48
2018-02-15T18:18:26.350Z,101041.59
2018-02-15T18:23:20.825Z,101045.89
2018-02-15T18:28:15.277Z,101092.06
2018-02-15T18:33:10.383Z,101100.81
2018-02-15T18:38:04.720Z,101119.34
2018-02-15T18:42:59.873Z,101111.03
2018-02-15T18:47:54.257Z,101121.17
2018-02-15T18:52:48.755Z,101116.42
2018-02-15T18:57:43.214Z,101117.52
2018-02-15T19:02:37.733Z,101116.16
2018-02-15T19:07:32.244Z,101126.11
2018-02-15T19:12:27.444Z,101125.95
2018-02-15T19:17:21.970Z,101129.34
2018-02-15T19:22:17.849Z,101125.30
2018-02-15T19:27:12.262Z,101122.94
2018-02-15T19:32:06.679Z,101124.20
2018-02-15T19:37:01.152Z,101139.38
2018-02-15T19:41:55.691Z,101144.59
2018-02-15T19:46:50.233Z,101163.77
2018-02-15T19:51:45.652Z,101160.69
2018-02-15T19:56:41.328Z,101165.41
2018-02-15T20:01:35.683Z,101177.69
2018-02-15T20:06:30.027Z,101191.66
2018-02-15T20:11:24.568Z,101188.14
2018-02-15T20:16:19.085Z,101198.06
2018-02-15T20:21:13.848Z,101200.59
2018-02-15T20:41:58.283Z,101222.91
2018-02-15T20:46:52.818Z,101230.94
2018-02-15T21:07:39.486Z,101276.78
2018-02-15T21:12:33.790Z,101289.33
2018-02-15T21:17:28.178Z,101297.47
2018-02-15T21:22:22.302Z,101298.93
2018-02-15T21:27:16.717Z,101305.20
2018-02-15T21:32:11.181Z,101308.01
2018-02-15T21:37:05.780Z,101307.34
2018-02-15T21:42:00.271Z,101310.62
2018-02-15T21:46:55.614Z,101303.88
2018-02-15T21:51:50.747Z,101317.62
2018-02-15T21:56:45.424Z,101320.03
2018-02-15T22:01:40.549Z,101336.34
2018-02-15T22:06:35.794Z,101337.84
2018-02-15T22:11:30.104Z,101345.02
2018-02-15T22:16:24.460Z,101354.79
2018-02-15T22:21:18.840Z,101361.48
2018-02-15T22:26:13.142Z,101371.69
2018-02-15T22:31:07.444Z,101382.66
2018-02-15T22:36:01.950Z,101384.98
2018-02-15T22:40:56.407Z,101394.27
2018-02-15T22:45:50.720Z,101407.02
2018-02-15T22:50:45.031Z,101414.45
2018-02-15T22:55:39.602Z,101421.43
2018-02-15T23:00:34.330Z,101421.81
2018-02-15T23:05:28.745Z,101425.14
2018-02-15T23:10:23.144Z,101429.05
2018-02-15T23:15:17.579Z,101424.30
2018-02-15T23:20:12.126Z,101422.20
2018-02-15T23:25:06.218Z,101416.09
2018-02-15T23:30:01.553Z,101431.42
2018-02-15T23:34:56.869Z,101427.22
2018-02-15T23:39:53.567Z,101432.55
2018-02-15T23:44:48.318Z,101443.53
2018-02-15T23:49:45.278Z,101446.22
2018-02-15T23:54:40.361Z,101446.75
2018-02-15T23:59:34.666Z,101445.97
