createdAt,value
2023-03-02T00:00:23.519Z,101351.48
2023-03-02T00:03:13.488Z,101352.84
2023-03-02T00:06:02.579Z,101345.86
2023-03-02T00:08:52.452Z,101343.18
2023-03-02T00:11:41.464Z,101340.37
2023-03-02T00:14:32.972Z,101335.48
2023-03-02T00:17:28.093Z,101332.11
2023-03-02T00:20:18.617Z,101325.86
2023-03-02T00:23:07.653Z,101326.61
2023-03-02T00:25:58.256Z,101326.85
2023-03-02T00:28:47.557Z,101317.79
2023-03-02T00:31:38.086Z,101318.42
2023-03-02T00:34:27.397Z,101315.29
2023-03-02T00:37:16.391Z,101314.14
2023-03-02T00:40:07.878Z,101322.98
2023-03-02T00:42:56.944Z,101321.06
2023-03-02T00:45:45.923Z,101322.45
2023-03-02T00:48:34.972Z,101317.29
2023-03-02T00:51:26.652Z,101313.14
2023-03-02T00:54:15.895Z,101316.99
2023-03-02T00:57:05.085Z,101323.02
2023-03-02T00:59:54.246Z,101320.54
2023-03-02T01:02:47.246Z,101321.70
2023-03-02T01:05:38.182Z,101317.64
2023-03-02T01:08:27.662Z,101313.70
2023-03-02T01:11:18.656Z,101316.41
2023-03-02T01:14:07.810Z,101309.27
2023-03-02T01:16:56.851Z,101301.34
2023-03-02T01:19:46.803Z,101303.84
2023-03-02T01:22:36.106Z,101304.59
2023-03-02T01:25:25.666Z,101303.64
2023-03-02T01:28:15.199Z,101307.77
2023-03-02T01:31:04.878Z,101304.81
2023-03-02T01:33:54.110Z,101304.32
2023-03-02T01:36:46.281Z,101301.52
2023-03-02T01:39:35.949Z,101303.68
2023-03-02T01:42:33.758Z,101300.45
2023-03-02T01:45:53.562Z,101298.19
2023-03-02T01:49:07.648Z,101301.83
2023-03-02T01:52:13.842Z,101299.39
2023-03-02T01:55:05.130Z,101297.70
2023-03-02T01:57:54.182Z,101300.42
2023-03-02T02:00:43.388Z,101302.82
2023-03-02T02:03:33.107Z,101299.27
2023-03-02T02:06:26.045Z,101300.45
2023-03-02T02:09:15.587Z,101297.36
2023-03-02T02:12:13.760Z,101292.48
2023-03-02T02:15:03.104Z,101298.02
2023-03-02T02:17:54.481Z,101295.21
2023-03-02T02:20:47.500Z,101287.52
2023-03-02T02:23:59.924Z,101287.98
2023-03-02T02:26:51.150Z,101287.82
2023-03-02T02:29:46.569Z,101282.77
2023-03-02T02:32:36.513Z,101285.64
2023-03-02T02:35:27.451Z,101286.05
2023-03-02T02:38:18.499Z,101283.67
2023-03-02T02:41:08.639Z,101287.48
2023-03-02T02:43:58.646Z,101289.39
2023-03-02T02:46:49.305Z,101289.34
2023-03-02T02:49:41.884Z,101288.88
2023-03-02T02:52:31.706Z,101290.37
2023-03-02T02:55:23.648Z,101289.47
2023-03-02T02:58:28.476Z,101287.47
2023-03-02T03:01:19.364Z,101287.95
2023-03-02T03:04:10.689Z,101286.46
2023-03-02T03:07:02.896Z,101290.06
2023-03-02T03:10:35.193Z,101295.83
2023-03-02T03:13:26.098Z,101297.61
2023-03-02T03:16:16.379Z,101299.09
2023-03-02T03:19:18.353Z,101298.34
2023-03-02T03:22:08.488Z,101298.10
2023-03-02T03:24:59.038Z,101296.12
2023-03-02T03:27:48.817Z,101300.10
2023-03-02T03:30:38.434Z,101300.93
2023-03-02T03:33:30.525Z,101295.09
2023-03-02T03:36:19.490Z,101295.86
2023-03-02T03:39:09.268Z,101292.42
2023-03-02T03:41:59.318Z,101288.81
2023-03-02T03:44:48.806Z,101289.55
2023-03-02T03:47:38.204Z,101291.00
2023-03-02T03:50:27.929Z,101289.27
2023-03-02T03:53:17.656Z,101287.45
2023-03-02T03:56:07.526Z,101284.79
2023-03-02T03:59:06.849Z,101282.23
2023-03-02T04:02:03.897Z,101283.00
2023-03-02T04:05:06.464Z,101280.39
2023-03-02T04:07:55.529Z,101276.42
2023-03-02T04:10:45.406Z,101280.67
2023-03-02T04:13:34.757Z,101282.70
2023-03-02T04:16:23.896Z,101279.77
2023-03-02T04:19:17.768Z,101282.44
2023-03-02T04:22:09.092Z,101280.41
2023-03-02T04:25:02.111Z,101283.87
2023-03-02T04:27:51.670Z,101288.59
2023-03-02T04:30:44.878Z,101291.66
2023-03-02T04:33:36.126Z,101291.80
2023-03-02T04:36:26.558Z,101285.77
2023-03-02T04:39:16.532Z,101290.34
2023-03-02T04:42:11.106Z,101289.52
2023-03-02T04:45:00.180Z,101293.27
2023-03-02T04:47:54.366Z,101295.88
2023-03-02T04:50:44.947Z,101297.61
2023-03-02T04:53:33.911Z,101296.68
2023-03-02T04:56:23.136Z,101301.69
2023-03-02T04:59:12.171Z,101299.33
2023-03-02T05:02:02.461Z,101298.50
2023-03-02T05:04:51.647Z,101299.21
2023-03-02T05:07:41.006Z,101299.70
2023-03-02T05:10:32.584Z,101299.45
2023-03-02T05:13:21.911Z,101298.17
2023-03-02T05:16:11.262Z,101298.00
2023-03-02T05:19:01.107Z,101301.08
2023-03-02T05:21:50.223Z,101299.37
2023-03-02T05:24:39.409Z,101301.56
2023-03-02T05:27:28.363Z,101304.00
2023-03-02T05:30:17.724Z,101304.77
2023-03-02T05:33:06.819Z,101302.50
2023-03-02T05:35:58.353Z,101299.14
2023-03-02T05:38:47.735Z,101299.83
2023-03-02T05:41:38.720Z,101301.55
2023-03-02T05:44:27.781Z,101296.92
2023-03-02T05:47:16.991Z,101295.55
2023-03-02T05:50:06.628Z,101298.06
2023-03-02T05:52:57.135Z,101294.67
2023-03-02T05:55:46.276Z,101295.23
2023-03-02T05:58:35.354Z,101295.70
2023-03-02T06:01:27.065Z,101301.37
2023-03-02T06:04:16.491Z,101307.02
2023-03-02T06:07:05.854Z,101311.06
2023-03-02T06:09:54.961Z,101308.80
2023-03-02T06:12:44.306Z,101318.11
2023-03-02T06:15:39.805Z,101318.05
2023-03-02T06:18:29.697Z,101318.09
2023-03-02T06:21:18.799Z,101316.98
2023-03-02T06:24:08.538Z,101321.90
2023-03-02T06:26:57.501Z,101320.95
2023-03-02T06:29:46.550Z,101325.01
2023-03-02T06:32:35.674Z,101327.36
2023-03-02T06:35:24.876Z,101333.96
2023-03-02T06:38:14.103Z,101332.27
2023-03-02T06:41:04.498Z,101332.02
2023-03-02T06:43:53.501Z,101336.97
2023-03-02T06:46:43.894Z,101337.55
2023-03-02T06:49:33.203Z,101335.09
2023-03-02T06:52:22.476Z,101340.08
2023-03-02T06:55:11.440Z,101335.36
2023-03-02T06:58:01.620Z,101338.16
2023-03-02T07:00:50.932Z,101337.36
2023-03-02T07:03:40.540Z,101334.42
2023-03-02T07:06:30.610Z,101336.01
2023-03-02T07:09:19.550Z,101332.73
2023-03-02T07:12:08.697Z,101329.40
2023-03-02T07:14:57.847Z,101331.67
2023-03-02T07:17:47.721Z,101329.92
2023-03-02T07:20:36.925Z,101324.52
2023-03-02T07:23:27.556Z,101321.69
2023-03-02T07:26:16.548Z,101326.86
2023-03-02T07:29:05.877Z,101318.75
2023-03-02T07:31:57.387Z,101313.41
2023-03-02T07:34:46.673Z,101311.20
2023-03-02T07:37:35.709Z,101306.29
2023-03-02T07:40:24.820Z,101300.05
2023-03-02T07:43:13.909Z,101304.50
2023-03-02T07:46:04.931Z,101296.42
2023-03-02T07:48:54.137Z,101296.03
2023-03-02T07:51:43.668Z,101294.91
2023-03-02T07:54:33.708Z,101295.16
2023-03-02T07:57:22.737Z,101288.92
2023-03-02T08:00:12.175Z,101285.48
2023-03-02T08:03:01.387Z,101281.02
2023-03-02T08:05:52.517Z,101280.00
2023-03-02T08:08:42.020Z,101281.02
2023-03-02T08:11:31.636Z,101283.08
2023-03-02T08:14:20.868Z,101288.13
2023-03-02T08:17:09.821Z,101282.11
2023-03-02T08:19:59.558Z,101288.98
2023-03-02T08:22:48.643Z,101288.15
2023-03-02T08:25:42.528Z,101285.53
2023-03-02T08:28:31.521Z,101288.91
2023-03-02T08:31:20.505Z,101286.02
2023-03-02T08:34:09.794Z,101293.64
2023-03-02T08:36:58.947Z,101293.08
2023-03-02T08:39:48.563Z,101292.27
2023-03-02T08:42:38.740Z,101293.25
2023-03-02T08:45:28.343Z,101290.33
2023-03-02T08:48:18.058Z,101292.06
2023-03-02T08:51:13.311Z,101289.67
2023-03-02T08:54:03.134Z,101290.61
2023-03-02T08:56:52.271Z,101288.23
2023-03-02T08:59:41.746Z,101289.92
2023-03-02T09:02:31.002Z,101284.58
2023-03-02T09:05:20.181Z,101285.55
2023-03-02T09:08:10.481Z,101282.16
2023-03-02T09:11:01.663Z,101283.98
2023-03-02T09:13:50.906Z,101278.27
2023-03-02T09:16:40.394Z,101275.69
2023-03-02T09:19:29.610Z,101272.16
2023-03-02T09:22:19.361Z,101274.72
2023-03-02T09:25:09.426Z,101273.36
2023-03-02T09:27:58.583Z,101275.75
2023-03-02T09:30:57.953Z,101279.61
2023-03-02T09:33:47.374Z,101281.09
2023-03-02T09:36:38.068Z,101277.91
2023-03-02T09:39:27.370Z,101279.14
2023-03-02T09:42:43.101Z,101277.64
2023-03-02T09:46:04.334Z,101277.05
2023-03-02T09:48:53.644Z,101273.04
2023-03-02T09:51:49.447Z,101268.83
2023-03-02T09:54:38.259Z,101271.39
2023-03-02T09:57:31.621Z,101267.35
2023-03-02T10:00:29.855Z,101271.57
2023-03-02T10:03:23.652Z,101264.33
2023-03-02T10:06:12.834Z,101263.70
2023-03-02T10:09:02.231Z,101262.67
2023-03-02T10:11:57.069Z,101259.46
2023-03-02T10:15:03.601Z,101258.79
2023-03-02T10:17:56.217Z,101254.87
2023-03-02T10:20:55.821Z,101247.34
2023-03-02T10:24:05.319Z,101252.27
2023-03-02T10:26:55.975Z,101255.30
2023-03-02T10:29:55.899Z,101252.59
2023-03-02T10:32:49.406Z,101251.37
2023-03-02T10:35:39.514Z,101248.92
2023-03-02T10:38:29.038Z,101244.72
2023-03-02T10:41:36.564Z,101247.14
2023-03-02T10:44:28.637Z,101246.13
2023-03-02T10:47:28.140Z,101246.66
2023-03-02T10:50:23.282Z,101240.26
2023-03-02T10:53:18.078Z,101241.83
2023-03-02T10:56:17.819Z,101241.41
2023-03-02T10:59:31.909Z,101234.73
2023-03-02T11:02:25.634Z,101236.08
2023-03-02T11:05:28.560Z,101235.99
2023-03-02T11:08:19.997Z,101233.80
2023-03-02T11:11:23.564Z,101232.47
2023-03-02T11:14:16.734Z,101232.52
2023-03-02T11:17:27.559Z,101237.17
2023-03-02T11:20:29.626Z,101236.41
2023-03-02T11:23:24.054Z,101226.73
2023-03-02T11:26:21.269Z,101230.41
2023-03-02T11:29:31.263Z,101224.11
2023-03-02T11:32:29.129Z,101222.30
2023-03-02T11:35:43.086Z,101213.88
2023-03-02T11:38:50.561Z,101209.73
2023-03-02T11:41:41.456Z,101206.79
2023-03-02T11:44:31.040Z,101204.03
2023-03-02T11:47:20.690Z,101199.45
2023-03-02T11:50:11.564Z,101205.29
2023-03-02T11:53:03.930Z,101195.80
2023-03-02T11:55:53.001Z,101195.96
2023-03-02T11:58:43.622Z,101194.95
2023-03-02T12:01:34.649Z,101194.51
2023-03-02T12:04:28.397Z,101187.52
2023-03-02T12:07:25.453Z,101192.23
2023-03-02T12:10:28.439Z,101188.55
2023-03-02T12:13:23.599Z,101186.52
2023-03-02T12:16:38.699Z,101186.39
2023-03-02T12:19:29.410Z,101186.18
2023-03-02T12:22:29.623Z,101185.29
2023-03-02T12:25:18.609Z,101178.69
2023-03-02T12:28:31.124Z,101181.45
2023-03-02T12:31:20.280Z,101182.63
2023-03-02T12:34:39.410Z,101180.08
2023-03-02T12:37:31.965Z,101177.48
2023-03-02T12:40:42.557Z,101172.21
2023-03-02T12:43:33.860Z,101171.80
2023-03-02T12:46:27.137Z,101165.52
2023-03-02T12:49:40.041Z,101165.52
2023-03-02T12:52:29.357Z,101164.35
2023-03-02T12:55:20.955Z,101164.49
2023-03-02T12:58:26.095Z,101158.13
2023-03-02T13:01:20.819Z,101152.29
2023-03-02T13:04:22.909Z,101149.63
2023-03-02T13:07:19.547Z,101152.32
2023-03-02T13:10:22.026Z,101148.57
2023-03-02T13:13:22.242Z,101146.20
2023-03-02T13:16:28.328Z,101144.54
2023-03-02T13:19:17.414Z,101142.89
2023-03-02T13:22:08.728Z,101141.21
2023-03-02T13:25:05.617Z,101137.80
2023-03-02T13:28:07.787Z,101133.14
2023-03-02T13:31:02.038Z,101127.91
2023-03-02T13:33:52.542Z,101125.98
2023-03-02T13:36:41.519Z,101126.25
2023-03-02T13:39:32.164Z,101123.09
2023-03-02T13:42:47.923Z,101123.48
2023-03-02T13:45:37.924Z,101124.54
2023-03-02T13:48:30.370Z,101121.00
2023-03-02T13:51:19.566Z,101123.08
2023-03-02T13:54:25.093Z,101118.76
2023-03-02T13:57:16.750Z,101114.90
2023-03-02T14:00:16.229Z,101113.36
2023-03-02T14:03:12.479Z,101113.08
2023-03-02T14:06:01.880Z,101110.19
2023-03-02T14:08:50.949Z,101107.73
2023-03-02T14:11:51.404Z,101105.52
2023-03-02T14:14:45.287Z,101103.46
2023-03-02T14:17:35.048Z,101103.08
2023-03-02T14:20:23.991Z,101097.83
2023-03-02T14:23:13.261Z,101099.83
2023-03-02T14:26:02.719Z,101097.45
2023-03-02T14:29:04.700Z,101101.73
2023-03-02T14:31:55.428Z,101099.30
2023-03-02T14:34:44.037Z,101094.20
2023-03-02T14:37:33.102Z,101092.22
2023-03-02T14:40:27.526Z,101092.35
2023-03-02T14:43:18.768Z,101092.04
2023-03-02T14:46:12.174Z,101088.87
2023-03-02T14:49:01.393Z,101091.75
2023-03-02T14:52:03.592Z,101090.58
2023-03-02T14:54:55.949Z,101091.06
2023-03-02T14:57:44.700Z,101087.70
2023-03-02T15:00:34.867Z,101087.32
2023-03-02T15:03:25.888Z,101090.13
2023-03-02T15:06:38.944Z,101084.32
2023-03-02T15:09:28.588Z,101082.80
2023-03-02T15:12:17.659Z,101085.83
2023-03-02T15:15:07.202Z,101085.91
2023-03-02T15:17:56.168Z,101083.64
2023-03-02T15:20:45.347Z,101086.04
2023-03-02T15:23:35.431Z,101086.58
2023-03-02T15:26:29.216Z,101085.59
2023-03-02T15:29:19.227Z,101089.22
2023-03-02T15:32:08.201Z,101089.08
2023-03-02T15:34:57.859Z,101090.73
2023-03-02T15:37:48.012Z,101090.90
2023-03-02T15:40:37.668Z,101090.79
2023-03-02T15:43:26.862Z,101094.07
2023-03-02T15:46:15.884Z,101096.05
2023-03-02T15:49:09.477Z,101097.48
2023-03-02T15:51:58.628Z,101096.73
2023-03-02T15:54:51.010Z,101097.96
2023-03-02T15:57:41.013Z,101101.11
2023-03-02T16:00:30.121Z,101100.92
2023-03-02T16:03:22.990Z,101103.23
2023-03-02T16:06:13.459Z,101102.23
2023-03-02T16:09:03.105Z,101105.61
2023-03-02T16:11:54.514Z,101107.54
2023-03-02T16:14:44.413Z,101113.41
2023-03-02T16:17:33.824Z,101117.98
2023-03-02T16:20:22.917Z,101115.50
2023-03-02T16:23:13.365Z,101120.00
2023-03-02T16:26:10.164Z,101120.53
2023-03-02T16:28:59.647Z,101122.98
2023-03-02T16:31:48.888Z,101126.96
2023-03-02T16:34:37.920Z,101127.89
2023-03-02T16:37:27.037Z,101124.30
2023-03-02T16:40:16.856Z,101127.41
2023-03-02T16:43:10.911Z,101130.59
2023-03-02T16:46:00.159Z,101127.75
2023-03-02T16:48:49.479Z,101129.47
2023-03-02T16:51:38.736Z,101131.67
2023-03-02T16:54:28.191Z,101129.11
2023-03-02T16:57:17.737Z,101128.77
2023-03-02T17:00:08.595Z,101129.02
2023-03-02T17:02:57.635Z,101128.34
2023-03-02T17:05:48.933Z,101124.92
2023-03-02T17:08:37.860Z,101121.66
2023-03-02T17:11:32.706Z,101125.94
2023-03-02T17:14:21.820Z,101127.56
2023-03-02T17:17:11.049Z,101126.68
2023-03-02T17:20:00.353Z,101128.20
2023-03-02T17:22:49.433Z,101129.83
2023-03-02T17:25:39.121Z,101129.23
2023-03-02T17:28:28.566Z,101134.42
2023-03-02T17:31:17.599Z,101136.64
2023-03-02T17:34:11.434Z,101134.15
2023-03-02T17:37:00.802Z,101134.75
2023-03-02T17:39:51.022Z,101136.65
2023-03-02T17:42:40.572Z,101137.23
2023-03-02T17:45:29.776Z,101138.52
2023-03-02T17:48:54.050Z,101134.50
2023-03-02T17:51:43.546Z,101133.21
2023-03-02T17:54:32.963Z,101128.89
2023-03-02T17:57:23.178Z,101132.98
2023-03-02T18:00:14.851Z,101129.50
2023-03-02T18:03:05.766Z,101126.92
2023-03-02T18:05:55.870Z,101122.88
2023-03-02T18:08:45.134Z,101122.45
2023-03-02T18:11:35.006Z,101122.23
2023-03-02T18:14:28.518Z,101129.28
2023-03-02T18:17:20.188Z,101129.81
2023-03-02T18:20:10.421Z,101125.61
2023-03-02T18:23:03.036Z,101127.58
2023-03-02T18:25:54.840Z,101122.55
2023-03-02T18:28:44.203Z,101122.78
2023-03-02T18:31:34.542Z,101121.42
2023-03-02T18:34:24.175Z,101123.07
2023-03-02T18:37:14.538Z,101123.91
2023-03-02T18:40:07.104Z,101122.50
2023-03-02T18:42:56.662Z,101120.27
2023-03-02T18:45:46.132Z,101118.72
2023-03-02T18:48:37.715Z,101120.63
2023-03-02T18:51:27.550Z,101123.04
2023-03-02T18:54:17.152Z,101121.14
2023-03-02T18:57:07.571Z,101119.77
2023-03-02T18:59:56.894Z,101119.73
2023-03-02T19:02:46.288Z,101116.94
2023-03-02T19:05:39.652Z,101113.80
2023-03-02T19:09:15.316Z,101111.02
2023-03-02T19:12:54.317Z,101104.46
2023-03-02T19:16:29.003Z,101096.86
2023-03-02T19:20:02.727Z,101096.98
2023-03-02T19:23:36.286Z,101097.64
2023-03-02T19:27:11.510Z,101097.90
2023-03-02T19:30:45.114Z,101105.42
2023-03-02T19:34:19.494Z,101105.27
2023-03-02T19:37:55.077Z,101101.27
2023-03-02T19:41:29.140Z,101100.04
2023-03-02T19:45:03.504Z,101100.66
2023-03-02T19:48:42.783Z,101102.55
2023-03-02T19:52:16.221Z,101102.80
2023-03-02T19:55:51.583Z,101095.70
2023-03-02T19:59:51.130Z,101089.35
2023-03-02T20:03:53.702Z,101085.60
2023-03-02T20:07:54.345Z,101083.73
2023-03-02T20:12:04.309Z,101086.21
2023-03-02T20:16:03.235Z,101080.93
2023-03-02T20:20:06.285Z,101077.20
2023-03-02T20:24:06.054Z,101077.63
2023-03-02T20:28:08.644Z,101077.56
2023-03-02T20:32:07.220Z,101080.66
2023-03-02T20:36:09.831Z,101072.94
2023-03-02T20:40:09.257Z,101066.23
2023-03-02T20:44:14.258Z,101064.25
2023-03-02T20:48:14.327Z,101059.17
2023-03-02T20:52:16.864Z,101061.71
2023-03-02T20:56:16.114Z,101055.31
2023-03-02T21:00:04.459Z,101055.92
2023-03-02T21:03:52.415Z,101050.55
2023-03-02T21:07:41.985Z,101048.54
2023-03-02T21:11:27.931Z,101048.98
2023-03-02T21:15:15.880Z,101046.60
2023-03-02T21:19:03.362Z,101041.97
2023-03-02T21:22:50.966Z,101040.63
2023-03-02T21:26:38.792Z,101041.67
2023-03-02T21:30:25.310Z,101039.40
2023-03-02T21:34:12.979Z,101035.02
2023-03-02T21:38:01.038Z,101029.76
2023-03-02T21:41:48.507Z,101027.30
2023-03-02T21:45:36.227Z,101026.02
2023-03-02T21:49:23.818Z,101030.08
2023-03-02T21:53:11.386Z,101029.34
2023-03-02T21:57:01.536Z,101029.55
2023-03-02T22:00:48.908Z,101033.45
2023-03-02T22:04:36.397Z,101033.43
2023-03-02T22:08:24.058Z,101033.27
2023-03-02T22:12:11.909Z,101031.73
2023-03-02T22:15:59.409Z,101025.40
2023-03-02T22:19:50.479Z,101016.48
2023-03-02T22:23:37.948Z,101014.96
2023-03-02T22:27:25.469Z,101012.78
2023-03-02T22:31:15.870Z,101016.05
2023-03-02T22:35:06.074Z,101010.89
2023-03-02T22:38:54.218Z,101014.53
2023-03-02T22:42:40.250Z,101010.06
2023-03-02T22:46:29.705Z,101005.96
2023-03-02T22:50:16.085Z,101006.86
2023-03-02T22:54:03.431Z,101007.40
2023-03-02T22:57:49.468Z,101003.33
2023-03-02T23:01:37.174Z,100998.86
2023-03-02T23:05:23.056Z,100998.38
2023-03-02T23:09:09.090Z,100996.06
2023-03-02T23:12:55.162Z,100997.82
2023-03-02T23:16:43.613Z,100997.31
2023-03-02T23:20:38.509Z,100997.91
2023-03-02T23:24:30.686Z,100995.02
2023-03-02T23:28:26.692Z,100992.75
2023-03-02T23:32:27.519Z,100998.35
2023-03-02T23:36:27.685Z,100997.49
2023-03-02T23:40:30.475Z,100990.95
2023-03-02T23:44:32.601Z,100987.46
2023-03-02T23:48:38.379Z,100989.45
2023-03-02T23:52:35.939Z,100981.13
2023-03-02T23:56:30.245Z,100980.48
