createdAt,value
2022-10-05T06:22:02.841Z,14.09
2022-10-05T06:23:03.055Z,14.06
2022-10-05T06:24:02.755Z,14.10
2022-10-05T06:25:02.736Z,14.09
2022-10-05T06:26:04.993Z,14.10
2022-10-05T06:27:02.690Z,14.09
2022-10-05T06:28:02.728Z,14.10
2022-10-05T06:29:03.322Z,14.12
2022-10-05T06:30:02.706Z,14.13
2022-10-05T06:31:02.605Z,14.10
2022-10-05T06:32:02.670Z,14.13
2022-10-05T06:33:02.585Z,14.14
2022-10-05T06:34:02.621Z,14.17
2022-10-05T06:35:02.584Z,14.17
2022-10-05T06:36:02.867Z,14.17
2022-10-05T06:37:02.557Z,14.19
2022-10-05T06:38:05.240Z,14.20
2022-10-05T06:39:02.523Z,14.13
2022-10-05T06:40:02.545Z,14.13
2022-10-05T06:41:02.467Z,14.13
2022-10-05T06:42:02.488Z,14.16
2022-10-05T06:43:04.257Z,14.14
2022-10-05T06:44:02.487Z,14.16
2022-10-05T06:45:02.435Z,14.16
2022-10-05T06:46:02.444Z,14.17
2022-10-05T06:47:02.408Z,14.16
2022-10-05T06:48:05.427Z,14.17
2022-10-05T06:49:02.383Z,14.17
2022-10-05T06:50:02.360Z,14.13
2022-10-05T06:51:02.332Z,14.17
2022-10-05T06:52:02.389Z,14.16
2022-10-05T06:53:02.313Z,14.13
2022-10-05T06:54:02.313Z,14.16
2022-10-05T06:55:02.274Z,14.16
2022-10-05T06:56:02.612Z,14.16
2022-10-05T06:57:02.322Z,14.14
2022-10-05T06:58:02.278Z,14.16
2022-10-05T06:59:02.513Z,14.14
2022-10-05T07:00:02.234Z,14.19
2022-10-05T07:01:02.416Z,14.21
2022-10-05T07:02:02.291Z,14.19
2022-10-05T07:03:02.333Z,14.17
2022-10-05T07:04:02.195Z,14.17
2022-10-05T07:05:02.155Z,14.21
2022-10-05T07:06:02.141Z,14.25
2022-10-05T07:07:02.162Z,14.21
2022-10-05T07:08:03.962Z,14.25
2022-10-05T07:09:02.105Z,14.27
2022-10-05T07:10:02.119Z,14.29
2022-10-05T07:11:02.061Z,14.25
2022-10-05T07:12:05.169Z,14.25
2022-10-05T07:13:02.041Z,14.24
2022-10-05T07:14:02.085Z,14.25
2022-10-05T07:15:02.023Z,14.28
2022-10-05T07:16:02.198Z,14.27
2022-10-05T07:17:02.248Z,14.25
2022-10-05T07:18:01.990Z,14.31
2022-10-05T07:19:01.996Z,14.34
2022-10-05T07:20:01.994Z,14.37
2022-10-05T07:21:02.018Z,14.38
2022-10-05T07:22:01.984Z,14.37
2022-10-05T07:23:01.916Z,14.37
2022-10-05T07:24:02.102Z,14.38
2022-10-05T07:25:01.929Z,14.37
2022-10-05T07:26:01.877Z,14.35
2022-10-05T07:27:01.884Z,14.37
2022-10-05T07:28:01.950Z,14.37
2022-10-05T07:29:01.878Z,14.39
2022-10-05T07:30:01.848Z,14.44
2022-10-05T07:31:01.849Z,14.43
2022-10-05T07:32:02.082Z,14.43
2022-10-05T07:33:01.787Z,14.44
