createdAt,value
2018-10-02T00:00:29.720Z,10.98
2018-10-02T00:01:29.747Z,11.05
2018-10-02T00:02:29.767Z,10.98
2018-10-02T00:03:29.789Z,11.01
2018-10-02T00:04:29.806Z,11.05
2018-10-02T00:05:29.830Z,10.97
2018-10-02T00:06:29.860Z,11.00
2018-10-02T00:07:29.912Z,10.97
2018-10-02T00:08:29.915Z,10.95
2018-10-02T00:09:29.929Z,10.97
2018-10-02T00:10:29.952Z,10.90
2018-10-02T00:11:29.972Z,10.89
2018-10-02T00:12:29.994Z,10.95
2018-10-02T00:13:30.029Z,10.97
2018-10-02T00:14:30.042Z,10.97
2018-10-02T00:15:30.076Z,10.89
2018-10-02T00:16:30.100Z,10.83
2018-10-02T00:17:30.119Z,10.86
2018-10-02T00:18:30.154Z,10.95
2018-10-02T00:19:30.181Z,10.82
2018-10-02T00:20:30.187Z,10.84
2018-10-02T00:21:30.221Z,10.87
2018-10-02T00:22:30.230Z,10.92
2018-10-02T00:23:30.263Z,10.82
2018-10-02T00:24:30.283Z,10.82
2018-10-02T00:25:30.302Z,10.82
2018-10-02T00:26:30.356Z,10.75
2018-10-02T00:27:30.351Z,10.72
2018-10-02T00:28:30.379Z,10.79
2018-10-02T00:29:30.385Z,10.67
2018-10-02T00:30:30.424Z,10.67
2018-10-02T00:31:30.549Z,10.65
2018-10-02T00:32:30.458Z,10.67
2018-10-02T00:33:30.510Z,10.62
2018-10-02T00:34:30.518Z,10.64
2018-10-02T00:35:30.527Z,10.59
2018-10-02T00:36:30.564Z,10.77
2018-10-02T00:37:30.573Z,10.76
2018-10-02T00:38:30.617Z,10.67
2018-10-02T00:39:30.624Z,10.69
2018-10-02T00:40:30.646Z,10.61
2018-10-02T00:41:30.678Z,10.55
2018-10-02T00:42:30.724Z,10.64
2018-10-02T00:43:30.719Z,10.49
2018-10-02T00:44:30.762Z,10.64
2018-10-02T00:45:30.762Z,10.68
2018-10-02T00:46:30.784Z,10.65
2018-10-02T00:47:30.825Z,10.55
2018-10-02T00:48:30.828Z,10.42
2018-10-02T00:49:30.864Z,10.51
2018-10-02T00:50:30.875Z,10.51
2018-10-02T00:51:30.916Z,10.43
2018-10-02T00:52:30.916Z,10.43
2018-10-02T00:53:30.969Z,10.49
2018-10-02T00:54:30.975Z,10.43
2018-10-02T00:55:31.019Z,10.39
2018-10-02T00:56:31.078Z,10.46
2018-10-02T00:57:31.073Z,10.39
2018-10-02T00:58:31.060Z,10.38
2018-10-02T00:59:31.077Z,10.34
2018-10-02T01:00:31.123Z,10.36
2018-10-02T01:01:31.136Z,10.30
2018-10-02T01:02:31.146Z,10.39
2018-10-02T01:03:31.168Z,10.42
2018-10-02T01:04:31.239Z,10.28
2018-10-02T01:05:31.220Z,10.38
2018-10-02T01:06:31.257Z,10.18
2018-10-02T01:07:31.271Z,10.28
2018-10-02T01:08:31.304Z,10.20
2018-10-02T01:09:31.317Z,10.10
2018-10-02T01:10:31.351Z,10.07
2018-10-02T01:11:31.366Z,10.13
2018-10-02T01:12:31.375Z,10.24
2018-10-02T01:13:31.411Z,10.25
2018-10-02T01:14:31.427Z,10.18
2018-10-02T01:15:31.457Z,10.12
2018-10-02T01:16:31.468Z,10.13
2018-10-02T01:17:32.358Z,10.18
2018-10-02T01:18:31.508Z,10.23
2018-10-02T01:19:31.557Z,10.25
2018-10-02T01:20:31.560Z,10.12
2018-10-02T01:21:31.586Z,10.12
2018-10-02T01:22:31.597Z,10.07
2018-10-02T01:23:31.632Z,10.07
2018-10-02T01:24:31.650Z,10.05
2018-10-02T01:25:31.666Z,10.07
2018-10-02T01:26:31.711Z,10.03
2018-10-02T01:27:31.718Z,10.12
2018-10-02T01:28:31.743Z,10.10
2018-10-02T01:29:31.758Z,10.05
2018-10-02T01:30:31.803Z,10.00
2018-10-02T01:31:31.804Z,10.06
2018-10-02T01:32:31.830Z,10.02
2018-10-02T01:33:31.870Z,10.06
2018-10-02T01:34:31.873Z,10.05
2018-10-02T01:35:31.902Z,9.95
2018-10-02T01:36:31.921Z,9.95
2018-10-02T01:37:31.952Z,9.99
2018-10-02T01:38:31.965Z,10.06
2018-10-02T01:39:32.010Z,10.05
2018-10-02T01:40:32.016Z,10.05
2018-10-02T01:41:32.045Z,10.05
2018-10-02T01:42:32.063Z,10.00
2018-10-02T01:43:32.076Z,10.00
2018-10-02T01:44:32.101Z,10.05
2018-10-02T01:45:32.125Z,10.05
2018-10-02T01:46:32.164Z,9.97
2018-10-02T01:47:32.172Z,10.00
2018-10-02T01:48:32.196Z,10.06
2018-10-02T01:49:32.225Z,9.99
2018-10-02T01:50:32.242Z,9.94
2018-10-02T01:51:32.254Z,10.00
2018-10-02T01:52:32.305Z,9.99
2018-10-02T01:53:32.341Z,10.03
2018-10-02T01:54:32.324Z,10.17
2018-10-02T01:55:32.344Z,10.02
2018-10-02T01:56:32.390Z,10.02
2018-10-02T01:57:32.390Z,10.09
2018-10-02T01:58:32.425Z,10.02
2018-10-02T02:00:32.468Z,10.06
2018-10-02T02:01:32.491Z,10.07
2018-10-02T02:02:32.513Z,10.06
2018-10-02T02:03:32.547Z,10.07
2018-10-02T02:04:32.547Z,10.07
2018-10-02T02:05:32.602Z,9.95
2018-10-02T02:06:32.609Z,10.05
2018-10-02T02:07:32.619Z,10.02
2018-10-02T02:08:32.639Z,9.99
2018-10-02T02:09:32.696Z,10.09
2018-10-02T02:10:32.705Z,10.00
2018-10-02T02:11:32.718Z,9.99
2018-10-02T02:12:32.757Z,9.95
2018-10-02T02:13:32.760Z,9.87
2018-10-02T02:14:32.785Z,9.80
2018-10-02T02:15:32.804Z,9.81
2018-10-02T02:16:32.840Z,9.85
2018-10-02T02:17:32.854Z,9.94
2018-10-02T02:18:32.883Z,9.91
2018-10-02T02:19:32.912Z,9.84
2018-10-02T02:20:32.919Z,10.00
2018-10-02T02:21:32.942Z,9.92
2018-10-02T02:22:32.964Z,9.90
2018-10-02T02:23:33.000Z,9.88
2018-10-02T02:24:33.002Z,9.97
2018-10-02T02:25:33.025Z,9.92
2018-10-02T02:26:33.054Z,9.84
2018-10-02T02:27:33.072Z,9.84
2018-10-02T02:28:33.095Z,9.77
2018-10-02T02:29:33.138Z,9.87
2018-10-02T02:30:33.145Z,9.84
2018-10-02T02:31:33.165Z,9.87
2018-10-02T02:32:33.191Z,9.77
2018-10-02T02:33:33.243Z,9.70
2018-10-02T02:34:33.232Z,9.76
2018-10-02T02:35:33.278Z,9.74
2018-10-02T02:36:33.276Z,9.85
2018-10-02T02:37:33.300Z,9.85
2018-10-02T02:38:33.867Z,9.88
2018-10-02T02:39:33.356Z,9.85
2018-10-02T02:40:33.388Z,9.84
2018-10-02T02:41:33.391Z,9.82
2018-10-02T02:42:33.428Z,9.74
2018-10-02T02:43:33.433Z,9.81
2018-10-02T02:44:33.453Z,9.84
2018-10-02T02:45:33.480Z,9.85
2018-10-02T02:46:33.498Z,9.77
2018-10-02T02:47:33.524Z,9.70
2018-10-02T02:48:33.561Z,9.82
2018-10-02T02:49:33.568Z,9.76
2018-10-02T02:50:33.616Z,9.92
2018-10-02T02:51:33.622Z,9.82
2018-10-02T02:52:33.688Z,9.84
2018-10-02T02:53:33.681Z,9.85
2018-10-02T02:54:33.677Z,9.81
2018-10-02T02:55:33.698Z,9.67
2018-10-02T02:56:33.736Z,9.80
2018-10-02T02:57:33.746Z,9.74
2018-10-02T02:58:33.773Z,9.85
2018-10-02T02:59:33.792Z,9.81
2018-10-02T03:00:33.824Z,9.81
2018-10-02T03:01:33.838Z,9.73
2018-10-02T03:02:33.861Z,9.72
2018-10-02T03:03:33.879Z,9.76
2018-10-02T03:04:33.951Z,9.82
2018-10-02T03:05:33.929Z,9.80
2018-10-02T03:06:33.969Z,9.74
2018-10-02T03:07:33.983Z,9.77
2018-10-02T03:09:34.031Z,9.63
2018-10-02T03:10:34.034Z,9.73
2018-10-02T03:11:34.061Z,9.77
2018-10-02T03:12:34.081Z,9.66
2018-10-02T03:13:34.128Z,9.70
2018-10-02T03:14:34.122Z,9.66
2018-10-02T03:15:34.173Z,9.59
2018-10-02T03:16:34.179Z,9.63
2018-10-02T03:17:34.241Z,9.62
2018-10-02T03:18:34.221Z,9.63
2018-10-02T03:19:34.254Z,9.59
2018-10-02T03:20:34.273Z,9.64
2018-10-02T03:21:34.295Z,9.64
2018-10-02T03:22:34.318Z,9.66
2018-10-02T03:23:34.328Z,9.58
2018-10-02T03:24:34.351Z,9.59
2018-10-02T03:25:34.375Z,9.63
2018-10-02T03:26:34.395Z,9.63
2018-10-02T03:27:34.435Z,9.70
2018-10-02T03:28:34.442Z,9.72
2018-10-02T03:29:34.466Z,9.59
2018-10-02T03:30:34.506Z,9.67
2018-10-02T03:31:34.528Z,9.62
2018-10-02T03:32:34.568Z,9.56
2018-10-02T03:33:34.568Z,9.52
2018-10-02T03:34:34.573Z,9.52
2018-10-02T03:35:34.598Z,9.56
2018-10-02T03:36:34.620Z,9.52
2018-10-02T03:37:34.667Z,9.54
2018-10-02T03:38:34.658Z,9.56
2018-10-02T03:39:34.716Z,9.54
2018-10-02T03:40:34.732Z,9.51
2018-10-02T03:41:34.746Z,9.49
2018-10-02T03:42:34.765Z,9.63
2018-10-02T03:43:34.795Z,9.42
2018-10-02T03:44:34.800Z,9.54
2018-10-02T03:45:34.817Z,9.55
2018-10-02T03:46:34.845Z,9.48
2018-10-02T03:47:34.863Z,9.42
2018-10-02T03:48:34.939Z,9.51
2018-10-02T03:49:34.915Z,9.45
2018-10-02T03:50:34.931Z,9.47
2018-10-02T03:51:34.953Z,9.48
2018-10-02T03:52:34.984Z,9.44
2018-10-02T03:53:35.002Z,9.56
2018-10-02T03:54:35.016Z,9.51
2018-10-02T03:55:35.049Z,9.52
2018-10-02T03:56:35.068Z,9.40
2018-10-02T03:57:35.102Z,9.44
2018-10-02T03:58:35.108Z,9.44
2018-10-02T03:59:35.136Z,9.44
2018-10-02T04:00:35.160Z,9.37
2018-10-02T04:01:35.175Z,9.40
2018-10-02T04:02:35.208Z,9.40
2018-10-02T04:03:35.271Z,9.42
2018-10-02T04:04:35.262Z,9.42
2018-10-02T04:05:35.265Z,9.49
2018-10-02T04:06:35.296Z,9.54
2018-10-02T04:07:35.315Z,9.39
2018-10-02T04:08:35.345Z,9.40
2018-10-02T04:09:35.350Z,9.40
2018-10-02T04:10:35.378Z,9.42
2018-10-02T04:11:35.406Z,9.44
2018-10-02T04:12:35.428Z,9.40
2018-10-02T04:13:35.449Z,9.39
2018-10-02T04:14:35.470Z,9.47
2018-10-02T04:15:35.501Z,9.36
2018-10-02T04:16:35.511Z,9.42
2018-10-02T04:17:35.543Z,9.47
2018-10-02T04:18:35.557Z,9.52
2018-10-02T04:19:35.628Z,9.51
2018-10-02T04:20:35.649Z,9.55
2018-10-02T04:21:35.623Z,9.51
2018-10-02T04:22:35.663Z,9.54
2018-10-02T04:23:35.692Z,9.55
2018-10-02T04:24:35.695Z,9.51
2018-10-02T04:25:35.770Z,9.52
2018-10-02T04:26:35.741Z,9.51
2018-10-02T04:27:35.790Z,9.49
2018-10-02T04:28:35.798Z,9.47
2018-10-02T04:29:35.803Z,9.40
2018-10-02T04:30:35.821Z,9.44
2018-10-02T04:31:35.843Z,9.44
2018-10-02T04:32:35.881Z,9.51
2018-10-02T04:33:35.903Z,9.48
2018-10-02T04:34:35.910Z,9.49
2018-10-02T04:35:35.949Z,9.48
2018-10-02T04:36:35.960Z,9.48
2018-10-02T04:37:35.991Z,9.40
2018-10-02T04:38:36.075Z,9.42
2018-10-02T04:39:36.027Z,9.44
2018-10-02T04:40:36.079Z,9.42
2018-10-02T04:41:36.085Z,9.40
2018-10-02T04:42:36.099Z,9.40
2018-10-02T04:43:36.117Z,9.49
2018-10-02T04:44:36.143Z,9.37
2018-10-02T04:45:36.154Z,9.33
2018-10-02T04:46:36.182Z,9.36
2018-10-02T04:47:36.207Z,9.29
2018-10-02T04:48:36.233Z,9.40
2018-10-02T04:49:36.254Z,9.37
2018-10-02T04:50:36.280Z,9.44
2018-10-02T04:51:36.295Z,9.52
2018-10-02T04:52:36.313Z,9.54
2018-10-02T04:53:36.347Z,9.36
2018-10-02T04:54:36.360Z,9.44
2018-10-02T04:55:36.409Z,9.44
2018-10-02T04:56:36.406Z,9.51
2018-10-02T04:57:36.441Z,9.42
2018-10-02T04:58:36.442Z,9.49
2018-10-02T04:59:36.482Z,9.44
2018-10-02T05:00:37.383Z,9.39
2018-10-02T05:01:36.533Z,9.37
2018-10-02T05:02:36.552Z,9.40
2018-10-02T05:03:36.561Z,9.42
2018-10-02T05:04:36.582Z,9.39
2018-10-02T05:05:36.602Z,9.40
2018-10-02T05:06:36.624Z,9.47
2018-10-02T05:07:36.658Z,9.44
2018-10-02T05:08:36.691Z,9.49
2018-10-02T05:09:36.701Z,9.51
2018-10-02T05:10:36.730Z,9.55
2018-10-02T05:11:36.745Z,9.58
2018-10-02T05:12:36.772Z,9.66
2018-10-02T05:13:36.791Z,9.64
2018-10-02T05:14:40.027Z,9.67
2018-10-02T05:15:36.842Z,9.67
2018-10-02T05:16:36.852Z,9.66
2018-10-02T05:17:36.883Z,9.74
2018-10-02T05:18:36.896Z,9.73
2018-10-02T05:19:36.925Z,9.76
2018-10-02T05:20:36.993Z,9.70
2018-10-02T05:21:36.983Z,9.66
2018-10-02T05:22:36.995Z,9.63
2018-10-02T05:23:37.015Z,9.59
2018-10-02T05:24:37.886Z,9.64
2018-10-02T05:25:37.053Z,9.63
2018-10-02T05:26:37.079Z,9.59
2018-10-02T05:27:37.137Z,9.64
2018-10-02T05:28:37.175Z,9.62
2018-10-02T05:29:37.146Z,9.58
2018-10-02T05:30:37.164Z,9.64
2018-10-02T05:31:37.195Z,9.56
2018-10-02T05:32:37.222Z,9.66
2018-10-02T05:33:37.236Z,9.66
2018-10-02T05:34:37.285Z,9.70
2018-10-02T05:35:37.384Z,9.73
2018-10-02T05:36:37.312Z,9.58
2018-10-02T05:37:37.316Z,9.58
2018-10-02T05:38:37.365Z,9.58
2018-10-02T05:39:37.377Z,9.59
2018-10-02T05:40:37.468Z,9.58
2018-10-02T05:41:37.433Z,9.49
2018-10-02T05:42:37.508Z,9.52
2018-10-02T05:43:37.467Z,9.48
2018-10-02T05:44:37.491Z,9.63
2018-10-02T05:45:37.497Z,9.59
2018-10-02T05:46:37.525Z,9.54
2018-10-02T05:47:37.539Z,9.47
2018-10-02T05:48:37.583Z,9.51
2018-10-02T05:49:37.597Z,9.49
2018-10-02T05:50:37.683Z,9.56
2018-10-02T05:51:37.641Z,9.62
2018-10-02T05:52:37.669Z,9.48
2018-10-02T05:53:37.676Z,9.55
2018-10-02T05:54:37.691Z,9.47
2018-10-02T05:55:37.743Z,9.48
2018-10-02T05:56:37.748Z,9.54
2018-10-02T05:57:37.762Z,9.47
2018-10-02T05:58:37.790Z,9.56
2018-10-02T05:59:37.826Z,9.51
2018-10-02T06:00:37.830Z,9.54
2018-10-02T06:01:37.887Z,9.52
2018-10-02T06:02:37.888Z,9.51
2018-10-02T06:03:37.933Z,9.49
2018-10-02T06:04:37.928Z,9.48
2018-10-02T06:05:37.972Z,9.58
2018-10-02T06:06:37.976Z,9.59
2018-10-02T06:07:37.994Z,9.63
2018-10-02T06:08:38.030Z,9.63
2018-10-02T06:09:38.052Z,9.67
2018-10-02T06:10:38.068Z,9.73
2018-10-02T06:11:38.078Z,9.64
2018-10-02T06:12:38.092Z,9.66
2018-10-02T06:13:38.124Z,9.63
2018-10-02T06:14:38.137Z,9.72
2018-10-02T06:15:38.209Z,9.72
2018-10-02T06:16:38.195Z,9.76
2018-10-02T06:17:38.205Z,9.66
2018-10-02T06:18:38.283Z,9.66
2018-10-02T06:19:38.262Z,9.66
2018-10-02T06:20:38.276Z,9.76
2018-10-02T06:21:38.295Z,9.72
2018-10-02T06:22:38.342Z,9.67
2018-10-02T06:23:38.356Z,9.64
2018-10-02T06:24:38.435Z,9.70
2018-10-02T06:25:38.469Z,9.62
2018-10-02T06:26:38.416Z,9.76
2018-10-02T06:27:38.472Z,9.80
2018-10-02T06:28:38.491Z,9.84
2018-10-02T06:29:38.494Z,9.76
2018-10-02T06:30:38.499Z,9.94
2018-10-02T06:31:38.525Z,9.95
2018-10-02T06:32:38.644Z,10.02
2018-10-02T06:33:38.571Z,10.03
2018-10-02T06:34:38.596Z,10.00
2018-10-02T06:35:38.630Z,9.91
2018-10-02T06:36:38.656Z,9.97
2018-10-02T06:37:38.671Z,10.03
2018-10-02T06:38:38.856Z,9.97
2018-10-02T06:39:38.720Z,9.97
2018-10-02T06:40:38.748Z,10.02
2018-10-02T06:41:38.783Z,10.02
2018-10-02T06:42:38.772Z,10.09
2018-10-02T06:43:38.874Z,10.02
2018-10-02T06:44:38.890Z,10.05
2018-10-02T06:45:38.836Z,10.07
2018-10-02T06:46:38.878Z,10.03
2018-10-02T06:47:38.886Z,10.06
2018-10-02T06:48:38.900Z,10.09
2018-10-02T06:49:39.024Z,10.18
2018-10-02T06:50:39.089Z,10.25
2018-10-02T06:51:38.991Z,10.24
2018-10-02T06:52:39.255Z,10.31
2018-10-02T06:53:39.013Z,10.34
2018-10-02T06:54:39.054Z,10.36
2018-10-02T06:55:39.069Z,10.51
2018-10-02T06:56:39.117Z,10.48
2018-10-02T06:57:39.111Z,10.55
2018-10-02T06:58:39.133Z,10.51
2018-10-02T06:59:39.157Z,10.49
2018-10-02T07:00:39.195Z,10.62
2018-10-02T07:01:39.197Z,10.55
2018-10-02T07:02:39.275Z,10.53
2018-10-02T07:03:39.257Z,10.51
2018-10-02T07:04:39.269Z,10.49
2018-10-02T07:05:39.281Z,10.53
2018-10-02T07:06:39.316Z,10.57
2018-10-02T07:07:39.334Z,10.53
2018-10-02T07:08:39.397Z,10.67
2018-10-02T07:09:39.378Z,10.58
2018-10-02T07:10:39.410Z,10.71
2018-10-02T07:11:39.445Z,10.65
2018-10-02T07:12:39.460Z,10.71
2018-10-02T07:13:39.456Z,10.80
2018-10-02T07:14:39.556Z,10.84
2018-10-02T07:15:39.602Z,10.82
2018-10-02T07:16:39.546Z,10.86
2018-10-02T07:17:39.610Z,10.83
2018-10-02T07:18:39.702Z,10.89
2018-10-02T07:19:39.604Z,10.90
2018-10-02T07:20:39.675Z,10.86
2018-10-02T07:21:39.697Z,10.79
2018-10-02T07:22:39.679Z,10.84
2018-10-02T07:23:39.698Z,10.89
2018-10-02T07:24:39.720Z,10.84
2018-10-02T07:25:39.737Z,10.86
2018-10-02T07:26:39.814Z,10.79
2018-10-02T07:27:39.912Z,10.82
2018-10-02T07:28:39.802Z,10.75
2018-10-02T07:29:39.858Z,10.76
2018-10-02T07:30:39.892Z,10.90
2018-10-02T07:31:39.876Z,10.83
2018-10-02T07:32:40.004Z,10.82
2018-10-02T07:33:39.909Z,10.80
2018-10-02T07:34:39.960Z,10.89
2018-10-02T07:35:39.974Z,10.83
2018-10-02T07:36:40.050Z,10.97
2018-10-02T07:37:40.013Z,10.95
2018-10-02T07:38:40.174Z,11.02
2018-10-02T07:39:40.060Z,10.94
2018-10-02T07:40:40.097Z,10.82
2018-10-02T07:41:40.180Z,10.89
2018-10-02T07:42:40.135Z,10.83
2018-10-02T07:43:40.148Z,10.86
2018-10-02T07:44:40.207Z,10.79
2018-10-02T07:45:40.200Z,10.94
2018-10-02T07:46:40.908Z,10.87
2018-10-02T07:47:40.282Z,10.84
2018-10-02T07:48:40.276Z,10.94
2018-10-02T07:49:40.274Z,10.94
2018-10-02T07:50:40.375Z,10.95
2018-10-02T07:51:40.340Z,10.95
2018-10-02T07:52:40.352Z,10.98
2018-10-02T07:53:40.459Z,11.04
2018-10-02T07:54:40.388Z,11.02
2018-10-02T07:55:40.501Z,10.94
2018-10-02T07:56:40.538Z,11.00
2018-10-02T07:57:40.489Z,10.98
2018-10-02T07:58:40.493Z,11.04
2018-10-02T07:59:40.581Z,11.04
2018-10-02T08:00:40.546Z,10.98
2018-10-02T08:01:40.565Z,11.10
2018-10-02T08:02:40.647Z,11.07
2018-10-02T08:03:40.599Z,11.07
2018-10-02T08:04:40.706Z,11.07
2018-10-02T08:05:40.724Z,11.12
2018-10-02T08:06:40.663Z,11.16
2018-10-02T08:07:40.693Z,11.12
2018-10-02T08:08:40.791Z,11.08
2018-10-02T08:09:40.766Z,11.12
2018-10-02T08:10:40.778Z,10.98
2018-10-02T08:11:40.987Z,11.08
2018-10-02T08:12:40.811Z,11.10
2018-10-02T08:13:40.987Z,11.13
2018-10-02T08:14:40.901Z,11.19
2018-10-02T08:15:40.876Z,11.18
2018-10-02T08:16:40.908Z,11.33
2018-10-02T08:17:40.972Z,11.38
2018-10-02T08:22:42.210Z,11.34
2018-10-02T08:26:41.217Z,11.48
2018-10-02T08:27:41.201Z,11.49
2018-10-02T08:28:41.246Z,11.51
2018-10-02T08:29:41.504Z,11.43
2018-10-02T08:30:41.282Z,11.48
2018-10-02T08:31:41.311Z,11.52
2018-10-02T08:33:02.366Z,11.53
2018-10-02T08:33:41.499Z,11.67
2018-10-02T08:34:41.439Z,11.59
2018-10-02T08:35:41.454Z,11.59
2018-10-02T08:36:41.413Z,11.62
2018-10-02T08:37:41.462Z,11.67
2018-10-02T08:39:02.574Z,11.65
2018-10-02T08:39:41.501Z,11.59
2018-10-02T08:40:41.532Z,11.71
2018-10-02T08:41:41.548Z,11.80
2018-10-02T08:42:41.593Z,11.74
2018-10-02T08:43:41.727Z,11.83
2018-10-02T08:45:02.802Z,11.83
2018-10-02T08:45:41.623Z,11.83
2018-10-02T08:46:41.730Z,11.88
2018-10-02T08:47:41.725Z,11.74
2018-10-02T08:48:41.686Z,11.81
2018-10-02T08:49:41.738Z,11.85
2018-10-02T08:51:02.796Z,11.78
2018-10-02T08:51:41.786Z,11.86
2018-10-02T08:52:41.725Z,11.91
2018-10-02T08:54:41.813Z,11.88
2018-10-02T08:55:41.798Z,11.96
2018-10-02T08:56:41.821Z,11.93
2018-10-02T08:57:41.851Z,11.80
2018-10-02T08:58:41.871Z,11.88
2018-10-02T08:59:41.880Z,12.02
2018-10-02T09:00:41.977Z,12.03
2018-10-02T09:01:41.944Z,11.99
2018-10-02T09:02:41.955Z,11.99
2018-10-02T09:03:41.985Z,12.02
2018-10-02T09:04:42.013Z,12.18
2018-10-02T09:05:42.032Z,12.17
2018-10-02T09:06:42.130Z,12.26
2018-10-02T09:07:42.097Z,12.26
2018-10-02T09:08:42.103Z,12.29
2018-10-02T09:09:42.182Z,12.29
2018-10-02T09:10:42.157Z,12.26
2018-10-02T09:11:42.169Z,12.20
2018-10-02T09:12:42.230Z,12.25
2018-10-02T09:13:42.284Z,12.25
2018-10-02T09:14:42.243Z,12.23
2018-10-02T09:15:42.276Z,12.26
2018-10-02T09:16:42.414Z,12.25
2018-10-02T09:17:42.311Z,12.26
2018-10-02T09:18:42.394Z,12.25
2018-10-02T09:19:42.360Z,12.36
2018-10-02T09:20:42.382Z,12.25
2018-10-02T09:21:42.549Z,12.29
2018-10-02T09:22:42.433Z,12.44
2018-10-02T09:23:42.470Z,12.48
2018-10-02T09:24:42.578Z,12.50
2018-10-02T09:25:42.552Z,12.50
2018-10-02T09:26:42.524Z,12.68
2018-10-02T09:27:42.630Z,12.65
2018-10-02T09:28:42.649Z,12.69
2018-10-02T09:29:42.594Z,12.69
2018-10-02T09:30:42.701Z,12.76
2018-10-02T09:31:42.642Z,12.98
2018-10-02T09:32:42.672Z,13.21
2018-10-02T09:33:42.698Z,13.43
2018-10-02T09:34:42.710Z,13.54
2018-10-02T09:35:42.728Z,13.54
2018-10-02T09:36:42.793Z,13.60
2018-10-02T09:37:42.820Z,13.55
2018-10-02T09:38:42.818Z,13.47
2018-10-02T09:39:42.917Z,13.54
2018-10-02T09:40:42.850Z,13.52
2018-10-02T09:41:42.871Z,13.50
2018-10-02T09:42:43.043Z,13.39
2018-10-02T09:43:43.059Z,13.28
2018-10-02T09:44:42.954Z,13.20
2018-10-02T09:45:42.974Z,13.16
2018-10-02T09:46:42.991Z,13.16
2018-10-02T09:47:43.039Z,13.17
2018-10-02T09:48:43.101Z,13.12
2018-10-02T09:49:43.199Z,13.13
2018-10-02T09:50:43.195Z,13.08
2018-10-02T09:51:43.123Z,13.08
2018-10-02T09:52:43.145Z,13.12
2018-10-02T09:53:43.174Z,13.08
2018-10-02T09:54:43.219Z,13.16
2018-10-02T09:55:43.216Z,13.21
2018-10-02T09:56:43.260Z,13.16
2018-10-02T09:57:43.269Z,13.12
2018-10-02T09:58:43.362Z,13.16
2018-10-02T09:59:43.312Z,13.23
2018-10-02T10:00:43.470Z,13.24
2018-10-02T10:01:43.377Z,13.13
2018-10-02T10:02:43.506Z,13.20
2018-10-02T10:03:43.410Z,13.23
2018-10-02T10:04:43.430Z,13.21
2018-10-02T10:05:43.464Z,13.13
2018-10-02T10:06:43.466Z,13.12
2018-10-02T10:07:43.495Z,13.13
2018-10-02T10:08:43.521Z,13.06
2018-10-02T10:09:43.666Z,13.08
2018-10-02T10:10:43.569Z,13.01
2018-10-02T10:11:43.599Z,13.01
2018-10-02T10:12:43.659Z,12.99
2018-10-02T10:13:43.645Z,13.05
2018-10-02T10:14:43.661Z,12.91
2018-10-02T10:15:43.689Z,13.03
2018-10-02T10:16:43.833Z,12.99
2018-10-02T10:17:43.806Z,13.03
2018-10-02T10:18:43.765Z,12.91
2018-10-02T10:19:43.799Z,12.83
2018-10-02T10:20:43.819Z,12.81
2018-10-02T10:21:43.976Z,12.75
2018-10-02T10:22:43.911Z,12.75
2018-10-02T10:23:43.885Z,12.78
2018-10-02T10:24:43.899Z,12.88
2018-10-02T10:25:43.925Z,12.93
2018-10-02T10:26:43.994Z,12.94
2018-10-02T10:27:43.975Z,12.99
2018-10-02T10:28:44.045Z,12.93
2018-10-02T10:29:44.023Z,13.02
2018-10-02T10:30:44.043Z,12.88
2018-10-02T10:31:44.082Z,12.98
2018-10-02T10:32:44.084Z,12.98
2018-10-02T10:33:44.114Z,12.98
2018-10-02T10:34:44.181Z,12.98
2018-10-02T10:35:44.163Z,12.95
2018-10-02T10:36:44.184Z,12.94
2018-10-02T10:37:44.219Z,12.99
2018-10-02T10:38:44.236Z,12.88
2018-10-02T10:39:44.971Z,12.91
2018-10-02T10:40:44.411Z,12.87
2018-10-02T10:41:44.310Z,13.08
2018-10-02T10:42:44.328Z,12.91
2018-10-02T10:43:44.346Z,12.94
2018-10-02T10:44:44.371Z,12.88
2018-10-02T10:45:44.398Z,12.91
2018-10-02T10:46:44.482Z,12.73
2018-10-02T10:47:44.488Z,12.90
2018-10-02T10:48:44.461Z,12.81
2018-10-02T10:49:44.496Z,12.83
2018-10-02T10:50:44.515Z,12.86
2018-10-02T10:51:44.545Z,12.73
2018-10-02T10:52:44.661Z,12.87
2018-10-02T10:53:44.607Z,12.90
2018-10-02T10:54:44.604Z,12.91
2018-10-02T10:55:44.633Z,12.88
2018-10-02T10:56:44.671Z,12.91
2018-10-02T10:57:44.676Z,12.87
2018-10-02T10:58:44.719Z,12.86
2018-10-02T10:59:44.727Z,12.78
2018-10-02T11:00:44.747Z,12.80
2018-10-02T11:01:44.773Z,12.80
2018-10-02T11:02:44.811Z,12.87
2018-10-02T11:03:44.821Z,12.87
2018-10-02T11:04:44.924Z,12.80
2018-10-02T11:05:44.872Z,12.75
2018-10-02T11:06:44.895Z,12.88
2018-10-02T11:07:44.917Z,12.86
2018-10-02T11:08:44.938Z,12.83
2018-10-02T11:09:44.979Z,12.81
2018-10-02T11:10:45.012Z,12.86
2018-10-02T11:11:45.016Z,12.95
2018-10-02T11:12:45.031Z,12.94
2018-10-02T11:13:45.105Z,13.02
2018-10-02T11:14:45.196Z,12.95
2018-10-02T11:15:45.112Z,12.93
2018-10-02T11:16:45.133Z,12.94
2018-10-02T11:17:45.150Z,12.90
2018-10-02T11:18:45.182Z,12.87
2018-10-02T11:19:45.212Z,12.78
2018-10-02T11:20:45.231Z,12.90
2018-10-02T11:21:45.243Z,12.75
2018-10-02T11:22:45.282Z,12.72
2018-10-02T11:23:45.363Z,12.76
2018-10-02T11:24:45.327Z,12.78
2018-10-02T11:25:45.359Z,12.73
2018-10-02T11:26:45.373Z,12.69
2018-10-02T11:27:45.397Z,12.63
2018-10-02T11:28:45.411Z,12.66
2018-10-02T11:29:45.488Z,12.51
2018-10-02T11:30:45.459Z,12.63
2018-10-02T11:31:45.516Z,12.61
2018-10-02T11:32:45.508Z,12.65
2018-10-02T11:33:45.535Z,12.53
2018-10-02T11:34:45.564Z,12.57
2018-10-02T11:35:45.578Z,12.63
2018-10-02T11:36:45.728Z,12.55
2018-10-02T11:37:45.701Z,12.62
2018-10-02T11:38:45.663Z,12.58
2018-10-02T11:39:45.675Z,12.63
2018-10-02T11:40:45.726Z,12.55
2018-10-02T11:41:45.730Z,12.47
2018-10-02T11:42:45.759Z,12.50
2018-10-02T11:43:45.855Z,12.45
2018-10-02T11:44:45.953Z,12.53
2018-10-02T11:45:45.813Z,12.47
2018-10-02T11:46:45.838Z,12.44
2018-10-02T11:47:45.868Z,12.45
2018-10-02T11:48:45.886Z,12.44
2018-10-02T11:49:46.038Z,12.53
2018-10-02T11:50:45.984Z,12.50
2018-10-02T11:51:45.963Z,12.47
2018-10-02T11:52:45.983Z,12.48
2018-10-02T11:53:45.997Z,12.51
2018-10-02T11:54:46.029Z,12.50
2018-10-02T11:55:46.086Z,12.51
2018-10-02T11:56:46.093Z,12.58
2018-10-02T11:57:46.101Z,12.57
2018-10-02T11:58:46.145Z,12.44
2018-10-02T11:59:46.145Z,12.51
2018-10-02T12:00:46.277Z,12.37
2018-10-02T12:01:46.212Z,12.47
2018-10-02T12:02:46.224Z,12.48
2018-10-02T12:03:46.307Z,12.44
2018-10-02T12:04:46.265Z,12.55
2018-10-02T12:05:46.285Z,12.48
2018-10-02T12:06:46.373Z,12.32
2018-10-02T12:07:46.497Z,12.36
2018-10-02T12:08:46.378Z,12.25
2018-10-02T12:09:46.390Z,12.25
2018-10-02T12:10:46.400Z,12.26
2018-10-02T12:11:46.430Z,12.20
2018-10-02T12:12:46.505Z,12.21
2018-10-02T12:13:46.551Z,12.35
2018-10-02T12:14:46.574Z,12.33
2018-10-02T12:15:46.528Z,12.48
2018-10-02T12:16:46.546Z,12.39
2018-10-02T12:17:46.567Z,12.40
2018-10-02T12:18:46.608Z,12.43
2018-10-02T12:19:46.749Z,12.44
2018-10-02T12:20:46.661Z,12.40
2018-10-02T12:21:46.670Z,12.36
2018-10-02T12:22:46.695Z,12.37
2018-10-02T12:23:46.809Z,12.45
2018-10-02T12:24:46.830Z,12.45
2018-10-02T12:25:46.854Z,12.36
2018-10-02T12:26:46.797Z,12.36
2018-10-02T12:27:46.818Z,12.37
2018-10-02T12:28:46.843Z,12.36
2018-10-02T12:29:46.891Z,12.35
2018-10-02T12:30:46.880Z,12.26
2018-10-02T12:31:46.931Z,12.44
2018-10-02T12:32:46.933Z,12.37
2018-10-02T12:33:46.953Z,12.23
2018-10-02T12:34:46.977Z,12.25
2018-10-02T12:35:46.995Z,12.35
2018-10-02T12:36:47.022Z,12.12
2018-10-02T12:37:47.054Z,12.21
2018-10-02T12:38:47.128Z,12.21
2018-10-02T12:39:47.091Z,12.32
2018-10-02T12:40:47.109Z,12.35
2018-10-02T12:41:47.136Z,12.43
2018-10-02T12:42:47.165Z,12.45
2018-10-02T12:43:47.194Z,12.45
2018-10-02T12:44:47.217Z,12.36
2018-10-02T12:45:47.235Z,12.43
2018-10-02T12:46:47.987Z,12.43
2018-10-02T12:47:47.277Z,12.36
2018-10-02T12:48:47.304Z,12.35
2018-10-02T12:49:47.330Z,12.25
2018-10-02T12:50:47.382Z,12.37
2018-10-02T12:51:47.371Z,12.44
2018-10-02T12:52:47.638Z,12.47
2018-10-02T12:53:47.448Z,12.48
2018-10-02T12:54:47.457Z,12.48
2018-10-02T12:55:47.463Z,12.37
2018-10-02T12:56:47.484Z,12.25
2018-10-02T12:57:47.521Z,12.25
2018-10-02T12:58:47.527Z,12.25
2018-10-02T12:59:47.566Z,12.37
2018-10-02T13:00:47.587Z,12.40
2018-10-02T13:01:47.600Z,12.35
2018-10-02T13:02:47.646Z,12.47
2018-10-02T13:03:47.660Z,12.33
2018-10-02T13:04:47.687Z,12.55
2018-10-02T13:05:47.701Z,12.47
2018-10-02T13:06:47.775Z,12.40
2018-10-02T13:07:47.761Z,12.32
2018-10-02T13:08:47.784Z,12.47
2018-10-02T13:09:47.797Z,12.43
2018-10-02T13:10:47.828Z,12.44
2018-10-02T13:11:47.840Z,12.58