createdAt,value
2023-04-24T00:01:48.628Z,98001.31
2023-04-24T00:05:51.043Z,98001.78
2023-04-24T00:09:53.248Z,98010.13
2023-04-24T00:13:55.795Z,98000.19
2023-04-24T00:17:57.993Z,97999.63
2023-04-24T00:22:00.178Z,97997.22
2023-04-24T00:26:02.276Z,98009.72
2023-04-24T00:30:05.824Z,98006.44
2023-04-24T00:34:08.882Z,97990.19
2023-04-24T00:38:11.406Z,97980.78
2023-04-24T00:42:13.525Z,97962.56
2023-04-24T00:46:15.924Z,97965.22
2023-04-24T00:50:20.624Z,97946.69
2023-04-24T00:54:22.714Z,97942.81
2023-04-24T00:58:26.705Z,97935.00
2023-04-24T01:02:29.277Z,97934.09
2023-04-24T01:06:34.552Z,97934.97
2023-04-24T01:10:37.754Z,97923.00
2023-04-24T01:14:42.215Z,97912.56
2023-04-24T01:18:45.189Z,97894.41
2023-04-24T01:22:47.285Z,97898.09
2023-04-24T01:26:51.068Z,97887.41
2023-04-24T01:30:55.588Z,97869.00
2023-04-24T01:34:59.376Z,97859.28
2023-04-24T01:39:01.970Z,97864.63
2023-04-24T01:43:04.124Z,97862.75
2023-04-24T01:47:06.796Z,97855.59
2023-04-24T01:51:09.032Z,97843.41
2023-04-24T01:55:12.949Z,97849.97
2023-04-24T01:59:18.015Z,97837.91
2023-04-24T02:03:20.562Z,97840.69
2023-04-24T02:07:28.200Z,97843.09
2023-04-24T02:11:32.001Z,97847.25
2023-04-24T02:15:34.287Z,97845.06
2023-04-24T02:19:36.494Z,97846.78
2023-04-24T02:23:38.559Z,97849.59
2023-04-24T02:27:40.754Z,97831.38
2023-04-24T02:31:42.931Z,97836.13
2023-04-24T02:35:45.286Z,97810.09
2023-04-24T02:39:47.274Z,97818.69
2023-04-24T02:43:49.357Z,97817.78
2023-04-24T02:47:51.545Z,97815.31
2023-04-24T02:51:53.724Z,97798.53
2023-04-24T02:55:55.884Z,97794.19
2023-04-24T02:59:57.928Z,97795.66
2023-04-24T03:04:00.437Z,97798.25
2023-04-24T03:08:02.634Z,97785.66
2023-04-24T03:12:04.933Z,97784.41
2023-04-24T03:16:07.048Z,97797.44
2023-04-24T03:20:09.887Z,97795.16
2023-04-24T03:24:12.446Z,97779.47
2023-04-24T03:28:14.631Z,97767.56
2023-04-24T03:32:20.614Z,97757.41
2023-04-24T03:36:23.756Z,97756.97
2023-04-24T03:40:26.170Z,97752.78
2023-04-24T03:44:28.326Z,97740.84
2023-04-24T03:48:31.044Z,97741.78
2023-04-24T03:52:33.443Z,97744.16
2023-04-24T03:56:35.892Z,97736.78
2023-04-24T04:00:38.866Z,97749.75
2023-04-24T04:04:59.271Z,97740.31
2023-04-24T04:09:02.515Z,97745.56
2023-04-24T04:13:05.480Z,97727.59
2023-04-24T04:17:07.778Z,97724.63
2023-04-24T04:21:10.097Z,97719.75
2023-04-24T04:25:12.742Z,97723.50
2023-04-24T04:29:15.869Z,97737.88
2023-04-24T04:33:22.091Z,97744.06
2023-04-24T04:37:24.600Z,97740.13
2023-04-24T04:41:42.819Z,97741.22
2023-04-24T04:45:46.329Z,97743.91
2023-04-24T04:50:09.156Z,97755.56
2023-04-24T04:54:11.447Z,97761.94
2023-04-24T04:58:13.789Z,97761.63
2023-04-24T05:02:16.154Z,97766.84
2023-04-24T05:06:18.428Z,97768.63
2023-04-24T05:10:21.947Z,97762.97
2023-04-24T05:19:10.221Z,97764.22
2023-04-24T05:23:15.898Z,97752.25
2023-04-24T05:27:21.764Z,97747.97
2023-04-24T05:31:25.059Z,97746.09
2023-04-24T05:35:27.199Z,97746.44
2023-04-24T05:39:29.290Z,97749.91
2023-04-24T05:43:31.410Z,97752.63
2023-04-24T05:47:33.487Z,97752.47
2023-04-24T05:51:36.644Z,97741.13
2023-04-24T05:55:39.348Z,97754.81
2023-04-24T05:59:42.812Z,97755.25
2023-04-24T06:03:46.528Z,97741.56
2023-04-24T06:07:49.461Z,97744.72
2023-04-24T06:11:55.495Z,97739.50
2023-04-24T06:16:02.027Z,97743.94
2023-04-24T06:20:10.000Z,97746.09
2023-04-24T06:24:12.921Z,97747.25
2023-04-24T06:28:15.017Z,97754.69
2023-04-24T06:32:17.224Z,97758.53
2023-04-24T06:36:19.486Z,97762.19
2023-04-24T06:40:21.822Z,97763.78
2023-04-24T06:44:24.060Z,97760.31
2023-04-24T06:48:26.955Z,97770.59
2023-04-24T06:52:29.120Z,97770.81
2023-04-24T06:56:32.064Z,97774.59
2023-04-24T07:00:34.863Z,97762.59
2023-04-24T07:04:37.851Z,97761.81
2023-04-24T07:08:40.465Z,97781.50
2023-04-24T07:12:43.325Z,97775.47
2023-04-24T07:16:46.304Z,97791.94
2023-04-24T07:20:48.429Z,97783.25
2023-04-24T07:24:50.533Z,97776.00
2023-04-24T07:28:52.550Z,97770.44
2023-04-24T07:32:54.631Z,97790.03
2023-04-24T07:36:56.966Z,97786.84
2023-04-24T07:40:59.313Z,97782.09
2023-04-24T07:45:01.425Z,97777.41
2023-04-24T07:49:12.947Z,97765.09
2023-04-24T07:53:16.332Z,97773.50
2023-04-24T07:57:18.480Z,97783.50
2023-04-24T08:01:20.768Z,97794.91
2023-04-24T08:05:23.087Z,97783.13
2023-04-24T08:09:27.532Z,97775.84
2023-04-24T08:13:29.826Z,97772.47
2023-04-24T08:17:34.706Z,97762.03
2023-04-24T08:21:36.882Z,97766.22
2023-04-24T08:25:39.122Z,97772.56
2023-04-24T08:29:41.763Z,97776.56
2023-04-24T08:33:46.108Z,97771.75
2023-04-24T08:37:48.198Z,97771.91
2023-04-24T08:41:51.711Z,97767.16
2023-04-24T08:45:56.996Z,97770.16
2023-04-24T08:50:03.832Z,97784.38
2023-04-24T08:54:06.356Z,97787.84
2023-04-24T08:58:09.043Z,97802.56
2023-04-24T09:02:12.887Z,97807.47
2023-04-24T09:06:15.993Z,97802.81
2023-04-24T09:10:18.383Z,97801.56
2023-04-24T09:14:21.358Z,97791.59
2023-04-24T09:18:23.387Z,97795.19
2023-04-24T09:22:25.835Z,97784.88
2023-04-24T09:26:33.160Z,97780.69
2023-04-24T09:30:35.547Z,97780.28
2023-04-24T09:34:37.627Z,97776.00
2023-04-24T09:38:40.032Z,97774.97
2023-04-24T09:42:53.427Z,97792.50
2023-04-24T09:46:57.714Z,97796.28
2023-04-24T09:51:01.974Z,97797.34
2023-04-24T09:55:12.174Z,97811.16
2023-04-24T09:59:18.866Z,97795.91
2023-04-24T10:03:21.297Z,97778.56
2023-04-24T10:07:26.938Z,97795.72
2023-04-24T10:11:29.290Z,97789.72
2023-04-24T10:15:31.780Z,97787.31
2023-04-24T10:19:36.846Z,97780.75
2023-04-24T10:23:39.637Z,97784.41
2023-04-24T10:27:42.103Z,97780.78
2023-04-24T10:31:47.182Z,97780.44
2023-04-24T10:35:52.151Z,97770.44
2023-04-24T10:39:55.725Z,97782.44
2023-04-24T10:44:12.373Z,97761.72
2023-04-24T10:48:16.879Z,97774.50
2023-04-24T10:52:19.202Z,97753.59
2023-04-24T10:56:23.217Z,97754.66
2023-04-24T11:00:28.698Z,97751.56
2023-04-24T11:04:32.654Z,97765.16
2023-04-24T11:08:47.250Z,97758.06
2023-04-24T11:12:52.207Z,97762.66
2023-04-24T11:16:58.791Z,97758.22
2023-04-24T11:21:12.047Z,97760.66
2023-04-24T11:25:17.402Z,97764.34
2023-04-24T11:29:23.269Z,97771.63
2023-04-24T11:33:26.430Z,97761.47
2023-04-24T11:37:36.506Z,97759.53
2023-04-24T11:41:39.241Z,97762.22
2023-04-24T11:45:49.973Z,97779.56
2023-04-24T11:49:52.656Z,97765.06
2023-04-24T11:54:03.546Z,97762.38
2023-04-24T11:58:07.304Z,97759.75
2023-04-24T12:02:09.932Z,97767.25
2023-04-24T12:06:12.941Z,97763.94
2023-04-24T12:10:15.988Z,97762.06
2023-04-24T12:14:18.296Z,97771.22
2023-04-24T12:18:24.209Z,97764.38
2023-04-24T12:22:26.637Z,97760.81
2023-04-24T12:26:28.813Z,97755.63
2023-04-24T12:30:35.829Z,97750.69
2023-04-24T12:34:38.842Z,97743.44
2023-04-24T12:38:45.508Z,97732.94
2023-04-24T12:42:50.330Z,97731.09
2023-04-24T12:46:52.576Z,97723.28
2023-04-24T12:50:54.788Z,97724.75
2023-04-24T12:54:59.881Z,97722.38
2023-04-24T12:59:02.082Z,97715.22
2023-04-24T13:03:04.632Z,97722.75
2023-04-24T13:07:07.243Z,97719.56
2023-04-24T13:11:09.466Z,97710.31
2023-04-24T13:15:11.639Z,97701.50
2023-04-24T13:19:13.727Z,97700.31
2023-04-24T13:23:16.694Z,97706.00
2023-04-24T13:27:18.930Z,97689.47
2023-04-24T13:31:20.980Z,97693.72
2023-04-24T13:35:23.143Z,97686.94
2023-04-24T13:39:26.468Z,97699.81
2023-04-24T13:43:28.521Z,97693.66
2023-04-24T13:47:30.812Z,97698.66
2023-04-24T13:51:33.926Z,97679.31
2023-04-24T13:55:36.200Z,97666.81
2023-04-24T13:59:38.296Z,97680.22
2023-04-24T14:03:40.528Z,97673.19
2023-04-24T14:07:43.066Z,97680.22
2023-04-24T14:11:45.469Z,97663.16
2023-04-24T14:15:47.774Z,97671.09
2023-04-24T14:19:50.008Z,97670.34
2023-04-24T14:23:52.318Z,97676.66
2023-04-24T14:27:54.457Z,97679.13
2023-04-24T14:31:56.812Z,97687.91
2023-04-24T14:35:59.106Z,97700.28
2023-04-24T14:44:08.792Z,97725.03
2023-04-24T14:48:12.452Z,97707.59
2023-04-24T14:52:14.542Z,97699.75
2023-04-24T14:56:16.858Z,97707.94
2023-04-24T15:00:19.741Z,97707.06
2023-04-24T15:04:22.862Z,97716.59
2023-04-24T15:08:25.199Z,97717.41
2023-04-24T15:12:27.325Z,97708.97
2023-04-24T15:16:29.432Z,97711.53
2023-04-24T15:20:31.596Z,97708.50
2023-04-24T15:24:33.659Z,97721.44
2023-04-24T15:28:35.798Z,97723.13
2023-04-24T15:32:38.260Z,97723.09
2023-04-24T15:36:40.530Z,97722.84
2023-04-24T15:40:42.646Z,97741.03
2023-04-24T15:44:45.998Z,97733.03
2023-04-24T15:48:48.416Z,97733.69
2023-04-24T15:52:50.669Z,97716.31
2023-04-24T15:56:52.816Z,97707.81
2023-04-24T16:00:55.667Z,97717.22
2023-04-24T16:04:58.694Z,97722.59
2023-04-24T16:09:03.529Z,97729.16
2023-04-24T16:13:06.485Z,97725.78
2023-04-24T16:17:08.538Z,97731.22
2023-04-24T16:21:11.100Z,97742.34
2023-04-24T16:25:13.583Z,97745.31
2023-04-24T16:29:15.941Z,97745.59
2023-04-24T16:33:18.904Z,97746.19
2023-04-24T16:37:21.700Z,97750.78
2023-04-24T16:41:23.830Z,97761.94
2023-04-24T16:45:26.100Z,97762.06
2023-04-24T16:49:31.599Z,97768.66
2023-04-24T16:53:33.829Z,97774.75
2023-04-24T16:57:36.019Z,97769.84
2023-04-24T17:01:38.086Z,97778.09
2023-04-24T17:05:40.244Z,97786.09
2023-04-24T17:09:42.822Z,97785.69
2023-04-24T17:13:45.326Z,97800.94
2023-04-24T17:17:47.477Z,97795.28
2023-04-24T17:21:49.606Z,97792.19
2023-04-24T17:25:51.689Z,97790.34
2023-04-24T17:29:53.781Z,97789.94
2023-04-24T17:33:55.908Z,97794.63
2023-04-24T17:37:58.857Z,97796.00
2023-04-24T17:42:02.218Z,97810.13
2023-04-24T17:46:04.483Z,97804.97
2023-04-24T17:50:07.154Z,97813.75
2023-04-24T17:54:09.185Z,97820.72
2023-04-24T17:58:11.620Z,97818.66
2023-04-24T18:02:13.808Z,97823.88
2023-04-24T18:06:17.410Z,97817.22
2023-04-24T18:10:19.531Z,97829.31
2023-04-24T18:14:23.603Z,97836.63
2023-04-24T18:18:25.768Z,97831.72
2023-04-24T18:22:27.872Z,97834.19
2023-04-24T18:26:30.269Z,97850.50
2023-04-24T18:30:32.634Z,97846.47
2023-04-24T18:34:34.700Z,97858.63
2023-04-24T18:38:36.987Z,97868.28
2023-04-24T18:42:39.216Z,97872.34
2023-04-24T18:46:41.631Z,97873.78
2023-04-24T18:50:44.472Z,97882.59
2023-04-24T18:54:47.902Z,97887.59
2023-04-24T18:58:50.768Z,97897.88
2023-04-24T19:02:53.483Z,97904.25
2023-04-24T19:06:56.022Z,97911.06
2023-04-24T19:10:59.632Z,97926.00
2023-04-24T19:15:02.582Z,97920.41
2023-04-24T19:19:05.723Z,97928.09
2023-04-24T19:23:08.752Z,97923.63
2023-04-24T19:27:10.924Z,97927.66
2023-04-24T19:31:13.245Z,97932.22
2023-04-24T19:35:15.821Z,97939.09
2023-04-24T19:39:18.016Z,97943.34
2023-04-24T19:43:21.153Z,97947.53
2023-04-24T19:47:23.278Z,97945.75
2023-04-24T19:51:26.512Z,97945.63
2023-04-24T19:55:29.344Z,97947.66
2023-04-24T19:59:34.013Z,97961.63
2023-04-24T20:03:36.505Z,97966.09
2023-04-24T20:07:38.756Z,97980.56
2023-04-24T20:11:41.111Z,97984.63
2023-04-24T20:15:43.281Z,97969.66
2023-04-24T20:19:46.456Z,97974.34
2023-04-24T20:23:48.716Z,97982.47
2023-04-24T20:27:50.932Z,97989.25
2023-04-24T20:31:53.406Z,97991.81
2023-04-24T20:35:57.018Z,97987.81
2023-04-24T20:39:59.957Z,97985.22
2023-04-24T20:44:02.791Z,97984.84
2023-04-24T20:48:06.288Z,97989.41
2023-04-24T20:52:08.747Z,97984.16
2023-04-24T20:56:12.162Z,97989.63
2023-04-24T21:00:15.519Z,97992.94
2023-04-24T21:04:17.959Z,97993.59
2023-04-24T21:08:20.209Z,97993.72
2023-04-24T21:12:22.499Z,98000.94
2023-04-24T21:16:24.704Z,97998.75
2023-04-24T21:20:26.899Z,98005.88
2023-04-24T21:24:29.217Z,98016.97
2023-04-24T21:28:32.082Z,98016.84
2023-04-24T21:32:34.277Z,98013.63
2023-04-24T21:36:36.776Z,98013.22
2023-04-24T21:40:39.022Z,98008.94
2023-04-24T21:44:41.221Z,98013.44
2023-04-24T21:48:43.478Z,98021.66
2023-04-24T21:52:45.732Z,98020.31
2023-04-24T21:56:47.933Z,98024.25
2023-04-24T22:00:50.045Z,98019.00
2023-04-24T22:04:52.978Z,98018.56
2023-04-24T22:08:55.172Z,98016.16
2023-04-24T22:12:57.210Z,98020.38
2023-04-24T22:16:59.231Z,98027.03
2023-04-24T22:21:01.672Z,98014.88
2023-04-24T22:25:04.413Z,98020.66
2023-04-24T22:29:06.518Z,98019.00
2023-04-24T22:33:08.712Z,98009.72
2023-04-24T22:37:11.440Z,98007.00
2023-04-24T22:41:14.136Z,98002.28
2023-04-24T22:45:16.793Z,97994.75
2023-04-24T22:49:20.128Z,97979.72
2023-04-24T22:53:23.261Z,97981.44
2023-04-24T22:57:25.333Z,97988.78
2023-04-24T23:01:27.707Z,97992.59
2023-04-24T23:05:31.160Z,97990.47
2023-04-24T23:09:33.555Z,97983.94
2023-04-24T23:13:35.560Z,97987.31
2023-04-24T23:17:38.162Z,97988.63
2023-04-24T23:21:40.570Z,97979.69
2023-04-24T23:25:42.721Z,97985.31
2023-04-24T23:29:44.805Z,97968.97
2023-04-24T23:33:47.108Z,97960.03
2023-04-24T23:37:49.383Z,97958.75
2023-04-24T23:41:53.648Z,97947.13
2023-04-24T23:45:55.846Z,97947.59
2023-04-24T23:49:58.052Z,97948.16
2023-04-24T23:54:00.759Z,97934.84
2023-04-24T23:58:02.778Z,97932.19
