createdAt,value
2018-08-24T00:01:11.197Z,21.90
2018-08-24T00:03:43.805Z,22.10
2018-08-24T00:06:16.860Z,22.20
2018-08-24T00:08:49.184Z,22.10
2018-08-24T00:11:21.592Z,22.00
2018-08-24T00:13:54.123Z,21.90
2018-08-24T00:16:31.421Z,22.00
2018-08-24T00:19:03.938Z,22.00
2018-08-24T00:21:36.117Z,21.90
2018-08-24T00:24:09.314Z,21.90
2018-08-24T00:26:41.438Z,21.90
2018-08-24T00:29:14.690Z,21.90
2018-08-24T00:31:52.411Z,22.00
2018-08-24T00:34:24.652Z,21.90
2018-08-24T00:36:58.072Z,22.00
2018-08-24T00:39:30.530Z,22.00
2018-08-24T00:42:02.706Z,21.80
2018-08-24T00:44:35.020Z,21.80
2018-08-24T00:47:07.540Z,21.90
2018-08-24T00:49:40.314Z,22.00
2018-08-24T00:52:12.680Z,22.00
2018-08-24T00:54:45.146Z,21.90
2018-08-24T00:57:18.258Z,22.00
2018-08-24T00:59:50.673Z,22.00
2018-08-24T01:02:23.567Z,22.00
2018-08-24T01:04:56.366Z,22.00
2018-08-24T01:07:29.470Z,22.00
2018-08-24T01:10:06.538Z,22.00
2018-08-24T01:12:38.945Z,21.90
2018-08-24T01:15:11.614Z,21.90
2018-08-24T01:17:48.668Z,21.80
2018-08-24T01:20:24.660Z,21.70
2018-08-24T01:22:56.976Z,21.70
2018-08-24T01:25:29.358Z,21.70
2018-08-24T01:28:01.699Z,21.70
2018-08-24T01:30:34.064Z,21.70
2018-08-24T01:33:06.286Z,21.70
2018-08-24T01:35:38.534Z,21.70
2018-08-24T01:38:10.987Z,21.70
2018-08-24T01:40:43.357Z,21.60
2018-08-24T01:43:15.646Z,21.60
2018-08-24T01:45:48.308Z,21.60
2018-08-24T01:48:20.673Z,21.50
2018-08-24T01:50:53.017Z,21.50
2018-08-24T01:53:25.364Z,21.50
2018-08-24T01:55:57.519Z,21.50
2018-08-24T01:58:30.107Z,21.40
2018-08-24T02:01:02.192Z,21.40
2018-08-24T02:03:35.110Z,21.30
2018-08-24T02:06:08.266Z,21.30
2018-08-24T02:08:40.450Z,21.20
2018-08-24T02:11:17.183Z,21.20
2018-08-24T02:13:53.996Z,21.10
2018-08-24T02:16:27.085Z,21.10
2018-08-24T02:19:03.896Z,21.10
2018-08-24T02:21:40.877Z,21.00
2018-08-24T02:24:14.096Z,21.00
2018-08-24T02:26:47.272Z,20.90
2018-08-24T02:29:19.622Z,20.80
2018-08-24T02:31:52.676Z,20.70
2018-08-24T02:34:25.058Z,20.70
2018-08-24T02:36:57.424Z,20.50
2018-08-24T02:39:29.536Z,20.50
2018-08-24T02:42:01.859Z,20.30
2018-08-24T02:44:34.426Z,20.30
2018-08-24T02:47:06.462Z,20.10
2018-08-24T02:49:38.808Z,20.00
2018-08-24T02:52:11.406Z,19.90
2018-08-24T02:54:43.926Z,19.80
2018-08-24T02:57:16.371Z,19.70
2018-08-24T02:59:49.153Z,19.50
2018-08-24T03:02:21.908Z,19.50
2018-08-24T03:04:54.468Z,19.40
2018-08-24T03:07:27.067Z,19.30
2018-08-24T03:09:59.236Z,19.20
2018-08-24T03:12:31.756Z,19.20
2018-08-24T03:15:04.366Z,19.10
2018-08-24T03:17:41.342Z,19.00
2018-08-24T03:20:13.365Z,19.00
2018-08-24T03:22:45.599Z,18.90
2018-08-24T03:25:17.856Z,18.90
2018-08-24T03:27:49.672Z,18.80
2018-08-24T03:30:22.333Z,18.80
2018-08-24T03:32:54.718Z,18.70
2018-08-24T03:35:26.944Z,18.70
2018-08-24T03:37:59.555Z,18.60
2018-08-24T03:40:31.856Z,18.60
2018-08-24T03:43:03.592Z,18.50
2018-08-24T03:45:36.030Z,18.50
2018-08-24T03:48:07.963Z,18.50
2018-08-24T03:50:39.725Z,18.40
2018-08-24T03:53:11.592Z,18.40
2018-08-24T03:55:45.105Z,18.30
2018-08-24T03:58:17.591Z,18.20
2018-08-24T04:00:50.336Z,18.20
2018-08-24T04:03:22.499Z,18.10
2018-08-24T04:05:54.911Z,18.10
2018-08-24T04:08:27.747Z,18.00
2018-08-24T04:10:59.587Z,18.00
2018-08-24T04:13:31.355Z,17.90
2018-08-24T04:16:03.380Z,17.90
2018-08-24T04:18:35.590Z,17.90
2018-08-24T04:21:08.155Z,17.90
2018-08-24T04:23:40.539Z,17.80
2018-08-24T04:26:13.532Z,17.80
2018-08-24T04:28:45.758Z,17.70
2018-08-24T04:31:18.825Z,17.70
2018-08-24T04:33:50.960Z,17.70
2018-08-24T04:36:23.371Z,17.60
2018-08-24T04:38:55.523Z,17.60
2018-08-24T04:41:28.090Z,17.60
2018-08-24T04:44:00.628Z,17.50
2018-08-24T04:46:33.145Z,17.40
2018-08-24T04:51:25.844Z,17.40
2018-08-24T04:53:58.412Z,17.40
2018-08-24T04:56:31.371Z,17.30
2018-08-24T04:59:03.706Z,17.30
2018-08-24T05:01:36.054Z,17.30
2018-08-24T05:04:07.871Z,17.20
2018-08-24T05:06:40.275Z,17.20
2018-08-24T05:09:12.771Z,17.30
2018-08-24T05:11:44.811Z,17.20
2018-08-24T05:14:17.025Z,17.10
2018-08-24T05:16:49.229Z,17.10
2018-08-24T05:19:21.560Z,17.10
2018-08-24T05:21:53.633Z,17.10
2018-08-24T05:24:25.818Z,17.00
2018-08-24T05:26:58.342Z,17.00
2018-08-24T05:29:30.688Z,17.00
2018-08-24T05:32:03.020Z,16.90
2018-08-24T05:34:35.381Z,16.90
2018-08-24T05:37:07.723Z,16.80
2018-08-24T05:39:40.125Z,16.80
2018-08-24T05:42:12.301Z,16.80
2018-08-24T05:44:44.903Z,16.80
2018-08-24T05:47:17.229Z,16.70
2018-08-24T05:49:49.417Z,16.70
2018-08-24T05:52:21.954Z,16.60
2018-08-24T05:54:54.317Z,16.60
2018-08-24T05:57:26.463Z,16.50
2018-08-24T05:59:59.484Z,16.40
2018-08-24T06:02:31.780Z,16.30
2018-08-24T06:05:04.648Z,16.30
2018-08-24T06:07:36.948Z,16.30
2018-08-24T06:10:09.494Z,16.20
2018-08-24T06:12:41.864Z,16.20
2018-08-24T06:15:14.137Z,16.10
2018-08-24T06:17:51.065Z,16.00
2018-08-24T06:20:24.069Z,16.00
2018-08-24T06:22:56.528Z,15.90
2018-08-24T06:25:29.169Z,15.80
2018-08-24T06:28:01.267Z,15.80
2018-08-24T06:30:33.487Z,15.70
2018-08-24T06:33:05.697Z,15.70
2018-08-24T06:35:38.012Z,15.70
2018-08-24T06:38:10.566Z,15.60
2018-08-24T06:40:43.203Z,15.40
2018-08-24T06:43:15.364Z,15.40
2018-08-24T06:45:47.644Z,15.20
2018-08-24T06:48:26.391Z,15.10
2018-08-24T06:50:58.653Z,15.00
2018-08-24T06:53:31.581Z,14.90
2018-08-24T06:56:04.313Z,14.80
2018-08-24T06:58:36.671Z,14.80
2018-08-24T07:01:09.019Z,14.70
2018-08-24T07:03:41.350Z,14.70
2018-08-24T07:06:13.824Z,14.60
2018-08-24T07:08:46.728Z,14.60
2018-08-24T07:11:19.614Z,14.50
2018-08-24T07:13:52.006Z,14.50
2018-08-24T07:16:24.375Z,14.40
2018-08-24T07:18:57.406Z,14.30
2018-08-24T07:21:29.560Z,14.30
2018-08-24T07:24:01.505Z,14.20
2018-08-24T07:26:33.911Z,14.10
2018-08-24T07:29:06.989Z,14.10
2018-08-24T07:31:39.118Z,14.10
2018-08-24T07:34:11.453Z,14.10
2018-08-24T07:36:43.726Z,14.00
2018-08-24T07:39:16.657Z,14.00
2018-08-24T07:41:49.323Z,13.90
2018-08-24T07:44:21.703Z,13.90
2018-08-24T07:46:54.277Z,13.80
2018-08-24T07:49:26.649Z,13.70
2018-08-24T07:51:59.801Z,13.60
2018-08-24T07:54:33.528Z,13.60
2018-08-24T07:57:06.061Z,13.60
2018-08-24T07:59:38.454Z,13.50
2018-08-24T08:02:11.065Z,13.50
2018-08-24T08:04:43.606Z,13.40
2018-08-24T08:07:16.057Z,13.40
2018-08-24T08:09:48.843Z,13.30
2018-08-24T08:12:21.146Z,13.20
2018-08-24T08:14:57.806Z,13.20
2018-08-24T08:17:30.164Z,13.20
2018-08-24T08:20:02.551Z,13.10
2018-08-24T08:22:34.841Z,13.00
2018-08-24T08:25:07.454Z,12.90
2018-08-24T08:27:39.668Z,12.90
2018-08-24T08:30:12.203Z,12.80
2018-08-24T08:32:44.323Z,12.80
2018-08-24T08:35:16.845Z,12.80
2018-08-24T08:37:49.042Z,12.70
2018-08-24T08:40:21.423Z,12.60
2018-08-24T08:42:54.270Z,12.60
2018-08-24T08:45:26.457Z,12.60
2018-08-24T08:47:58.596Z,12.50
2018-08-24T08:50:30.982Z,12.50
2018-08-24T08:53:03.373Z,12.40
2018-08-24T08:55:35.591Z,12.40
2018-08-24T08:58:08.123Z,12.40
2018-08-24T09:00:40.281Z,12.40
2018-08-24T09:03:12.450Z,12.30
2018-08-24T09:05:44.616Z,12.30
2018-08-24T09:08:17.192Z,12.30
2018-08-24T09:10:49.315Z,12.20
2018-08-24T09:13:21.352Z,12.20
2018-08-24T09:15:53.611Z,12.20
2018-08-24T09:18:31.135Z,12.10
2018-08-24T09:21:07.930Z,12.10
2018-08-24T09:23:44.799Z,12.10
2018-08-24T09:26:21.745Z,12.10
2018-08-24T09:28:55.680Z,12.00
2018-08-24T09:31:30.972Z,12.00
2018-08-24T09:34:03.625Z,12.00
2018-08-24T09:36:35.882Z,12.00
2018-08-24T09:39:10.456Z,11.90
2018-08-24T09:41:42.694Z,11.90
2018-08-24T09:44:15.665Z,11.90
2018-08-24T09:46:52.750Z,11.80
2018-08-24T09:49:30.803Z,11.80
2018-08-24T09:52:06.837Z,11.80
2018-08-24T09:54:39.253Z,11.80
2018-08-24T09:57:11.587Z,11.80
2018-08-24T09:59:43.960Z,11.80
2018-08-24T10:02:20.825Z,11.80
2018-08-24T10:04:57.631Z,11.70
2018-08-24T10:07:35.064Z,11.70
2018-08-24T10:10:08.024Z,11.80
2018-08-24T10:12:40.295Z,11.80
2018-08-24T10:15:13.143Z,11.80
2018-08-24T10:17:45.435Z,11.80
2018-08-24T10:20:17.452Z,11.90
2018-08-24T10:22:49.839Z,12.00
2018-08-24T10:25:22.218Z,12.00
2018-08-24T10:27:54.556Z,12.10
2018-08-24T10:30:27.096Z,12.20
2018-08-24T10:32:59.638Z,12.20
2018-08-24T10:35:32.176Z,12.20
2018-08-24T10:38:04.687Z,12.30
2018-08-24T10:40:36.970Z,12.30
2018-08-24T10:43:09.305Z,12.30
2018-08-24T10:45:41.742Z,12.30
2018-08-24T10:48:14.278Z,12.40
2018-08-24T10:50:46.286Z,12.40
2018-08-24T10:53:18.928Z,12.40
2018-08-24T10:55:51.319Z,12.30
2018-08-24T10:58:23.407Z,12.30
2018-08-24T11:00:55.993Z,12.40
2018-08-24T11:03:28.361Z,12.30
2018-08-24T11:06:00.460Z,12.20
2018-08-24T11:08:32.880Z,12.20
2018-08-24T11:11:05.173Z,12.20
2018-08-24T11:13:38.016Z,12.20
2018-08-24T11:16:10.208Z,12.10
2018-08-24T11:18:42.391Z,12.10
2018-08-24T11:21:14.964Z,12.10
2018-08-24T11:23:47.729Z,12.10
2018-08-24T11:26:20.239Z,12.10
2018-08-24T11:28:52.620Z,12.10
2018-08-24T11:31:25.051Z,12.20
2018-08-24T11:33:57.391Z,12.20
2018-08-24T11:36:29.784Z,12.30
2018-08-24T11:39:02.068Z,12.40
2018-08-24T11:41:34.511Z,12.30
2018-08-24T11:44:07.042Z,12.30
2018-08-24T11:46:39.429Z,12.40
2018-08-24T11:49:11.774Z,12.50
2018-08-24T11:51:44.252Z,12.40
2018-08-24T11:54:16.602Z,12.50
2018-08-24T11:56:48.831Z,12.50
2018-08-24T11:59:21.274Z,12.50
2018-08-24T12:01:53.333Z,12.60
2018-08-24T12:04:25.558Z,12.60
2018-08-24T12:06:57.667Z,12.60
2018-08-24T12:09:30.044Z,12.70
2018-08-24T12:12:02.401Z,12.60
2018-08-24T12:14:35.593Z,12.70
2018-08-24T12:17:09.551Z,12.70
2018-08-24T12:19:41.571Z,12.70
2018-08-24T12:22:14.160Z,12.80
2018-08-24T12:24:46.401Z,12.80
2018-08-24T12:27:18.527Z,12.80
2018-08-24T12:29:50.940Z,12.80
2018-08-24T12:32:23.081Z,12.80
2018-08-24T12:34:55.233Z,12.90
2018-08-24T12:37:27.343Z,12.90
2018-08-24T12:39:59.915Z,13.00
2018-08-24T12:42:32.455Z,13.00
2018-08-24T12:45:04.843Z,13.00
2018-08-24T12:47:37.316Z,13.00
2018-08-24T12:50:10.208Z,13.10
2018-08-24T12:52:42.244Z,13.10
2018-08-24T12:55:16.063Z,13.20
2018-08-24T12:57:48.026Z,13.10
2018-08-24T13:00:20.483Z,13.20
2018-08-24T13:02:52.672Z,13.20
2018-08-24T13:05:25.559Z,13.20
2018-08-24T13:07:57.837Z,13.20
2018-08-24T13:10:30.511Z,13.20
2018-08-24T13:13:03.109Z,13.30
2018-08-24T13:15:35.458Z,13.30
2018-08-24T13:18:09.160Z,13.30
2018-08-24T13:20:41.372Z,13.30
2018-08-24T13:23:13.668Z,13.40
2018-08-24T13:25:46.047Z,13.40
2018-08-24T13:28:18.550Z,13.40
2018-08-24T13:30:51.288Z,13.50
2018-08-24T13:33:23.610Z,13.40
2018-08-24T13:35:55.774Z,13.50
2018-08-24T13:38:28.074Z,13.60
2018-08-24T13:41:00.761Z,13.60
2018-08-24T13:43:32.850Z,13.70
2018-08-24T13:46:04.912Z,13.70
2018-08-24T13:48:37.113Z,13.70
2018-08-24T13:51:09.319Z,13.70
2018-08-24T13:53:41.662Z,13.80
2018-08-24T13:56:13.929Z,13.80
2018-08-24T13:58:46.179Z,13.90
2018-08-24T14:01:18.563Z,13.90
2018-08-24T14:03:50.741Z,13.90
2018-08-24T14:06:23.452Z,14.00
2018-08-24T14:08:55.869Z,14.00
2018-08-24T14:11:27.879Z,14.00
2018-08-24T14:14:00.320Z,14.10
2018-08-24T14:16:32.795Z,14.10
2018-08-24T14:19:05.190Z,14.10
2018-08-24T14:21:37.989Z,14.20
2018-08-24T14:24:10.496Z,14.10
2018-08-24T14:26:43.085Z,14.30
2018-08-24T14:29:15.160Z,14.20
2018-08-24T14:31:47.663Z,14.30
2018-08-24T14:34:20.094Z,14.30
2018-08-24T14:36:52.327Z,14.30
2018-08-24T14:39:24.721Z,14.40
2018-08-24T14:41:57.095Z,14.40
2018-08-24T14:44:29.365Z,14.50
2018-08-24T14:47:02.416Z,14.50
2018-08-24T14:49:34.815Z,14.50
2018-08-24T14:52:07.276Z,14.60
2018-08-24T14:54:39.907Z,14.60
2018-08-24T14:57:12.535Z,14.70
2018-08-24T14:59:44.655Z,14.70
2018-08-24T15:02:17.478Z,14.70
2018-08-24T15:04:49.837Z,14.80
2018-08-24T15:07:22.237Z,14.80
2018-08-24T15:09:54.386Z,14.80
2018-08-24T15:12:26.802Z,14.90
2018-08-24T15:14:58.904Z,14.90
2018-08-24T15:17:33.070Z,14.90
2018-08-24T15:20:06.032Z,15.00
2018-08-24T15:22:38.310Z,15.00
2018-08-24T15:25:10.512Z,15.00
2018-08-24T15:27:43.375Z,15.10
2018-08-24T15:30:16.351Z,15.10
2018-08-24T15:32:49.344Z,15.10
2018-08-24T15:35:22.060Z,15.10
2018-08-24T15:37:54.302Z,15.20
2018-08-24T15:40:27.372Z,15.20
2018-08-24T15:42:59.646Z,15.20
2018-08-24T15:45:32.057Z,15.30
2018-08-24T15:48:04.598Z,15.40
2018-08-24T15:50:36.852Z,15.40
2018-08-24T15:53:09.653Z,15.40
2018-08-24T15:55:41.870Z,15.50
2018-08-24T15:58:14.094Z,15.50
2018-08-24T16:00:46.408Z,15.50
2018-08-24T16:03:18.832Z,15.50
2018-08-24T16:05:51.485Z,15.50
2018-08-24T16:08:24.097Z,15.50
2018-08-24T16:10:56.694Z,15.50
2018-08-24T16:13:29.129Z,15.50
2018-08-24T16:16:01.423Z,15.50
2018-08-24T16:18:34.000Z,15.50
2018-08-24T16:21:06.549Z,15.50
2018-08-24T16:23:39.110Z,15.60
2018-08-24T16:26:16.203Z,15.60
2018-08-24T16:28:48.778Z,15.60
2018-08-24T16:31:21.425Z,15.60
2018-08-24T16:33:54.178Z,15.60
2018-08-24T16:36:26.308Z,15.70
2018-08-24T16:38:58.742Z,15.70
2018-08-24T16:41:31.163Z,15.80
2018-08-24T16:44:03.781Z,15.90
2018-08-24T16:46:36.330Z,15.90
2018-08-24T16:49:08.736Z,16.00
2018-08-24T16:51:41.061Z,16.10
2018-08-24T16:54:13.444Z,16.20
2018-08-24T16:56:45.632Z,16.30
2018-08-24T16:59:18.044Z,16.40
2018-08-24T17:01:50.199Z,16.50
2018-08-24T17:04:22.555Z,16.60
2018-08-24T17:06:55.115Z,16.60
2018-08-24T17:09:27.553Z,16.70
2018-08-24T17:11:59.830Z,16.80
2018-08-24T17:14:32.264Z,16.80
2018-08-24T17:17:04.364Z,16.80
2018-08-24T17:19:36.807Z,16.80
2018-08-24T17:22:09.060Z,16.90
2018-08-24T17:24:41.161Z,17.00
2018-08-24T17:27:13.675Z,17.00
2018-08-24T17:29:45.907Z,17.10
2018-08-24T17:32:18.360Z,17.20
2018-08-24T17:34:50.791Z,17.30
2018-08-24T17:37:23.220Z,17.40
2018-08-24T17:39:55.677Z,17.50
2018-08-24T17:42:28.016Z,17.50
2018-08-24T17:45:00.842Z,17.60
2018-08-24T17:47:33.311Z,17.60
2018-08-24T17:50:05.657Z,17.70
2018-08-24T17:52:38.370Z,17.80
2018-08-24T17:55:11.060Z,17.90
2018-08-24T17:57:43.457Z,17.90
2018-08-24T18:00:15.633Z,17.90
2018-08-24T18:02:48.024Z,18.00
2018-08-24T18:05:20.225Z,17.80
2018-08-24T18:07:52.562Z,17.80
2018-08-24T18:10:24.716Z,17.90
2018-08-24T18:12:56.849Z,18.00
2018-08-24T18:15:29.221Z,18.00
2018-08-24T18:18:01.261Z,18.20
2018-08-24T18:20:33.809Z,18.20
2018-08-24T18:23:05.938Z,18.30
2018-08-24T18:25:38.164Z,18.50
2018-08-24T18:28:10.726Z,18.60
2018-08-24T18:30:43.316Z,18.80
2018-08-24T18:33:15.890Z,18.90
2018-08-24T18:35:48.152Z,19.00
2018-08-24T18:38:20.551Z,19.10
2018-08-24T18:40:53.066Z,19.20
2018-08-24T18:43:25.513Z,19.40
2018-08-24T18:45:58.130Z,19.40
2018-08-24T18:48:30.608Z,19.50
2018-08-24T18:51:02.779Z,19.40
2018-08-24T18:53:35.016Z,19.20
2018-08-24T18:56:07.812Z,19.20
2018-08-24T18:58:40.407Z,19.10
2018-08-24T19:01:12.807Z,19.00
2018-08-24T19:03:45.333Z,18.90
2018-08-24T19:06:18.189Z,18.90
2018-08-24T19:08:50.283Z,19.00
2018-08-24T19:11:27.309Z,19.30
2018-08-24T19:13:59.921Z,19.30
2018-08-24T19:16:32.262Z,19.40
2018-08-24T19:19:09.179Z,19.70
2018-08-24T19:21:43.550Z,20.00
2018-08-24T19:24:15.706Z,20.20
2018-08-24T19:26:48.104Z,20.10
2018-08-24T19:29:25.207Z,20.40
2018-08-24T19:31:57.570Z,20.50
2018-08-24T19:34:29.619Z,20.60
2018-08-24T19:37:02.173Z,20.70
2018-08-24T19:39:34.573Z,20.90
2018-08-24T19:42:11.680Z,20.70
2018-08-24T19:44:44.074Z,20.60
2018-08-24T19:47:21.801Z,20.70
2018-08-24T19:49:54.213Z,20.90
2018-08-24T19:52:26.594Z,20.90
2018-08-24T19:54:58.766Z,20.70
2018-08-24T19:57:36.190Z,20.60
2018-08-24T20:00:09.105Z,20.60
2018-08-24T20:02:41.191Z,20.70
2018-08-24T20:05:13.649Z,20.60
2018-08-24T20:07:50.779Z,20.60
2018-08-24T20:10:23.142Z,20.50
2018-08-24T20:12:55.613Z,20.50
2018-08-24T20:15:32.578Z,20.40
2018-08-24T20:18:04.840Z,20.20
2018-08-24T20:20:37.231Z,20.30
2018-08-24T20:23:09.894Z,20.30
2018-08-24T20:25:42.189Z,20.40
2018-08-24T20:28:14.371Z,20.50
2018-08-24T20:30:46.469Z,20.70
2018-08-24T20:33:18.343Z,20.80
2018-08-24T20:35:50.165Z,21.00
2018-08-24T20:38:22.555Z,20.80
2018-08-24T20:40:54.632Z,20.70
2018-08-24T20:43:26.603Z,21.00
2018-08-24T20:45:58.554Z,21.20
2018-08-24T20:48:30.486Z,21.50
2018-08-24T20:51:02.542Z,21.50
2018-08-24T20:53:34.473Z,21.60
2018-08-24T20:56:06.788Z,21.40
2018-08-24T20:58:39.164Z,21.30
2018-08-24T21:01:11.235Z,21.50
2018-08-24T21:03:43.033Z,21.20
2018-08-24T21:06:14.912Z,21.30
2018-08-24T21:08:46.867Z,21.50
2018-08-24T21:11:19.071Z,21.90
2018-08-24T21:13:51.071Z,22.20
2018-08-24T21:16:23.428Z,22.30
2018-08-24T21:18:55.590Z,22.40
2018-08-24T21:21:27.606Z,22.70
2018-08-24T21:23:59.829Z,22.80
2018-08-24T21:26:31.980Z,23.10
2018-08-24T21:29:04.109Z,22.80
2018-08-24T21:31:36.457Z,22.70
2018-08-24T21:34:09.663Z,22.90
2018-08-24T21:36:42.448Z,23.20
2018-08-24T21:39:14.564Z,23.20
2018-08-24T21:41:46.741Z,23.30
2018-08-24T21:44:19.310Z,23.20
2018-08-24T21:46:52.759Z,23.30
2018-08-24T21:49:24.977Z,23.40
2018-08-24T21:51:57.673Z,23.40
2018-08-24T21:54:30.618Z,23.30
2018-08-24T21:57:02.534Z,23.20
2018-08-24T21:59:35.109Z,23.10
2018-08-24T22:02:07.413Z,23.10
2018-08-24T22:04:39.690Z,23.10
2018-08-24T22:07:12.725Z,23.00
2018-08-24T22:09:45.636Z,23.10
2018-08-24T22:12:18.357Z,23.10
2018-08-24T22:14:50.978Z,23.20
2018-08-24T22:17:23.086Z,23.20
2018-08-24T22:19:55.388Z,22.90
2018-08-24T22:22:27.750Z,22.90
2018-08-24T22:25:00.422Z,22.40
2018-08-24T22:27:32.764Z,22.30
2018-08-24T22:30:05.251Z,22.30
2018-08-24T22:32:37.479Z,22.40
2018-08-24T22:35:09.190Z,22.50
2018-08-24T22:37:41.775Z,22.70
2018-08-24T22:40:14.341Z,22.40
2018-08-24T22:42:46.609Z,22.40
2018-08-24T22:45:19.226Z,22.50
2018-08-24T22:47:51.096Z,22.50
2018-08-24T22:50:24.438Z,22.70
2018-08-24T22:52:56.720Z,22.70
2018-08-24T22:55:29.045Z,22.70
2018-08-24T22:58:01.435Z,22.70
2018-08-24T23:00:34.239Z,22.70
2018-08-24T23:03:06.185Z,22.60
2018-08-24T23:05:38.083Z,22.50
2018-08-24T23:08:14.537Z,22.40
2018-08-24T23:10:46.395Z,22.50
2018-08-24T23:13:18.757Z,22.20
2018-08-24T23:15:51.341Z,22.40
2018-08-24T23:18:24.044Z,22.40
2018-08-24T23:20:56.543Z,22.20
2018-08-24T23:23:28.621Z,22.10
2018-08-24T23:26:00.578Z,22.20
2018-08-24T23:28:32.479Z,22.30
2018-08-24T23:31:05.003Z,22.20
2018-08-24T23:33:37.007Z,22.00
2018-08-24T23:36:09.755Z,22.00
2018-08-24T23:38:42.517Z,22.00
2018-08-24T23:41:15.116Z,22.00
2018-08-24T23:43:48.709Z,22.00
2018-08-24T23:46:20.710Z,22.10
2018-08-24T23:48:52.656Z,22.30
2018-08-24T23:51:25.119Z,22.40
2018-08-24T23:53:58.131Z,22.50
2018-08-24T23:56:30.832Z,22.50
2018-08-24T23:59:03.469Z,22.70
