createdAt,value
2023-01-20T00:01:46.661Z,2.20
2023-01-20T00:04:19.305Z,2.20
2023-01-20T00:06:47.909Z,2.30
2023-01-20T00:09:17.445Z,2.30
2023-01-20T00:11:45.886Z,2.40
2023-01-20T00:14:13.952Z,2.50
2023-01-20T00:16:42.715Z,2.40
2023-01-20T00:19:14.026Z,2.40
2023-01-20T00:21:43.194Z,2.40
2023-01-20T00:24:11.713Z,2.40
2023-01-20T00:26:39.954Z,2.40
2023-01-20T00:29:09.456Z,2.40
2023-01-20T00:31:37.871Z,2.50
2023-01-20T00:34:05.876Z,2.60
2023-01-20T00:36:34.155Z,2.60
2023-01-20T00:39:03.345Z,2.50
2023-01-20T00:41:32.461Z,2.60
2023-01-20T00:44:01.183Z,2.50
2023-01-20T00:46:29.252Z,2.50
2023-01-20T00:48:57.992Z,2.60
2023-01-20T00:51:26.372Z,2.50
2023-01-20T00:53:54.386Z,2.50
2023-01-20T00:56:22.679Z,2.40
2023-01-20T00:58:50.693Z,2.30
2023-01-20T01:01:19.266Z,2.30
2023-01-20T01:03:47.422Z,2.30
2023-01-20T01:06:18.001Z,2.40
2023-01-20T01:08:46.362Z,2.40
2023-01-20T01:11:14.525Z,2.50
2023-01-20T01:13:43.464Z,2.50
2023-01-20T01:16:16.124Z,2.50
2023-01-20T01:18:44.724Z,2.50
2023-01-20T01:21:15.845Z,2.40
2023-01-20T01:23:44.116Z,2.40
2023-01-20T01:26:12.314Z,2.30
2023-01-20T01:28:41.284Z,2.20
2023-01-20T01:31:10.733Z,2.10
2023-01-20T01:33:39.647Z,2.00
2023-01-20T01:36:16.861Z,1.90
2023-01-20T01:38:45.520Z,1.90
2023-01-20T01:41:27.758Z,1.90
2023-01-20T01:44:04.336Z,1.80
2023-01-20T01:46:33.553Z,1.80
2023-01-20T01:49:14.495Z,1.80
2023-01-20T01:51:54.289Z,1.70
2023-01-20T01:54:25.926Z,1.70
2023-01-20T01:56:54.159Z,1.70
2023-01-20T01:59:22.827Z,1.70
2023-01-20T02:01:53.505Z,1.60
2023-01-20T02:04:24.962Z,1.50
2023-01-20T02:06:58.055Z,1.50
2023-01-20T02:09:27.503Z,1.50
2023-01-20T02:12:00.772Z,1.50
2023-01-20T02:14:56.062Z,1.50
2023-01-20T02:17:32.465Z,1.50
2023-01-20T02:20:01.004Z,1.50
2023-01-20T02:22:34.414Z,1.60
2023-01-20T02:25:23.323Z,1.60
2023-01-20T02:28:27.132Z,1.50
2023-01-20T02:31:25.211Z,1.40
2023-01-20T02:34:13.783Z,1.40
2023-01-20T02:36:50.822Z,1.40
2023-01-20T02:39:28.461Z,1.40
2023-01-20T02:41:59.604Z,1.40
2023-01-20T02:44:40.913Z,1.30
2023-01-20T02:47:23.322Z,1.30
2023-01-20T02:50:00.294Z,1.40
2023-01-20T02:52:36.836Z,1.40
2023-01-20T02:55:38.722Z,1.40
2023-01-20T02:58:42.487Z,1.40
2023-01-20T03:01:20.741Z,1.40
2023-01-20T03:03:52.224Z,1.30
2023-01-20T03:06:25.365Z,1.30
2023-01-20T03:08:58.729Z,1.30
2023-01-20T03:11:29.385Z,1.40
2023-01-20T03:14:09.105Z,1.40
2023-01-20T03:16:37.612Z,1.30
2023-01-20T03:19:06.572Z,1.30
2023-01-20T03:21:36.099Z,1.20
2023-01-20T03:24:06.299Z,1.10
2023-01-20T03:26:34.621Z,1.20
2023-01-20T03:29:11.740Z,1.20
2023-01-20T03:31:42.017Z,1.20
2023-01-20T03:34:14.579Z,1.30
2023-01-20T03:36:45.025Z,1.20
2023-01-20T03:39:13.747Z,1.10
2023-01-20T03:41:51.041Z,1.00
2023-01-20T03:44:40.236Z,0.90
2023-01-20T03:47:18.592Z,0.90
2023-01-20T03:49:48.986Z,0.90
2023-01-20T03:52:47.483Z,0.80
2023-01-20T03:55:34.799Z,0.80
2023-01-20T03:58:08.108Z,0.80
2023-01-20T04:00:39.756Z,0.90
2023-01-20T04:03:11.286Z,0.90
2023-01-20T04:05:40.430Z,0.90
2023-01-20T04:08:11.455Z,0.90
2023-01-20T04:10:41.983Z,0.90
2023-01-20T04:13:10.487Z,1.00
2023-01-20T04:15:45.405Z,1.00
2023-01-20T04:18:18.273Z,0.90
2023-01-20T04:20:53.384Z,0.90
2023-01-20T04:23:31.137Z,0.90
2023-01-20T04:26:00.144Z,1.00
2023-01-20T04:28:28.222Z,1.00
2023-01-20T04:30:56.265Z,1.10
2023-01-20T04:33:24.421Z,1.10
2023-01-20T04:35:52.815Z,0.90
2023-01-20T04:38:46.039Z,0.80
2023-01-20T04:41:14.441Z,0.60
2023-01-20T04:43:45.283Z,0.70
2023-01-20T04:46:15.396Z,0.70
2023-01-20T04:48:46.523Z,0.90
2023-01-20T04:51:15.431Z,0.90
2023-01-20T04:53:44.011Z,0.80
2023-01-20T04:56:14.020Z,0.70
2023-01-20T04:58:43.200Z,0.50
2023-01-20T05:01:11.777Z,0.50
2023-01-20T05:03:39.726Z,0.40
2023-01-20T05:06:11.545Z,0.50
2023-01-20T05:08:39.719Z,0.50
2023-01-20T05:11:08.255Z,0.40
2023-01-20T05:13:39.474Z,0.40
2023-01-20T05:16:08.781Z,0.50
2023-01-20T05:18:37.202Z,0.50
2023-01-20T05:21:09.032Z,0.50
2023-01-20T05:23:37.440Z,0.50
2023-01-20T05:26:05.919Z,0.50
2023-01-20T05:28:34.171Z,0.50
2023-01-20T05:31:02.552Z,0.50
2023-01-20T05:33:31.129Z,0.60
2023-01-20T05:35:59.138Z,0.60
2023-01-20T05:38:27.065Z,0.50
2023-01-20T05:41:00.605Z,0.50
2023-01-20T05:43:28.885Z,0.40
2023-01-20T05:45:57.277Z,0.50
2023-01-20T05:48:26.419Z,0.60
2023-01-20T05:50:54.527Z,0.40
2023-01-20T05:53:22.930Z,0.50
2023-01-20T05:55:59.881Z,0.50
2023-01-20T05:58:28.697Z,0.50
2023-01-20T06:01:04.159Z,0.40
2023-01-20T06:03:32.484Z,0.50
2023-01-20T06:06:02.186Z,0.50
2023-01-20T06:08:30.833Z,0.40
2023-01-20T06:10:59.016Z,0.30
2023-01-20T06:13:27.307Z,0.30
2023-01-20T06:15:57.044Z,0.20
2023-01-20T06:18:25.580Z,0.10
2023-01-20T06:21:01.271Z,0.10
2023-01-20T06:23:31.049Z,0.20
2023-01-20T06:25:59.783Z,0.20
2023-01-20T06:28:29.231Z,0.20
2023-01-20T06:31:08.420Z,0.20
2023-01-20T06:33:36.866Z,0.40
2023-01-20T06:36:05.746Z,0.40
2023-01-20T06:38:35.833Z,0.40
2023-01-20T06:41:06.917Z,0.30
2023-01-20T06:43:40.034Z,0.40
2023-01-20T06:46:33.190Z,0.40
2023-01-20T06:49:01.368Z,0.60
2023-01-20T06:51:31.200Z,0.70
2023-01-20T06:53:59.627Z,0.80
2023-01-20T06:56:28.148Z,1.00
2023-01-20T06:58:56.902Z,1.10
2023-01-20T07:01:33.861Z,1.10
2023-01-20T07:04:02.055Z,1.30
2023-01-20T07:06:35.025Z,1.50
2023-01-20T07:09:03.258Z,1.50
2023-01-20T07:11:31.663Z,1.30
2023-01-20T07:14:25.580Z,1.20
2023-01-20T07:16:53.828Z,0.90
2023-01-20T07:19:21.951Z,0.70
2023-01-20T07:21:49.942Z,0.60
2023-01-20T07:24:18.365Z,0.60
2023-01-20T07:26:46.423Z,0.60
2023-01-20T07:29:17.912Z,0.70
2023-01-20T07:31:46.468Z,0.70
2023-01-20T07:34:14.448Z,0.80
2023-01-20T07:36:42.480Z,1.00
2023-01-20T07:39:14.539Z,1.10
2023-01-20T07:41:45.811Z,1.10
2023-01-20T07:44:13.944Z,1.10
2023-01-20T07:47:32.426Z,1.20
2023-01-20T07:50:00.533Z,1.20
2023-01-20T07:52:29.128Z,1.20
2023-01-20T07:54:58.054Z,1.00
2023-01-20T07:57:26.123Z,1.10
2023-01-20T07:59:54.115Z,1.20
2023-01-20T08:02:22.661Z,1.20
2023-01-20T08:04:50.778Z,1.40
2023-01-20T08:07:19.256Z,1.50
2023-01-20T08:09:48.697Z,1.50
2023-01-20T08:12:16.713Z,1.50
2023-01-20T08:14:45.362Z,1.50
2023-01-20T08:17:13.678Z,1.60
2023-01-20T08:19:41.854Z,1.60
2023-01-20T08:22:09.832Z,1.70
2023-01-20T08:24:38.350Z,1.70
2023-01-20T08:27:07.067Z,1.70
2023-01-20T08:29:35.897Z,1.80
2023-01-20T08:32:03.923Z,1.70
2023-01-20T08:34:31.878Z,1.80
2023-01-20T08:37:00.314Z,1.80
2023-01-20T08:39:28.514Z,1.90
2023-01-20T08:41:58.217Z,2.00
2023-01-20T08:44:26.229Z,2.00
2023-01-20T08:46:59.421Z,2.00
2023-01-20T08:49:27.753Z,2.10
2023-01-20T08:51:56.513Z,2.00
2023-01-20T08:54:24.800Z,1.90
2023-01-20T08:56:53.894Z,1.90
2023-01-20T08:59:22.304Z,1.80
2023-01-20T09:01:50.297Z,1.80
2023-01-20T09:04:18.953Z,1.80
2023-01-20T09:06:50.476Z,1.70
2023-01-20T09:09:20.497Z,1.80
2023-01-20T09:11:52.234Z,1.80
2023-01-20T09:14:22.582Z,1.80
2023-01-20T09:16:51.993Z,1.90
2023-01-20T09:19:20.586Z,1.90
2023-01-20T09:21:49.301Z,2.00
2023-01-20T09:24:17.387Z,2.10
2023-01-20T09:26:45.852Z,2.20
2023-01-20T09:29:17.175Z,2.10
2023-01-20T09:31:53.522Z,2.10
2023-01-20T09:34:21.775Z,2.20
2023-01-20T09:36:55.349Z,2.30
2023-01-20T09:39:42.604Z,2.30
2023-01-20T09:42:48.386Z,2.40
2023-01-20T09:45:28.288Z,2.40
2023-01-20T09:48:42.371Z,2.40
2023-01-20T09:51:46.158Z,2.50
2023-01-20T09:54:24.573Z,2.60
2023-01-20T09:56:55.202Z,2.70
2023-01-20T09:59:41.053Z,2.70
2023-01-20T10:02:18.095Z,2.80
2023-01-20T10:04:51.917Z,2.80
2023-01-20T10:07:25.996Z,2.90
2023-01-20T10:10:05.833Z,3.00
2023-01-20T10:12:46.224Z,3.00
2023-01-20T10:15:28.459Z,3.10
2023-01-20T10:18:27.766Z,3.10
2023-01-20T10:21:12.558Z,3.10
2023-01-20T10:24:17.307Z,3.20
2023-01-20T10:26:54.209Z,3.20
2023-01-20T10:29:45.641Z,3.20
2023-01-20T10:32:58.670Z,3.20
2023-01-20T10:35:33.325Z,3.20
2023-01-20T10:38:03.074Z,3.30
2023-01-20T10:40:56.014Z,3.30
2023-01-20T10:43:24.128Z,3.30
2023-01-20T10:45:52.237Z,3.30
2023-01-20T10:48:41.440Z,3.30
2023-01-20T10:51:21.890Z,3.40
2023-01-20T10:54:06.774Z,3.40
2023-01-20T10:56:57.365Z,3.50
2023-01-20T10:59:37.605Z,3.70
2023-01-20T11:02:35.228Z,3.60
2023-01-20T11:05:25.135Z,3.70
2023-01-20T11:07:54.817Z,3.70
2023-01-20T11:10:29.934Z,3.80
2023-01-20T11:13:00.257Z,3.80
2023-01-20T11:15:41.270Z,3.80
2023-01-20T11:18:15.932Z,3.90
2023-01-20T11:20:44.159Z,3.90
2023-01-20T11:23:42.248Z,3.90
2023-01-20T11:26:31.876Z,3.90
2023-01-20T11:29:03.925Z,3.90
2023-01-20T11:31:40.070Z,3.90
2023-01-20T11:34:35.554Z,4.00
2023-01-20T11:37:03.619Z,4.00
2023-01-20T11:39:37.510Z,4.00
2023-01-20T11:42:11.578Z,4.10
2023-01-20T11:44:52.790Z,4.10
2023-01-20T11:47:27.242Z,4.20
2023-01-20T11:50:04.821Z,4.30
2023-01-20T11:52:46.100Z,4.20
2023-01-20T11:55:19.053Z,4.30
2023-01-20T11:57:53.106Z,4.30
2023-01-20T12:00:30.501Z,4.40
2023-01-20T12:03:15.949Z,4.50
2023-01-20T12:06:21.577Z,4.50
2023-01-20T12:09:10.208Z,4.60
2023-01-20T12:11:44.552Z,4.60
2023-01-20T12:14:30.867Z,4.60
2023-01-20T12:17:21.788Z,4.50
2023-01-20T12:20:54.093Z,4.50
2023-01-20T12:23:23.740Z,4.50
2023-01-20T12:26:02.047Z,4.50
2023-01-20T12:29:08.956Z,4.60
2023-01-20T12:31:37.869Z,4.70
2023-01-20T12:34:14.840Z,4.70
2023-01-20T12:36:43.265Z,4.70
2023-01-20T12:39:45.564Z,4.80
2023-01-20T12:42:39.456Z,5.00
2023-01-20T12:45:37.020Z,5.10
2023-01-20T12:48:31.819Z,5.00
2023-01-20T12:51:30.065Z,5.10
2023-01-20T12:54:19.343Z,5.10
2023-01-20T12:56:56.180Z,5.10
2023-01-20T12:59:51.657Z,5.40
2023-01-20T13:02:37.871Z,5.40
2023-01-20T13:05:27.692Z,5.40
2023-01-20T13:08:13.500Z,5.30
2023-01-20T13:10:59.689Z,5.30
2023-01-20T13:13:56.066Z,5.30
2023-01-20T13:16:33.771Z,5.30
2023-01-20T13:19:06.788Z,5.20
2023-01-20T13:21:35.599Z,5.20
2023-01-20T13:24:06.593Z,5.10
2023-01-20T13:26:37.019Z,5.00
2023-01-20T13:29:05.183Z,5.00
2023-01-20T13:31:44.539Z,5.00
2023-01-20T13:34:21.790Z,4.90
2023-01-20T13:37:07.239Z,5.00
2023-01-20T13:40:00.643Z,5.10
2023-01-20T13:42:37.935Z,5.20
2023-01-20T13:45:55.809Z,5.20
2023-01-20T13:49:07.695Z,5.20
2023-01-20T13:51:48.313Z,5.20
2023-01-20T13:54:25.482Z,5.20
2023-01-20T13:57:13.569Z,5.40
2023-01-20T13:59:41.879Z,5.50
2023-01-20T14:02:18.302Z,5.80
2023-01-20T14:04:47.163Z,6.00
2023-01-20T14:07:27.154Z,5.90
2023-01-20T14:09:59.849Z,5.80
2023-01-20T14:12:29.057Z,5.80
2023-01-20T14:14:57.081Z,5.70
2023-01-20T14:17:25.352Z,5.70
2023-01-20T14:19:55.821Z,6.20
2023-01-20T14:22:30.177Z,6.10
2023-01-20T14:25:00.907Z,6.20
2023-01-20T14:27:32.354Z,6.20
2023-01-20T14:30:24.759Z,6.00
2023-01-20T14:32:53.704Z,5.90
2023-01-20T14:35:28.107Z,5.90
2023-01-20T14:37:56.243Z,5.90
2023-01-20T14:40:33.820Z,5.80
2023-01-20T14:43:08.244Z,6.00
2023-01-20T14:45:37.649Z,6.10
2023-01-20T14:48:06.185Z,6.00
2023-01-20T14:50:34.423Z,5.90
2023-01-20T14:53:02.598Z,5.90
2023-01-20T14:55:36.439Z,5.70
2023-01-20T14:58:17.711Z,5.90
2023-01-20T15:00:55.358Z,5.80
2023-01-20T15:03:28.461Z,5.80
2023-01-20T15:06:03.523Z,5.90
2023-01-20T15:08:34.669Z,5.90
2023-01-20T15:11:14.864Z,5.90
2023-01-20T15:13:59.083Z,5.80
2023-01-20T15:16:29.843Z,5.70
2023-01-20T15:19:20.006Z,5.50
2023-01-20T15:21:49.445Z,5.50
2023-01-20T15:24:20.606Z,5.40
2023-01-20T15:26:51.970Z,5.30
2023-01-20T15:29:24.695Z,5.00
2023-01-20T15:31:54.224Z,4.80
2023-01-20T15:34:23.821Z,4.60
2023-01-20T15:36:53.686Z,4.60
2023-01-20T15:39:29.388Z,4.50
2023-01-20T15:41:58.116Z,4.60
2023-01-20T15:44:26.615Z,4.60
2023-01-20T15:46:57.527Z,4.70
2023-01-20T15:49:25.850Z,4.70
2023-01-20T15:51:54.026Z,4.80
2023-01-20T15:54:22.096Z,4.80
2023-01-20T15:56:50.228Z,4.70
2023-01-20T15:59:21.266Z,4.80
2023-01-20T16:01:50.443Z,4.70
2023-01-20T16:04:19.239Z,4.80
2023-01-20T16:06:48.031Z,4.70
2023-01-20T16:09:29.885Z,4.70
2023-01-20T16:11:58.146Z,4.50
2023-01-20T16:14:26.323Z,4.40
2023-01-20T16:16:54.395Z,4.50
2023-01-20T16:19:22.415Z,4.20
2023-01-20T16:21:50.820Z,4.10
2023-01-20T16:24:19.271Z,4.10
2023-01-20T16:26:47.727Z,3.90
2023-01-20T16:29:15.871Z,3.90
2023-01-20T16:31:44.131Z,3.80
2023-01-20T16:34:12.339Z,3.80
2023-01-20T16:36:40.362Z,3.90
2023-01-20T16:39:10.571Z,4.00
2023-01-20T16:41:39.080Z,4.10
2023-01-20T16:44:07.720Z,4.00
2023-01-20T16:46:36.112Z,4.30
2023-01-20T16:49:04.506Z,4.10
2023-01-20T16:51:33.300Z,4.30
2023-01-20T16:54:02.057Z,4.40
2023-01-20T16:56:32.753Z,4.20
2023-01-20T16:59:02.486Z,4.30
2023-01-20T17:01:31.109Z,4.50
2023-01-20T17:04:01.017Z,4.30
2023-01-20T17:06:34.361Z,4.30
2023-01-20T17:09:05.435Z,4.40
2023-01-20T17:11:36.750Z,4.20
2023-01-20T17:14:07.252Z,4.20
2023-01-20T17:16:35.589Z,4.00
2023-01-20T17:19:04.748Z,4.00
2023-01-20T17:21:34.421Z,4.20
2023-01-20T17:24:05.078Z,4.10
2023-01-20T17:26:34.917Z,4.10
2023-01-20T17:29:04.868Z,4.20
2023-01-20T17:31:36.695Z,4.30
2023-01-20T17:34:06.823Z,4.10
2023-01-20T17:36:35.168Z,4.40
2023-01-20T17:39:04.682Z,4.30
2023-01-20T17:41:33.697Z,4.50
2023-01-20T17:44:01.674Z,4.60
2023-01-20T17:46:31.265Z,4.30
2023-01-20T17:49:00.663Z,4.20
2023-01-20T17:51:29.866Z,4.00
2023-01-20T17:54:00.650Z,4.00
2023-01-20T17:56:29.877Z,4.00
2023-01-20T17:58:57.960Z,4.00
2023-01-20T18:01:28.215Z,3.90
2023-01-20T18:03:58.957Z,4.20
2023-01-20T18:06:28.555Z,4.60
2023-01-20T18:08:59.523Z,4.50
2023-01-20T18:11:30.256Z,4.60
2023-01-20T18:14:00.834Z,4.50
2023-01-20T18:16:35.468Z,4.70
2023-01-20T18:19:09.659Z,4.60
2023-01-20T18:21:41.323Z,4.60
2023-01-20T18:24:12.010Z,4.40
2023-01-20T18:26:42.790Z,4.60
2023-01-20T18:29:36.358Z,4.60
2023-01-20T18:32:04.704Z,4.80
2023-01-20T18:34:32.883Z,4.80
2023-01-20T18:37:01.800Z,4.80
2023-01-20T18:39:29.882Z,5.10
2023-01-20T18:41:57.836Z,5.00
2023-01-20T18:44:26.011Z,5.30
2023-01-20T18:46:54.047Z,5.40
2023-01-20T18:49:22.285Z,5.00
2023-01-20T18:51:50.462Z,4.70
2023-01-20T18:54:21.265Z,4.80
2023-01-20T18:56:49.254Z,4.80
2023-01-20T18:59:17.655Z,5.10
2023-01-20T19:01:46.017Z,5.40
2023-01-20T19:04:14.304Z,5.50
2023-01-20T19:06:44.518Z,5.60
2023-01-20T19:09:13.067Z,5.60
2023-01-20T19:11:42.595Z,5.80
2023-01-20T19:14:15.052Z,5.80
2023-01-20T19:16:49.172Z,5.70
2023-01-20T19:19:19.422Z,4.60
2023-01-20T19:21:52.221Z,4.20
2023-01-20T19:24:21.699Z,3.80
2023-01-20T19:26:50.144Z,3.50
2023-01-20T19:29:19.048Z,3.40
2023-01-20T19:31:47.317Z,3.30
2023-01-20T19:34:15.342Z,3.20
2023-01-20T19:36:43.567Z,3.10
2023-01-20T19:39:11.538Z,3.10
2023-01-20T19:41:39.798Z,2.90
2023-01-20T19:44:08.348Z,2.90
2023-01-20T19:46:39.053Z,2.70
2023-01-20T19:49:07.348Z,2.70
2023-01-20T19:51:36.544Z,2.70
2023-01-20T19:54:05.444Z,2.70
2023-01-20T19:56:35.259Z,2.70
2023-01-20T19:59:04.353Z,2.70
2023-01-20T20:01:36.761Z,2.70
2023-01-20T20:04:09.979Z,2.60
2023-01-20T20:06:39.417Z,2.70
2023-01-20T20:09:09.690Z,2.70
2023-01-20T20:11:42.224Z,2.70
2023-01-20T20:14:13.641Z,2.70
2023-01-20T20:16:41.981Z,2.80
2023-01-20T20:19:13.185Z,2.80
2023-01-20T20:21:41.336Z,2.80
2023-01-20T20:24:12.069Z,2.80
2023-01-20T20:26:40.716Z,3.10
2023-01-20T20:29:09.465Z,3.20
2023-01-20T20:31:38.431Z,3.10
2023-01-20T20:34:08.945Z,3.10
2023-01-20T20:36:36.993Z,3.20
2023-01-20T20:39:05.402Z,3.20
2023-01-20T20:41:35.548Z,3.60
2023-01-20T20:44:04.498Z,4.00
2023-01-20T20:46:32.776Z,3.90
2023-01-20T20:49:01.663Z,3.80
2023-01-20T20:51:32.413Z,3.80
2023-01-20T20:54:03.026Z,3.90
2023-01-20T20:56:32.003Z,4.00
2023-01-20T20:59:03.217Z,3.90
2023-01-20T21:01:33.814Z,3.80
2023-01-20T21:04:03.478Z,3.60
2023-01-20T21:06:32.797Z,3.40
2023-01-20T21:09:01.150Z,3.30
2023-01-20T21:11:29.606Z,3.20
2023-01-20T21:13:57.856Z,3.20
2023-01-20T21:16:26.587Z,3.20
2023-01-20T21:18:59.548Z,3.10
2023-01-20T21:21:29.175Z,3.10
2023-01-20T21:23:59.810Z,3.10
2023-01-20T21:26:30.509Z,3.00
2023-01-20T21:29:02.254Z,2.90
2023-01-20T21:31:32.013Z,2.90
2023-01-20T21:34:01.031Z,3.00
2023-01-20T21:36:31.427Z,2.90
2023-01-20T21:39:00.154Z,3.00
2023-01-20T21:41:28.127Z,2.90
2023-01-20T21:44:14.633Z,2.90
2023-01-20T21:46:42.656Z,2.90
2023-01-20T21:49:29.589Z,2.90
2023-01-20T21:52:16.358Z,2.90
2023-01-20T21:54:45.520Z,3.00
2023-01-20T21:57:14.929Z,3.00
2023-01-20T21:59:43.597Z,3.70
2023-01-20T22:02:13.748Z,4.20
2023-01-20T22:04:42.336Z,4.00
2023-01-20T22:07:10.666Z,3.70
2023-01-20T22:09:39.316Z,3.70
2023-01-20T22:12:08.466Z,3.70
2023-01-20T22:14:37.297Z,3.60
2023-01-20T22:17:10.348Z,3.70
2023-01-20T22:19:39.039Z,4.00
2023-01-20T22:22:08.063Z,4.20
2023-01-20T22:24:36.125Z,4.30
2023-01-20T22:27:04.300Z,5.00
2023-01-20T22:29:32.280Z,5.70
2023-01-20T22:32:03.381Z,6.20
2023-01-20T22:34:31.384Z,6.50
2023-01-20T22:37:00.568Z,6.60
2023-01-20T22:39:28.860Z,6.70
2023-01-20T22:41:57.011Z,6.80
2023-01-20T22:44:24.916Z,6.80
2023-01-20T22:46:52.874Z,6.90
2023-01-20T22:49:20.863Z,7.00
2023-01-20T22:51:48.908Z,7.00
2023-01-20T22:54:16.929Z,7.00
2023-01-20T22:56:45.037Z,7.10
2023-01-20T22:59:13.828Z,7.20
2023-01-20T23:01:41.893Z,7.10
2023-01-20T23:04:10.640Z,7.10
2023-01-20T23:06:39.537Z,7.00
2023-01-20T23:09:10.733Z,7.00
2023-01-20T23:11:40.304Z,7.10
2023-01-20T23:14:12.945Z,7.30
2023-01-20T23:16:42.619Z,7.40
2023-01-20T23:19:10.846Z,7.40
2023-01-20T23:21:38.847Z,7.30
2023-01-20T23:24:09.089Z,7.30
2023-01-20T23:26:37.252Z,7.20
2023-01-20T23:29:05.531Z,7.40
2023-01-20T23:31:35.484Z,7.50
2023-01-20T23:34:04.495Z,7.40
2023-01-20T23:36:32.665Z,7.30
2023-01-20T23:39:00.647Z,7.30
2023-01-20T23:41:28.837Z,7.20
2023-01-20T23:43:57.478Z,7.30
2023-01-20T23:46:25.477Z,7.40
2023-01-20T23:48:53.665Z,7.50
2023-01-20T23:51:22.158Z,7.50
2023-01-20T23:53:50.638Z,7.50
2023-01-20T23:56:24.421Z,7.50
2023-01-20T23:58:53.025Z,7.50
