createdAt,value
2019-02-04T00:02:02.873Z,14.30
2019-02-04T00:07:07.081Z,10.80
2019-02-04T00:12:11.671Z,8.33
2019-02-04T00:17:16.347Z,8.33
2019-02-04T00:22:20.613Z,8.93
2019-02-04T00:27:24.883Z,14.67
2019-02-04T00:32:29.157Z,12.27
2019-02-04T00:37:33.445Z,12.77
2019-02-04T00:42:37.648Z,14.00
2019-02-04T00:47:42.136Z,13.67
2019-02-04T00:52:46.339Z,14.23
2019-02-04T00:57:50.624Z,13.00
2019-02-04T01:02:55.239Z,14.77
2019-02-04T01:07:59.490Z,12.43
2019-02-04T01:13:03.788Z,15.47
2019-02-04T01:18:08.029Z,12.80
2019-02-04T01:23:12.697Z,13.50
2019-02-04T01:28:16.971Z,11.57
2019-02-04T01:33:21.169Z,12.77
2019-02-04T01:38:28.150Z,9.77
2019-02-04T01:43:32.461Z,14.63
2019-02-04T01:48:36.802Z,13.90
2019-02-04T01:53:40.989Z,12.63
2019-02-04T01:58:45.184Z,13.47
2019-02-04T02:03:49.416Z,15.10
2019-02-04T02:08:53.817Z,15.27
2019-02-04T02:13:58.114Z,17.63
2019-02-04T02:19:02.307Z,18.00
2019-02-04T02:24:06.654Z,22.20
2019-02-04T02:29:10.855Z,16.93
2019-02-04T02:34:15.120Z,15.77
2019-02-04T02:39:19.385Z,17.57
2019-02-04T02:44:23.662Z,18.93
2019-02-04T02:49:27.838Z,18.80
2019-02-04T02:54:32.042Z,17.67
2019-02-04T02:59:36.295Z,16.13
2019-02-04T03:04:40.519Z,19.23
2019-02-04T03:09:44.872Z,16.20
2019-02-04T03:14:49.121Z,21.67
2019-02-04T03:19:53.439Z,21.80
2019-02-04T03:24:57.706Z,19.77
2019-02-04T03:30:02.013Z,17.30
2019-02-04T03:35:06.522Z,19.27
2019-02-04T03:40:12.881Z,22.13
2019-02-04T03:45:17.386Z,23.17
2019-02-04T03:50:21.613Z,20.73
2019-02-04T03:55:26.367Z,19.47
2019-02-04T04:00:33.094Z,21.63
2019-02-04T04:05:37.620Z,19.93
2019-02-04T04:10:41.814Z,22.67
2019-02-04T04:15:46.298Z,26.63
2019-02-04T04:20:50.632Z,20.03
2019-02-04T04:25:54.834Z,22.40
2019-02-04T04:30:59.375Z,22.87
2019-02-04T04:36:03.576Z,24.57
2019-02-04T04:41:07.924Z,20.30
2019-02-04T04:46:12.100Z,21.57
2019-02-04T04:51:16.336Z,24.17
2019-02-04T04:56:20.684Z,28.63
2019-02-04T05:01:25.014Z,25.80
2019-02-04T05:06:29.580Z,26.87
2019-02-04T05:11:33.845Z,26.30
2019-02-04T05:16:38.482Z,26.13
2019-02-04T05:21:42.747Z,29.73
2019-02-04T05:26:46.922Z,33.57
2019-02-04T05:31:51.432Z,30.37
2019-02-04T05:36:55.687Z,30.60
2019-02-04T05:42:00.180Z,33.40
2019-02-04T05:47:04.396Z,35.20
2019-02-04T05:52:08.583Z,30.27
2019-02-04T05:57:12.785Z,33.13
2019-02-04T06:02:17.039Z,29.83
2019-02-04T06:07:21.269Z,35.90
2019-02-04T06:12:25.611Z,33.77
2019-02-04T06:17:30.111Z,35.50
2019-02-04T06:22:34.397Z,36.07
2019-02-04T06:27:38.594Z,34.03
2019-02-04T06:32:43.113Z,34.73
2019-02-04T06:37:47.927Z,39.20
2019-02-04T06:42:52.181Z,34.07
2019-02-04T06:47:56.479Z,38.43
2019-02-04T06:53:01.029Z,51.33
2019-02-04T06:58:05.200Z,33.20
2019-02-04T07:03:09.423Z,33.83
2019-02-04T07:08:13.732Z,33.43
2019-02-04T07:13:18.012Z,31.17
2019-02-04T07:18:22.280Z,38.90
2019-02-04T07:23:26.545Z,34.83
2019-02-04T07:28:30.775Z,33.67
2019-02-04T07:43:41.591Z,29.60
2019-02-04T07:48:47.579Z,25.00
2019-02-04T07:53:52.509Z,20.27
2019-02-04T07:58:56.793Z,18.57
2019-02-04T08:04:01.089Z,16.50
2019-02-04T08:09:08.524Z,15.37
2019-02-04T08:14:12.739Z,13.58
2019-02-04T08:19:17.003Z,16.57
2019-02-04T08:24:21.396Z,11.12
2019-02-04T08:29:25.982Z,11.70
2019-02-04T08:34:30.282Z,10.45
2019-02-04T08:39:34.504Z,10.63
2019-02-04T08:44:38.692Z,11.57
2019-02-04T08:49:42.929Z,10.50
2019-02-04T08:54:47.208Z,11.73
2019-02-04T08:59:51.472Z,11.08
2019-02-04T09:04:55.684Z,11.75
2019-02-04T09:09:59.950Z,12.70
2019-02-04T09:15:04.938Z,9.90
2019-02-04T09:20:11.006Z,9.93
2019-02-04T09:25:15.416Z,11.22
2019-02-04T09:30:21.373Z,9.93
2019-02-04T09:35:26.081Z,10.03
2019-02-04T09:40:31.184Z,11.30
2019-02-04T09:45:34.926Z,10.50
2019-02-04T09:50:39.041Z,12.18
2019-02-04T09:55:43.106Z,12.03
2019-02-04T10:00:47.391Z,12.63
2019-02-04T10:05:51.112Z,13.47
2019-02-04T10:10:55.310Z,11.27
2019-02-04T10:15:59.688Z,11.83
2019-02-04T10:21:04.017Z,12.40
2019-02-04T10:26:08.299Z,11.73
2019-02-04T10:31:13.021Z,11.97
2019-02-04T10:36:17.445Z,12.98
2019-02-04T10:41:21.700Z,10.30
2019-02-04T10:46:26.001Z,10.93
2019-02-04T10:51:30.338Z,10.87
2019-02-04T10:56:34.646Z,9.98
2019-02-04T11:01:39.010Z,11.12
2019-02-04T11:11:52.663Z,11.37
2019-02-04T11:16:56.903Z,9.53
2019-02-04T11:22:01.147Z,12.90
2019-02-04T11:27:06.839Z,13.27
2019-02-04T11:32:11.659Z,12.20
2019-02-04T11:37:16.049Z,10.63
2019-02-04T11:42:20.762Z,10.53
2019-02-04T11:47:26.164Z,10.93
2019-02-04T11:52:30.472Z,10.60
2019-02-04T11:57:34.766Z,12.83
2019-02-04T12:02:39.192Z,11.77
2019-02-04T12:07:43.495Z,11.40
2019-02-04T12:12:47.894Z,12.33
2019-02-04T12:17:52.844Z,12.40
2019-02-04T12:22:57.196Z,11.77
2019-02-04T12:28:01.408Z,12.13
2019-02-04T12:33:06.008Z,11.60
2019-02-04T12:38:10.254Z,13.17
2019-02-04T12:43:14.463Z,10.87
2019-02-04T12:48:18.707Z,9.57
2019-02-04T12:53:24.074Z,11.00
2019-02-04T12:58:28.348Z,11.17
2019-02-04T13:05:45.380Z,12.20
2019-02-04T13:10:49.720Z,12.30
2019-02-04T13:15:53.940Z,9.63
2019-02-04T13:20:58.592Z,9.63
2019-02-04T13:26:02.826Z,9.30
2019-02-04T13:31:07.064Z,12.20
2019-02-04T13:36:10.771Z,10.50
2019-02-04T13:41:14.486Z,9.83
2019-02-04T13:46:18.124Z,11.07
2019-02-04T13:51:21.830Z,11.87
2019-02-04T13:56:25.515Z,10.90
2019-02-04T14:45:15.999Z,7.67
2019-02-04T14:50:44.608Z,10.60
2019-02-04T14:56:36.491Z,8.37
2019-02-04T15:02:34.120Z,7.10
2019-02-04T15:07:55.530Z,9.10
2019-02-04T15:13:21.451Z,7.20
2019-02-04T15:18:47.427Z,10.20
2019-02-04T15:24:10.546Z,9.53
2019-02-04T15:29:54.852Z,9.47
2019-02-04T15:35:46.191Z,9.27
2019-02-04T15:41:14.816Z,8.60
2019-02-04T15:46:38.464Z,9.70
2019-02-04T15:51:50.967Z,8.90
2019-02-04T15:56:55.232Z,9.53
2019-02-04T16:01:58.896Z,8.83
2019-02-04T16:07:04.265Z,9.07
2019-02-04T16:12:08.721Z,9.83
2019-02-04T16:17:13.088Z,8.53
2019-02-04T16:22:17.355Z,9.27
2019-02-04T16:32:25.154Z,9.00
2019-02-04T16:37:30.066Z,9.57
2019-02-04T16:42:33.728Z,6.67
2019-02-04T16:47:37.403Z,8.97
2019-02-04T16:52:42.077Z,7.10
2019-02-04T16:57:46.301Z,7.77
2019-02-04T17:02:50.168Z,6.97
2019-02-04T17:07:54.678Z,7.83
2019-02-04T17:12:58.654Z,7.27
2019-02-04T17:18:02.704Z,6.80
2019-02-04T17:23:06.445Z,14.53
2019-02-04T17:28:10.232Z,7.90
2019-02-04T17:33:14.011Z,7.87
2019-02-04T17:38:18.392Z,8.07
2019-02-04T17:43:22.728Z,6.43
2019-02-04T17:48:26.960Z,6.73
2019-02-04T17:53:34.192Z,8.47
2019-02-04T17:58:36.706Z,8.50
2019-02-04T18:03:41.146Z,8.27
2019-02-04T18:08:44.861Z,8.17
2019-02-04T18:13:48.581Z,9.17
2019-02-04T18:18:52.601Z,8.73
2019-02-04T18:23:56.323Z,10.23
2019-02-04T18:29:00.067Z,8.80
2019-02-04T18:34:03.853Z,8.83
2019-02-04T18:39:08.937Z,9.50
2019-02-04T18:44:12.636Z,10.10
2019-02-04T18:49:16.825Z,9.03
2019-02-04T18:54:20.550Z,9.80
2019-02-04T18:59:24.288Z,9.83
2019-02-04T19:04:28.267Z,8.57
2019-02-04T19:09:31.968Z,11.07
2019-02-04T19:14:35.758Z,11.17
2019-02-04T19:19:39.654Z,9.53
2019-02-04T19:24:43.267Z,9.13
2019-02-04T19:29:47.381Z,11.87
2019-02-04T19:34:51.156Z,9.90
2019-02-04T19:39:54.861Z,8.93
2019-02-04T19:44:58.584Z,8.87
2019-02-04T19:50:02.396Z,7.40
2019-02-04T19:55:06.896Z,10.07
2019-02-04T20:00:12.654Z,8.67
2019-02-04T20:05:17.593Z,8.20
2019-02-04T20:10:22.998Z,9.83
2019-02-04T20:15:27.485Z,8.00
2019-02-04T20:20:31.305Z,8.50
2019-02-04T20:25:35.074Z,10.23
2019-02-04T20:30:45.676Z,7.57
2019-02-04T20:35:45.476Z,8.27
2019-02-04T20:40:49.249Z,9.13
2019-02-04T20:45:52.964Z,9.67
2019-02-04T20:50:59.949Z,7.77
2019-02-04T20:56:02.321Z,8.73
2019-02-04T21:01:06.114Z,8.80
2019-02-04T21:06:09.834Z,8.90
2019-02-04T21:11:13.517Z,7.97
2019-02-04T21:16:17.257Z,6.83
2019-02-04T21:21:21.036Z,9.97
2019-02-04T21:26:24.805Z,7.20
2019-02-04T21:31:28.559Z,10.57
2019-02-04T21:36:32.355Z,6.17
2019-02-04T21:41:36.090Z,7.40
2019-02-04T21:46:39.860Z,7.47
2019-02-04T21:51:43.718Z,7.33
2019-02-04T21:56:47.417Z,8.70
2019-02-04T22:01:51.054Z,9.77
2019-02-04T22:06:54.742Z,7.77
2019-02-04T22:11:58.811Z,9.17
2019-02-04T22:17:02.560Z,7.10
2019-02-04T22:22:06.187Z,7.07
2019-02-04T22:27:09.936Z,7.53
2019-02-04T22:32:13.637Z,7.77
2019-02-04T22:37:17.816Z,7.67
2019-02-04T22:42:21.520Z,11.13
2019-02-04T22:47:25.313Z,6.87
2019-02-04T22:52:29.029Z,8.50
2019-02-04T22:57:32.739Z,7.20
2019-02-04T23:02:36.701Z,7.17
2019-02-04T23:07:40.453Z,8.20
2019-02-04T23:12:44.349Z,6.77
2019-02-04T23:17:48.103Z,7.93
2019-02-04T23:22:51.727Z,6.60
2019-02-04T23:27:55.408Z,6.80
2019-02-04T23:32:59.077Z,10.20
2019-02-04T23:38:02.674Z,9.37
2019-02-04T23:43:06.263Z,6.47
2019-02-04T23:48:09.945Z,6.83
2019-02-04T23:53:13.688Z,7.57
2019-02-04T23:58:17.309Z,6.70
