createdAt,value
2019-04-04T00:00:04.728Z,0.00
2019-04-04T00:01:04.719Z,0.00
2019-04-04T00:02:04.673Z,0.00
2019-04-04T00:03:04.670Z,0.00
2019-04-04T00:04:04.630Z,0.00
2019-04-04T00:05:04.599Z,0.00
2019-04-04T00:06:04.579Z,0.00
2019-04-04T00:07:04.557Z,0.00
2019-04-04T00:08:04.525Z,0.00
2019-04-04T00:09:04.506Z,0.00
2019-04-04T00:10:04.669Z,0.00
2019-04-04T00:11:06.075Z,0.00
2019-04-04T00:12:06.109Z,0.00
2019-04-04T00:13:04.432Z,0.00
2019-04-04T00:14:04.407Z,0.00
2019-04-04T00:15:04.368Z,0.00
2019-04-04T00:16:04.349Z,0.00
2019-04-04T00:17:04.322Z,0.00
2019-04-04T00:18:04.317Z,0.00
2019-04-04T00:19:04.285Z,0.00
2019-04-04T00:20:04.253Z,0.00
2019-04-04T00:21:04.234Z,0.00
2019-04-04T00:22:04.970Z,0.00
2019-04-04T00:23:05.048Z,0.00
2019-04-04T00:24:04.163Z,0.00
2019-04-04T00:25:04.135Z,0.00
2019-04-04T00:26:04.115Z,0.00
2019-04-04T00:27:04.093Z,0.00
2019-04-04T00:28:04.062Z,0.00
2019-04-04T00:29:04.042Z,0.00
2019-04-04T00:30:04.020Z,0.00
2019-04-04T00:31:04.024Z,0.00
2019-04-04T00:32:03.977Z,0.00
2019-04-04T00:33:03.944Z,0.00
2019-04-04T00:34:03.928Z,0.00
2019-04-04T00:35:03.909Z,0.00
2019-04-04T00:36:03.879Z,0.00
2019-04-04T00:37:04.745Z,0.00
2019-04-04T00:38:06.732Z,0.00
2019-04-04T00:39:03.807Z,0.00
2019-04-04T00:40:03.788Z,0.00
2019-04-04T00:41:03.771Z,0.00
2019-04-04T00:42:03.743Z,0.00
2019-04-04T00:43:03.714Z,0.00
2019-04-04T00:44:03.692Z,0.00
2019-04-04T00:45:03.669Z,0.00
2019-04-04T00:46:03.642Z,0.00
2019-04-04T00:47:03.623Z,0.00
2019-04-04T00:48:03.702Z,0.00
2019-04-04T00:49:04.845Z,0.00
2019-04-04T00:50:06.105Z,0.00
2019-04-04T00:51:03.531Z,0.00
2019-04-04T00:52:03.501Z,0.00
2019-04-04T00:53:03.483Z,0.00
2019-04-04T00:54:03.455Z,0.00
2019-04-04T00:55:03.436Z,0.00
2019-04-04T00:56:03.410Z,0.00
2019-04-04T00:57:03.384Z,0.00
2019-04-04T00:58:03.382Z,0.00
2019-04-04T00:59:03.336Z,0.00
2019-04-04T01:00:03.314Z,0.00
2019-04-04T01:01:03.295Z,0.00
2019-04-04T01:02:03.270Z,0.00
2019-04-04T01:03:03.248Z,0.00
2019-04-04T01:04:03.221Z,0.00
2019-04-04T01:05:03.201Z,0.00
2019-04-04T01:06:03.743Z,0.00
2019-04-04T01:07:05.169Z,0.00
2019-04-04T01:08:03.134Z,0.00
2019-04-04T01:09:03.110Z,0.00
2019-04-04T01:10:03.080Z,0.00
2019-04-04T01:11:03.063Z,0.00
2019-04-04T01:12:03.043Z,0.00
2019-04-04T01:13:03.013Z,0.00
2019-04-04T01:14:02.995Z,0.00
2019-04-04T01:15:02.986Z,0.00
2019-04-04T01:16:03.410Z,0.00
2019-04-04T01:17:04.048Z,0.00
2019-04-04T01:18:04.017Z,0.00
2019-04-04T01:19:02.873Z,0.00
2019-04-04T01:20:02.851Z,0.00
2019-04-04T01:21:02.834Z,0.00
2019-04-04T01:22:02.822Z,0.00
2019-04-04T01:23:02.785Z,0.00
2019-04-04T01:24:02.755Z,0.00
2019-04-04T01:25:02.750Z,0.00
2019-04-04T01:26:03.430Z,0.00
2019-04-04T01:27:04.140Z,0.00
2019-04-04T01:28:02.659Z,0.00
2019-04-04T01:29:05.501Z,0.00
2019-04-04T01:30:02.614Z,0.00
2019-04-04T01:31:02.637Z,0.00
2019-04-04T01:32:02.572Z,0.00
2019-04-04T01:33:03.815Z,0.00
2019-04-04T01:34:02.531Z,0.00
2019-04-04T01:35:02.502Z,0.00
2019-04-04T01:36:02.473Z,0.00
2019-04-04T01:37:02.457Z,0.00
2019-04-04T01:38:02.425Z,0.00
2019-04-04T01:39:02.406Z,0.00
2019-04-04T01:40:02.845Z,0.00
2019-04-04T01:41:04.418Z,0.00
2019-04-04T01:42:02.357Z,0.00
2019-04-04T01:43:02.306Z,0.00
2019-04-04T01:44:05.349Z,0.00
2019-04-04T01:45:02.267Z,0.00
2019-04-04T01:46:02.254Z,0.00
2019-04-04T01:47:02.221Z,0.00
2019-04-04T01:48:02.220Z,0.00
2019-04-04T01:49:02.168Z,0.00
2019-04-04T01:50:02.155Z,0.00
2019-04-04T01:51:02.127Z,0.00
2019-04-04T01:52:02.124Z,0.00
2019-04-04T01:53:02.076Z,0.00
2019-04-04T01:54:02.055Z,0.00
2019-04-04T01:55:03.525Z,0.00
2019-04-04T01:56:02.014Z,0.00
2019-04-04T01:57:01.985Z,0.00
2019-04-04T01:58:01.956Z,0.00
2019-04-04T01:59:01.937Z,0.00
2019-04-04T02:00:01.914Z,0.00
2019-04-04T02:01:01.889Z,0.00
2019-04-04T02:02:01.870Z,0.00
2019-04-04T02:03:01.845Z,0.00
2019-04-04T02:04:01.813Z,0.00
2019-04-04T02:05:01.794Z,0.00
2019-04-04T02:06:01.780Z,0.00
2019-04-04T02:07:01.752Z,0.00
2019-04-04T02:08:01.726Z,0.00
2019-04-04T02:09:02.839Z,0.00
2019-04-04T02:10:03.258Z,0.00
2019-04-04T02:11:01.675Z,0.00
2019-04-04T02:12:01.644Z,0.00
2019-04-04T02:13:01.612Z,0.00
2019-04-04T02:14:01.583Z,0.00
2019-04-04T02:15:01.564Z,0.00
2019-04-04T02:16:01.532Z,0.00
2019-04-04T02:17:01.541Z,0.00
2019-04-04T02:18:01.493Z,0.00
2019-04-04T02:19:01.469Z,0.00
2019-04-04T02:20:01.444Z,0.00
2019-04-04T02:21:01.421Z,0.00
2019-04-04T02:22:01.427Z,0.00
2019-04-04T02:23:01.924Z,0.00
2019-04-04T02:24:02.016Z,0.00
2019-04-04T02:25:03.059Z,0.00
2019-04-04T02:26:04.670Z,0.00
2019-04-04T02:27:01.280Z,0.00
2019-04-04T02:28:01.250Z,0.00
2019-04-04T02:29:01.224Z,0.00
2019-04-04T02:30:01.209Z,0.00
2019-04-04T02:31:01.180Z,0.00
2019-04-04T02:32:01.165Z,0.00
2019-04-04T02:33:01.136Z,0.00
2019-04-04T02:34:05.306Z,0.00
2019-04-04T02:35:01.084Z,0.00
2019-04-04T02:36:01.075Z,0.00
2019-04-04T02:37:01.037Z,0.00
2019-04-04T02:38:01.030Z,0.00
2019-04-04T02:39:01.004Z,0.00
2019-04-04T02:40:00.972Z,0.00
2019-04-04T02:41:00.947Z,0.00
2019-04-04T02:42:00.937Z,0.00
2019-04-04T02:43:00.906Z,0.00
2019-04-04T02:44:00.873Z,0.00
2019-04-04T02:45:05.098Z,0.00
2019-04-04T02:46:00.837Z,0.00
2019-04-04T02:47:00.805Z,0.00
2019-04-04T02:48:00.802Z,0.00
2019-04-04T02:49:00.761Z,0.00
2019-04-04T02:50:02.044Z,0.00
2019-04-04T02:51:00.710Z,0.00
2019-04-04T02:52:00.688Z,0.00
2019-04-04T02:53:00.673Z,0.00
2019-04-04T02:54:00.652Z,0.00
2019-04-04T02:55:00.626Z,0.00
2019-04-04T02:56:03.450Z,0.00
2019-04-04T02:57:00.575Z,0.00
2019-04-04T02:58:00.580Z,0.00
2019-04-04T02:59:00.538Z,0.00
2019-04-04T03:00:00.505Z,0.00
2019-04-04T03:01:00.611Z,0.00
2019-04-04T03:02:04.683Z,0.00
2019-04-04T03:03:00.455Z,0.00
2019-04-04T03:04:00.410Z,0.00
2019-04-04T03:05:00.379Z,0.00
2019-04-04T03:06:00.355Z,0.00
2019-04-04T03:07:00.330Z,0.00
2019-04-04T03:08:02.985Z,0.00
2019-04-04T03:09:00.283Z,0.00
2019-04-04T03:10:00.274Z,0.00
2019-04-04T03:11:00.237Z,0.00
2019-04-04T03:12:00.227Z,0.00
2019-04-04T03:13:00.196Z,0.00
2019-04-04T03:14:03.426Z,0.00
2019-04-04T03:15:00.154Z,0.00
2019-04-04T03:16:00.119Z,0.00
2019-04-04T03:17:00.097Z,0.00
2019-04-04T03:18:04.164Z,0.00
2019-04-04T03:19:00.054Z,0.00
2019-04-04T03:20:00.027Z,0.00
2019-04-04T03:21:00.010Z,0.00
2019-04-04T03:21:59.980Z,0.00
2019-04-04T03:23:00.488Z,0.00
2019-04-04T03:23:59.936Z,0.00
2019-04-04T03:24:59.916Z,0.00
2019-04-04T03:25:59.889Z,0.00
2019-04-04T03:26:59.871Z,0.00
2019-04-04T03:27:59.840Z,0.00
2019-04-04T03:29:04.282Z,0.00
2019-04-04T03:29:59.798Z,0.00
2019-04-04T03:31:02.917Z,0.00
2019-04-04T03:31:59.753Z,0.00
2019-04-04T03:32:59.734Z,0.00
2019-04-04T03:34:08.754Z,0.00
2019-04-04T03:34:59.676Z,0.00
2019-04-04T03:36:01.105Z,0.00
2019-04-04T03:36:59.629Z,0.00
2019-04-04T03:37:59.602Z,0.00
2019-04-04T03:38:59.586Z,0.00
2019-04-04T03:39:59.553Z,0.00
2019-04-04T03:40:59.562Z,0.00
2019-04-04T03:41:59.523Z,0.00
2019-04-04T03:42:59.484Z,0.00
2019-04-04T03:43:59.467Z,0.00
2019-04-04T03:44:59.463Z,0.00
2019-04-04T03:46:01.392Z,0.00
2019-04-04T03:46:59.399Z,0.00
2019-04-04T03:47:59.366Z,0.00
2019-04-04T03:48:59.366Z,0.00
2019-04-04T03:49:59.350Z,0.00
2019-04-04T03:51:03.549Z,0.00
2019-04-04T03:51:59.285Z,0.00
2019-04-04T03:52:59.293Z,0.00
2019-04-04T03:53:59.226Z,0.00
2019-04-04T03:54:59.204Z,0.00
2019-04-04T03:56:01.240Z,0.00
2019-04-04T03:56:59.159Z,0.00
2019-04-04T03:57:59.146Z,0.00
2019-04-04T03:59:00.126Z,0.00
2019-04-04T03:59:59.087Z,0.00
2019-04-04T04:00:59.062Z,0.00
2019-04-04T04:01:59.040Z,0.00
2019-04-04T04:02:59.022Z,0.00
2019-04-04T04:03:58.996Z,0.00
2019-04-04T04:05:00.995Z,0.00
2019-04-04T04:05:58.946Z,0.00
2019-04-04T04:06:58.937Z,0.00
2019-04-04T04:07:58.902Z,0.00
2019-04-04T04:08:58.873Z,0.00
2019-04-04T04:09:59.792Z,0.00
2019-04-04T04:10:58.829Z,0.00
2019-04-04T04:11:58.829Z,0.00
2019-04-04T04:12:58.781Z,0.00
2019-04-04T04:13:58.765Z,0.00
2019-04-04T04:14:58.739Z,0.00
2019-04-04T04:16:02.420Z,0.00
2019-04-04T04:16:58.716Z,0.00
2019-04-04T04:17:58.673Z,0.00
2019-04-04T04:18:58.641Z,0.00
2019-04-04T04:20:03.302Z,0.00
2019-04-04T04:20:58.592Z,0.00
2019-04-04T04:21:58.599Z,0.00
2019-04-04T04:22:58.551Z,0.00
2019-04-04T04:23:58.524Z,0.00
2019-04-04T04:25:02.154Z,0.00
2019-04-04T04:25:58.507Z,0.00
2019-04-04T04:26:58.469Z,0.00
2019-04-04T04:28:02.677Z,4.00
2019-04-04T04:28:58.409Z,4.00
2019-04-04T04:30:00.151Z,0.00
2019-04-04T04:30:58.359Z,4.00
2019-04-04T04:31:58.388Z,4.00
2019-04-04T04:32:58.310Z,8.00
2019-04-04T04:34:00.637Z,8.00
2019-04-04T04:34:58.268Z,8.00
2019-04-04T04:35:58.246Z,8.00
2019-04-04T04:36:58.247Z,4.00
2019-04-04T04:37:58.197Z,8.00
2019-04-04T04:38:59.855Z,8.00
2019-04-04T04:39:58.191Z,8.00
2019-04-04T04:40:58.140Z,16.00
2019-04-04T04:41:58.115Z,16.00
2019-04-04T04:43:00.689Z,16.00
2019-04-04T04:43:58.068Z,20.00
2019-04-04T04:44:58.043Z,24.00
2019-04-04T04:45:58.030Z,24.00
2019-04-04T04:46:58.001Z,32.00
2019-04-04T04:47:57.982Z,36.00
2019-04-04T04:48:57.942Z,44.00
2019-04-04T04:49:57.939Z,56.00
2019-04-04T04:50:57.904Z,68.00
2019-04-04T04:51:57.871Z,80.00
2019-04-04T04:52:57.844Z,92.00
2019-04-04T04:53:57.833Z,104.00
2019-04-04T04:54:57.797Z,116.00
2019-04-04T04:56:00.601Z,112.00
2019-04-04T04:56:57.748Z,104.00
2019-04-04T04:57:57.725Z,104.00
2019-04-04T04:58:57.707Z,120.00
2019-04-04T04:59:57.681Z,152.00
2019-04-04T05:00:57.668Z,200.00
2019-04-04T05:01:57.639Z,252.00
2019-04-04T05:02:57.610Z,292.00
2019-04-04T05:03:57.593Z,328.00
2019-04-04T05:04:59.387Z,344.00
2019-04-04T05:05:57.593Z,344.00
2019-04-04T05:06:57.539Z,344.00
2019-04-04T05:07:57.500Z,332.00
2019-04-04T05:08:57.469Z,308.00
2019-04-04T05:09:57.448Z,300.00
2019-04-04T05:10:57.429Z,296.00
2019-04-04T05:11:57.397Z,284.00
2019-04-04T05:12:57.372Z,284.00
2019-04-04T05:13:58.143Z,280.00
2019-04-04T05:14:57.330Z,268.00
2019-04-04T05:15:57.309Z,260.00
2019-04-04T05:16:57.282Z,280.00
2019-04-04T05:17:57.263Z,300.00
2019-04-04T05:18:57.250Z,320.00
2019-04-04T05:19:57.231Z,360.00
2019-04-04T05:20:57.556Z,396.00
2019-04-04T05:21:57.173Z,392.00
2019-04-04T05:22:57.220Z,376.00
2019-04-04T05:23:57.147Z,352.00
2019-04-04T05:25:07.988Z,332.00
2019-04-04T05:25:57.076Z,332.00
2019-04-04T05:26:57.055Z,356.00
2019-04-04T05:27:57.052Z,392.00
2019-04-04T05:28:57.291Z,432.00
2019-04-04T05:29:56.990Z,452.00
2019-04-04T05:30:57.023Z,456.00
2019-04-04T05:31:56.953Z,440.00
2019-04-04T05:32:56.937Z,432.00
2019-04-04T05:33:58.732Z,436.00
2019-04-04T05:34:56.895Z,436.00
2019-04-04T05:35:56.847Z,460.00
2019-04-04T05:36:56.822Z,508.00
2019-04-04T05:37:56.809Z,552.00
2019-04-04T05:38:56.776Z,576.00
2019-04-04T05:39:56.755Z,616.00
2019-04-04T05:40:56.738Z,680.00
2019-04-04T05:41:58.070Z,756.00
2019-04-04T05:42:56.682Z,800.00
2019-04-04T05:43:56.657Z,848.00
2019-04-04T05:44:56.631Z,868.00
2019-04-04T05:45:56.661Z,856.00
2019-04-04T05:46:56.590Z,788.00
2019-04-04T05:47:59.554Z,716.00
2019-04-04T05:48:57.649Z,672.00
2019-04-04T05:49:56.524Z,656.00
2019-04-04T05:50:56.485Z,656.00
2019-04-04T05:51:56.478Z,652.00
2019-04-04T05:52:56.457Z,636.00
2019-04-04T05:53:56.419Z,640.00
2019-04-04T05:54:56.436Z,704.00
2019-04-04T05:55:56.384Z,836.00
2019-04-04T05:56:56.354Z,1004.00
2019-04-04T05:57:56.332Z,1136.00
2019-04-04T05:58:56.319Z,1132.00
2019-04-04T05:59:56.292Z,1008.00
2019-04-04T06:00:57.679Z,1036.00
2019-04-04T06:01:56.250Z,1148.00
2019-04-04T06:02:56.255Z,1208.00
2019-04-04T06:03:56.187Z,1272.00
2019-04-04T06:04:56.173Z,1296.00
2019-04-04T06:05:56.167Z,1356.00
2019-04-04T06:06:56.160Z,1428.00
2019-04-04T06:07:56.097Z,1496.00
2019-04-04T06:08:56.074Z,1612.00
2019-04-04T06:09:56.051Z,1620.00
2019-04-04T06:10:56.026Z,1528.00
2019-04-04T06:11:56.019Z,1356.00
2019-04-04T06:12:56.950Z,1236.00
2019-04-04T06:13:57.006Z,1288.00
2019-04-04T06:14:55.942Z,1452.00
2019-04-04T06:15:55.947Z,1508.00
2019-04-04T06:16:55.892Z,1444.00
2019-04-04T06:17:55.891Z,1356.00
2019-04-04T06:18:55.872Z,1300.00
2019-04-04T06:19:55.839Z,1372.00
2019-04-04T06:20:55.804Z,1392.00
2019-04-04T06:21:55.778Z,1452.00
2019-04-04T06:22:55.752Z,1480.00
2019-04-04T06:23:56.590Z,1488.00
2019-04-04T06:24:59.084Z,1588.00
2019-04-04T06:25:55.692Z,1760.00
2019-04-04T06:26:55.666Z,1868.00
2019-04-04T06:27:55.637Z,1828.00
2019-04-04T06:28:55.624Z,1976.00
2019-04-04T06:29:55.592Z,2296.00
2019-04-04T06:30:55.573Z,2636.00
2019-04-04T06:31:55.557Z,2984.00
2019-04-04T06:32:55.517Z,2980.00
2019-04-04T06:33:55.503Z,2652.00
2019-04-04T06:34:56.782Z,2416.00
2019-04-04T06:35:55.460Z,2264.00
2019-04-04T06:36:55.435Z,2040.00
2019-04-04T06:37:55.413Z,1812.00
2019-04-04T06:38:55.397Z,1728.00
2019-04-04T06:39:58.447Z,1788.00
2019-04-04T06:40:55.339Z,1792.00
2019-04-04T06:41:55.356Z,1716.00
2019-04-04T06:42:55.309Z,1632.00
2019-04-04T06:43:55.277Z,1600.00
2019-04-04T06:44:55.249Z,1552.00
2019-04-04T06:45:55.225Z,1420.00
2019-04-04T06:46:55.209Z,1348.00
2019-04-04T06:47:57.266Z,1324.00
2019-04-04T06:48:55.165Z,1320.00
2019-04-04T06:49:55.146Z,1312.00
2019-04-04T06:50:55.128Z,1300.00
2019-04-04T06:51:55.150Z,1300.00
2019-04-04T06:52:56.489Z,1096.00
2019-04-04T06:53:55.075Z,840.00
2019-04-04T06:54:55.282Z,680.00
2019-04-04T06:55:54.998Z,576.00
2019-04-04T06:56:54.972Z,528.00
2019-04-04T06:57:54.948Z,496.00
2019-04-04T06:58:54.933Z,492.00
2019-04-04T06:59:54.902Z,532.00
2019-04-04T07:00:54.900Z,568.00
2019-04-04T07:01:54.869Z,632.00
2019-04-04T07:02:56.006Z,684.00
2019-04-04T07:03:54.877Z,704.00
2019-04-04T07:04:54.848Z,716.00
2019-04-04T07:05:54.804Z,736.00
2019-04-04T07:06:54.742Z,744.00
2019-04-04T07:07:54.732Z,756.00
2019-04-04T07:08:54.703Z,744.00
2019-04-04T07:09:54.697Z,744.00
2019-04-04T07:10:58.222Z,776.00
2019-04-04T07:11:54.633Z,792.00
2019-04-04T07:13:06.315Z,844.00
2019-04-04T07:13:54.625Z,904.00
2019-04-04T07:14:54.562Z,876.00
2019-04-04T07:16:06.225Z,904.00
2019-04-04T07:16:54.590Z,844.00
2019-04-04T07:17:54.528Z,708.00
2019-04-04T07:18:54.466Z,736.00
2019-04-04T07:19:54.448Z,768.00
2019-04-04T07:20:54.429Z,832.00
2019-04-04T07:21:54.407Z,876.00
2019-04-04T07:22:55.931Z,948.00
2019-04-04T07:23:54.356Z,1068.00
2019-04-04T07:24:54.369Z,1412.00
2019-04-04T07:25:54.315Z,1620.00
2019-04-04T07:26:54.289Z,1516.00
2019-04-04T07:27:54.266Z,1596.00
2019-04-04T07:28:54.241Z,1704.00
2019-04-04T07:29:56.541Z,1700.00
2019-04-04T07:30:54.727Z,1692.00
2019-04-04T07:31:54.164Z,1832.00
2019-04-04T07:32:54.158Z,1864.00
2019-04-04T07:33:54.123Z,1824.00
2019-04-04T07:34:54.266Z,1700.00
2019-04-04T07:35:54.078Z,1684.00
2019-04-04T07:36:54.055Z,1700.00
2019-04-04T07:37:57.254Z,1772.00
2019-04-04T07:38:54.010Z,1812.00
2019-04-04T07:39:53.981Z,1872.00
2019-04-04T07:40:53.955Z,1836.00
2019-04-04T07:41:53.955Z,1828.00
2019-04-04T07:42:53.927Z,2024.00
2019-04-04T07:43:53.891Z,2260.00
2019-04-04T07:44:54.641Z,2356.00
2019-04-04T07:45:55.318Z,2412.00
2019-04-04T07:46:53.819Z,2500.00
2019-04-04T07:47:53.798Z,2532.00
2019-04-04T07:48:53.780Z,2504.00
2019-04-04T07:49:55.031Z,2468.00
2019-04-04T07:50:53.728Z,1940.00
2019-04-04T07:51:53.701Z,1856.00
2019-04-04T07:52:53.679Z,2048.00
2019-04-04T07:53:53.661Z,1904.00
2019-04-04T07:54:53.645Z,1744.00
2019-04-04T07:55:53.649Z,1780.00
2019-04-04T07:56:53.594Z,1628.00
2019-04-04T07:57:53.568Z,1676.00
2019-04-04T07:58:53.540Z,1996.00
2019-04-04T07:59:53.524Z,2164.00
2019-04-04T08:00:53.528Z,2180.00
2019-04-04T08:01:53.469Z,2220.00
2019-04-04T08:02:53.455Z,2160.00
2019-04-04T08:03:53.443Z,2024.00
2019-04-04T08:04:53.411Z,2308.00
2019-04-04T08:05:53.385Z,2524.00
2019-04-04T08:06:53.370Z,2276.00
2019-04-04T08:07:53.340Z,2172.00
2019-04-04T08:08:53.318Z,2092.00
2019-04-04T08:09:53.289Z,2132.00
2019-04-04T08:10:53.273Z,2008.00
2019-04-04T08:11:53.247Z,1968.00
2019-04-04T08:12:53.227Z,2204.00
2019-04-04T08:13:53.196Z,2288.00
2019-04-04T08:14:53.176Z,2404.00
2019-04-04T08:15:53.164Z,2568.00
2019-04-04T08:16:53.132Z,2928.00
2019-04-04T08:17:53.117Z,3136.00
2019-04-04T08:18:53.081Z,3068.00
2019-04-04T08:19:59.707Z,2800.00
2019-04-04T08:20:53.042Z,3052.00
2019-04-04T08:21:53.019Z,3152.00
2019-04-04T08:22:52.994Z,3276.00
2019-04-04T08:23:52.971Z,3232.00
2019-04-04T08:24:52.946Z,3176.00
2019-04-04T08:25:52.920Z,3156.00
2019-04-04T08:26:52.898Z,3308.00
2019-04-04T08:27:52.876Z,3140.00
2019-04-04T08:28:52.852Z,3228.00
2019-04-04T08:29:52.827Z,3116.00
2019-04-04T08:30:52.821Z,2692.00
2019-04-04T08:31:52.782Z,2732.00
2019-04-04T08:32:52.766Z,2576.00
2019-04-04T08:33:52.737Z,2452.00
2019-04-04T08:34:52.715Z,2640.00
2019-04-04T08:36:05.119Z,2556.00
2019-04-04T08:36:52.676Z,3336.00
2019-04-04T08:37:52.652Z,3332.00
2019-04-04T08:38:52.632Z,3852.00
2019-04-04T08:39:52.605Z,3900.00
2019-04-04T08:40:52.580Z,3308.00
2019-04-04T08:41:52.669Z,3412.00
2019-04-04T08:42:52.537Z,3704.00
2019-04-04T08:43:52.508Z,4112.00
2019-04-04T08:44:52.496Z,3332.00
2019-04-04T08:45:52.479Z,3228.00
2019-04-04T08:46:55.437Z,3164.00
2019-04-04T08:47:52.447Z,2660.00
2019-04-04T08:48:52.416Z,2236.00
2019-04-04T08:49:52.387Z,2504.00
2019-04-04T08:50:52.352Z,2640.00
2019-04-04T08:51:52.324Z,2900.00
2019-04-04T08:52:52.314Z,2968.00
2019-04-04T08:53:52.292Z,3020.00
2019-04-04T08:54:52.256Z,3424.00
2019-04-04T08:55:52.240Z,3316.00
2019-04-04T08:56:52.215Z,3764.00
2019-04-04T08:57:52.189Z,4060.00
2019-04-04T08:58:52.167Z,4504.00
2019-04-04T08:59:52.147Z,5368.00
2019-04-04T09:00:52.124Z,6208.00
2019-04-04T09:01:52.098Z,5932.00
2019-04-04T09:02:52.077Z,5328.00
2019-04-04T09:03:52.082Z,4844.00
2019-04-04T09:04:52.083Z,4576.00
2019-04-04T09:05:52.008Z,5740.00
2019-04-04T09:06:51.983Z,6076.00
2019-04-04T09:07:51.967Z,5896.00
2019-04-04T09:08:51.947Z,5212.00
2019-04-04T09:09:51.943Z,4872.00
2019-04-04T09:10:51.900Z,5436.00
2019-04-04T09:11:51.874Z,5932.00
2019-04-04T09:12:51.848Z,4636.00
2019-04-04T09:13:51.832Z,4120.00
2019-04-04T09:14:51.841Z,3816.00
2019-04-04T09:15:51.790Z,3016.00
2019-04-04T09:16:51.762Z,3896.00
2019-04-04T09:17:51.744Z,4140.00
2019-04-04T09:18:51.717Z,4172.00
2019-04-04T09:19:51.692Z,4356.00
2019-04-04T09:20:51.685Z,4984.00
2019-04-04T09:21:51.653Z,4716.00
2019-04-04T09:22:51.630Z,3860.00
2019-04-04T09:23:51.617Z,3776.00
2019-04-04T09:24:51.607Z,4636.00
2019-04-04T09:25:51.569Z,4788.00
2019-04-04T09:26:51.537Z,4988.00
2019-04-04T09:27:51.505Z,4388.00
2019-04-04T09:28:51.489Z,3692.00
2019-04-04T09:29:51.473Z,3836.00
2019-04-04T09:30:51.454Z,3984.00
2019-04-04T09:31:51.445Z,3824.00
2019-04-04T09:32:51.401Z,4372.00
2019-04-04T09:33:51.375Z,4580.00
2019-04-04T09:34:51.368Z,5208.00
2019-04-04T09:35:51.336Z,6560.00
2019-04-04T09:36:51.315Z,6512.00
2019-04-04T09:37:51.296Z,4644.00
2019-04-04T09:38:51.272Z,4676.00
2019-04-04T09:39:51.246Z,4828.00
2019-04-04T09:40:51.230Z,4876.00
2019-04-04T09:41:51.214Z,4820.00
2019-04-04T09:42:51.197Z,4420.00
2019-04-04T09:43:51.160Z,5004.00
2019-04-04T09:44:51.200Z,5300.00
2019-04-04T09:45:51.115Z,4860.00
2019-04-04T09:47:04.635Z,4708.00
2019-04-04T09:47:51.065Z,5040.00
2019-04-04T09:48:51.084Z,5492.00
2019-04-04T09:49:51.021Z,7260.00
2019-04-04T09:50:51.001Z,7012.00
2019-04-04T09:51:50.973Z,5644.00
2019-04-04T09:52:50.960Z,6192.00
2019-04-04T09:53:53.400Z,5772.00
2019-04-04T09:54:50.915Z,4376.00
2019-04-04T09:55:50.890Z,3832.00
2019-04-04T09:56:50.864Z,4180.00
2019-04-04T09:57:50.841Z,4860.00
2019-04-04T09:58:50.870Z,4968.00
2019-04-04T09:59:50.798Z,4912.00
2019-04-04T10:00:50.771Z,4844.00
2019-04-04T10:01:50.752Z,5088.00
2019-04-04T10:02:50.730Z,7216.00
2019-04-04T10:03:50.703Z,7716.00
2019-04-04T10:04:50.687Z,8308.00
2019-04-04T10:05:51.284Z,8968.00
2019-04-04T10:06:50.646Z,6932.00
2019-04-04T10:07:50.651Z,5600.00
2019-04-04T10:08:50.595Z,4488.00
2019-04-04T10:09:50.572Z,3916.00
2019-04-04T10:10:50.558Z,4648.00
2019-04-04T10:11:50.531Z,5520.00
2019-04-04T10:12:50.502Z,5512.00
2019-04-04T10:13:50.489Z,5892.00
2019-04-04T10:14:50.480Z,6000.00
2019-04-04T10:15:50.444Z,5304.00
2019-04-04T10:16:50.416Z,6136.00
2019-04-04T10:17:50.399Z,6524.00
2019-04-04T10:18:50.376Z,5404.00
2019-04-04T10:19:50.364Z,4280.00
2019-04-04T10:20:50.345Z,3772.00
2019-04-04T10:21:50.342Z,3556.00
2019-04-04T10:22:50.277Z,3444.00
2019-04-04T10:23:50.262Z,4432.00
2019-04-04T10:24:50.260Z,5460.00
2019-04-04T10:25:50.223Z,5236.00
2019-04-04T10:26:50.196Z,5816.00
2019-04-04T10:27:50.166Z,6084.00
2019-04-04T10:28:50.216Z,6060.00
2019-04-04T10:29:50.123Z,6228.00
2019-04-04T10:30:50.100Z,5972.00
2019-04-04T10:31:50.087Z,5184.00
2019-04-04T10:32:50.062Z,4556.00
2019-04-04T10:33:50.042Z,4184.00
2019-04-04T10:34:50.033Z,4508.00
2019-04-04T10:35:50.033Z,5024.00
2019-04-04T10:36:49.972Z,4860.00
2019-04-04T10:37:49.954Z,4236.00
2019-04-04T10:38:49.947Z,4564.00
2019-04-04T10:39:49.917Z,4632.00
2019-04-04T10:40:49.956Z,4744.00
2019-04-04T10:41:49.861Z,4688.00
2019-04-04T10:42:49.854Z,4228.00
2019-04-04T10:43:49.824Z,4744.00
2019-04-04T10:44:49.787Z,5320.00
2019-04-04T10:45:49.771Z,5008.00
2019-04-04T10:46:49.752Z,5184.00
2019-04-04T10:47:49.725Z,5324.00
2019-04-04T10:48:49.697Z,5452.00
2019-04-04T10:49:49.678Z,5800.00
2019-04-04T10:50:49.685Z,5848.00
2019-04-04T10:51:49.631Z,5592.00
2019-04-04T10:52:49.611Z,5992.00
2019-04-04T10:53:49.602Z,6372.00
2019-04-04T10:54:49.564Z,6048.00
2019-04-04T10:55:49.547Z,5392.00
2019-04-04T10:56:49.538Z,5728.00
2019-04-04T10:57:49.503Z,5832.00
2019-04-04T10:58:49.490Z,6124.00
2019-04-04T10:59:49.468Z,5796.00
2019-04-04T11:00:49.463Z,5828.00
2019-04-04T11:01:49.496Z,4976.00
2019-04-04T11:02:49.381Z,4996.00
2019-04-04T11:03:49.374Z,4812.00
2019-04-04T11:04:49.337Z,4192.00
2019-04-04T11:05:49.318Z,3624.00
2019-04-04T11:06:49.299Z,3720.00
2019-04-04T11:07:49.286Z,3604.00
2019-04-04T11:08:49.270Z,3504.00
2019-04-04T11:09:49.230Z,3384.00
2019-04-04T11:10:49.210Z,3568.00
2019-04-04T11:11:49.188Z,3568.00
2019-04-04T11:12:49.183Z,3560.00
2019-04-04T11:13:49.144Z,4476.00
2019-04-04T11:14:49.115Z,4604.00
2019-04-04T11:15:49.096Z,4164.00
2019-04-04T11:16:49.073Z,4592.00
2019-04-04T11:17:49.046Z,5236.00
2019-04-04T11:18:49.031Z,5108.00
2019-04-04T11:19:49.006Z,5416.00
2019-04-04T11:20:48.998Z,6552.00
2019-04-04T11:21:48.963Z,6308.00
2019-04-04T11:22:48.940Z,6576.00
2019-04-04T11:23:48.913Z,6200.00
2019-04-04T11:24:49.001Z,5968.00
2019-04-04T11:25:48.886Z,6308.00
2019-04-04T11:26:48.850Z,6072.00
2019-04-04T11:27:48.828Z,6232.00
2019-04-04T11:28:48.805Z,6604.00
2019-04-04T11:29:48.773Z,6524.00
2019-04-04T11:30:48.747Z,7416.00
2019-04-04T11:31:48.738Z,6580.00
2019-04-04T11:32:49.136Z,6684.00
2019-04-04T11:33:48.687Z,7432.00
2019-04-04T11:34:53.462Z,6472.00
2019-04-04T11:35:48.641Z,4912.00
2019-04-04T11:36:48.623Z,4620.00
2019-04-04T11:37:48.592Z,4376.00
2019-04-04T11:38:48.570Z,3932.00
2019-04-04T11:39:54.449Z,4424.00
2019-04-04T11:40:48.527Z,3948.00
2019-04-04T11:41:48.504Z,3940.00
2019-04-04T11:42:48.483Z,5348.00
2019-04-04T11:43:48.459Z,5788.00
2019-04-04T11:44:48.432Z,5880.00
2019-04-04T11:45:48.423Z,5844.00
2019-04-04T11:46:48.387Z,5292.00
2019-04-04T11:47:48.368Z,5212.00
2019-04-04T11:48:48.349Z,5340.00
2019-04-04T11:49:48.327Z,6552.00
2019-04-04T11:50:48.298Z,6816.00
2019-04-04T11:51:48.279Z,6988.00
2019-04-04T11:52:48.250Z,5760.00
2019-04-04T11:53:48.227Z,5432.00
2019-04-04T11:54:48.205Z,4816.00
2019-04-04T11:55:48.224Z,4464.00
2019-04-04T11:56:48.166Z,3964.00
2019-04-04T11:57:48.138Z,4060.00
2019-04-04T11:58:48.132Z,4840.00
2019-04-04T11:59:48.090Z,5860.00
2019-04-04T12:00:48.071Z,6584.00
2019-04-04T12:01:48.054Z,5192.00
2019-04-04T12:02:48.097Z,5956.00
2019-04-04T12:03:48.006Z,6828.00
2019-04-04T12:04:47.984Z,6008.00
2019-04-04T12:05:47.961Z,5668.00
2019-04-04T12:06:47.942Z,5672.00
2019-04-04T12:07:47.910Z,5612.00
2019-04-04T12:08:47.890Z,6964.00
2019-04-04T12:09:47.873Z,6352.00
2019-04-04T12:10:47.844Z,5580.00
2019-04-04T12:11:47.822Z,5488.00
2019-04-04T12:12:47.803Z,5572.00
2019-04-04T12:13:50.448Z,5136.00
2019-04-04T12:14:47.755Z,4780.00
2019-04-04T12:15:47.792Z,5456.00
2019-04-04T12:16:47.703Z,5732.00
2019-04-04T12:17:47.685Z,4180.00
2019-04-04T12:18:47.659Z,5304.00
2019-04-04T12:19:47.648Z,5260.00
2019-04-04T12:20:47.611Z,7348.00
2019-04-04T12:21:47.588Z,7644.00
2019-04-04T12:22:47.592Z,8324.00
2019-04-04T12:23:47.544Z,6924.00
2019-04-04T12:24:47.522Z,5676.00
2019-04-04T12:25:47.506Z,6868.00
2019-04-04T12:26:47.478Z,6808.00
2019-04-04T12:27:47.460Z,6880.00
2019-04-04T12:28:47.453Z,6064.00
2019-04-04T12:29:47.448Z,6056.00
2019-04-04T12:30:47.384Z,4604.00
2019-04-04T12:31:47.368Z,4880.00
2019-04-04T12:32:47.345Z,5072.00
2019-04-04T12:33:47.341Z,4436.00