createdAt,value
2019-06-20T00:00:34.430Z,98952.00
2019-06-20T00:03:05.360Z,98952.00
2019-06-20T00:05:36.090Z,98951.00
2019-06-20T00:08:06.680Z,98953.00
2019-06-20T00:10:38.716Z,98959.00
2019-06-20T00:13:09.289Z,98954.00
2019-06-20T00:15:41.982Z,98953.00
2019-06-20T00:18:13.729Z,98949.00
2019-06-20T00:20:44.299Z,98946.00
2019-06-20T00:23:14.849Z,98941.00
2019-06-20T00:25:45.430Z,98946.00
2019-06-20T00:28:16.055Z,98936.00
2019-06-20T00:30:49.873Z,98945.00
2019-06-20T00:33:20.441Z,98947.00
2019-06-20T00:35:52.275Z,98942.00
2019-06-20T00:38:22.810Z,98937.00
2019-06-20T00:40:53.356Z,98937.00
2019-06-20T00:43:23.883Z,98940.00
2019-06-20T00:45:54.472Z,98929.00
2019-06-20T00:48:25.088Z,98935.00
2019-06-20T00:50:55.654Z,98935.00
2019-06-20T00:53:26.225Z,98928.00
2019-06-20T00:55:56.772Z,98931.00
2019-06-20T00:58:27.340Z,98927.00
2019-06-20T01:00:57.965Z,98927.00
2019-06-20T01:03:28.517Z,98927.00
2019-06-20T01:05:59.068Z,98938.00
2019-06-20T01:08:29.657Z,98940.00
2019-06-20T01:11:00.172Z,98938.00
2019-06-20T01:13:33.958Z,98941.00
2019-06-20T01:16:03.259Z,98935.00
2019-06-20T01:18:34.819Z,98927.00
2019-06-20T01:21:05.580Z,98927.00
2019-06-20T01:23:36.153Z,98926.00
2019-06-20T01:26:06.702Z,98923.00
2019-06-20T01:28:37.245Z,98925.00
2019-06-20T01:31:07.840Z,98914.00
2019-06-20T01:33:38.437Z,98917.00
2019-06-20T01:36:08.989Z,98913.00
2019-06-20T01:38:39.572Z,98906.00
2019-06-20T01:41:10.109Z,98909.00
2019-06-20T01:43:50.095Z,98918.00
2019-06-20T01:46:12.951Z,98923.00
2019-06-20T01:48:44.971Z,98923.00
2019-06-20T01:51:15.493Z,98923.00
2019-06-20T01:53:46.072Z,98915.00
2019-06-20T01:56:16.596Z,98920.00
2019-06-20T01:58:47.337Z,98926.00
2019-06-20T02:01:17.913Z,98920.00
2019-06-20T02:03:48.565Z,98922.00
2019-06-20T02:06:19.117Z,98914.00
2019-06-20T02:08:49.789Z,98904.00
2019-06-20T02:11:20.340Z,98911.00
2019-06-20T02:14:06.353Z,98906.00
2019-06-20T02:16:23.447Z,98909.00
2019-06-20T02:18:55.174Z,98919.00
2019-06-20T02:21:25.772Z,98917.00
2019-06-20T02:23:56.329Z,98918.00
2019-06-20T02:26:28.691Z,98938.00
2019-06-20T02:28:59.271Z,98962.00
2019-06-20T02:31:29.800Z,98968.00
2019-06-20T02:34:00.360Z,98988.00
2019-06-20T02:36:30.887Z,98980.00
2019-06-20T02:39:01.443Z,98968.00
2019-06-20T02:41:33.797Z,98978.00
2019-06-20T02:44:05.074Z,98988.00
2019-06-20T02:46:35.625Z,98970.00
2019-06-20T02:49:06.213Z,98972.00
2019-06-20T02:51:38.166Z,98969.00
2019-06-20T02:54:10.292Z,98972.00
2019-06-20T02:56:40.891Z,98986.00
2019-06-20T02:59:11.498Z,98986.00
2019-06-20T03:01:42.124Z,98957.00
2019-06-20T03:04:14.180Z,98943.00
2019-06-20T03:06:46.313Z,98957.00
2019-06-20T03:09:16.856Z,98964.00
2019-06-20T03:11:48.898Z,98961.00
2019-06-20T03:14:19.479Z,98954.00
2019-06-20T03:16:50.173Z,98953.00
2019-06-20T03:19:20.750Z,98953.00
2019-06-20T03:21:51.335Z,98947.00
2019-06-20T03:24:21.916Z,98943.00
2019-06-20T03:26:52.479Z,98948.00
2019-06-20T03:29:23.048Z,98955.00
2019-06-20T03:31:55.052Z,98954.00
2019-06-20T03:34:25.820Z,98956.00
2019-06-20T03:36:56.424Z,98964.00
2019-06-20T03:39:27.030Z,98962.00
2019-06-20T03:41:57.561Z,98975.00
2019-06-20T03:44:28.282Z,98980.00
2019-06-20T03:46:58.957Z,98985.00
2019-06-20T03:49:29.652Z,98974.00
2019-06-20T03:52:01.675Z,98970.00
2019-06-20T03:54:32.229Z,98966.00
2019-06-20T03:57:02.803Z,98970.00
2019-06-20T03:59:34.548Z,98987.00
2019-06-20T04:02:05.078Z,98985.00
2019-06-20T04:04:35.762Z,98993.00
2019-06-20T04:07:06.382Z,98999.00
2019-06-20T04:09:37.113Z,99012.00
2019-06-20T04:12:07.684Z,99010.00
2019-06-20T04:14:38.311Z,99011.00
2019-06-20T04:17:08.874Z,99014.00
2019-06-20T04:19:39.497Z,99042.00
2019-06-20T04:22:11.683Z,99042.00
2019-06-20T04:24:42.345Z,99056.00
2019-06-20T04:27:12.936Z,99056.00
2019-06-20T04:29:43.518Z,99044.00
2019-06-20T04:32:15.177Z,99073.00
2019-06-20T04:34:45.880Z,99092.00
2019-06-20T04:37:16.413Z,99089.00
2019-06-20T04:39:46.992Z,99099.00
2019-06-20T04:42:18.838Z,99098.00
2019-06-20T04:44:50.810Z,99095.00
2019-06-20T04:47:21.417Z,99104.00
2019-06-20T04:49:52.017Z,99112.00
2019-06-20T04:52:22.538Z,99128.00
2019-06-20T04:54:54.439Z,99123.00
2019-06-20T04:57:26.167Z,99150.00
2019-06-20T05:00:02.918Z,99156.00
2019-06-20T05:02:36.699Z,99167.00
2019-06-20T05:05:09.106Z,99179.00
2019-06-20T05:07:39.665Z,99183.00
2019-06-20T05:10:10.514Z,99183.00
2019-06-20T05:12:41.042Z,99186.00
2019-06-20T05:15:11.903Z,99192.00
2019-06-20T05:17:42.556Z,99189.00
2019-06-20T05:20:13.527Z,99195.00
2019-06-20T05:22:44.070Z,99196.00
2019-06-20T05:25:15.053Z,99205.00
2019-06-20T05:27:45.722Z,99214.00
2019-06-20T05:30:16.744Z,99217.00
2019-06-20T05:32:49.782Z,99223.00
2019-06-20T05:35:20.535Z,99229.00
2019-06-20T05:37:51.119Z,99222.00
2019-06-20T05:40:21.979Z,99208.00
2019-06-20T05:42:52.675Z,99203.00
2019-06-20T05:45:23.296Z,99197.00
2019-06-20T05:47:53.850Z,99192.00
2019-06-20T05:50:24.396Z,99201.00
2019-06-20T05:52:54.940Z,99180.00
2019-06-20T05:55:25.506Z,99172.00
2019-06-20T05:57:56.016Z,99181.00
2019-06-20T06:00:27.092Z,99183.00
2019-06-20T06:02:58.226Z,99190.00
2019-06-20T06:05:29.007Z,99173.00
2019-06-20T06:07:59.553Z,99188.00
2019-06-20T06:10:30.167Z,99190.00
2019-06-20T06:13:00.675Z,99197.00
2019-06-20T06:15:31.238Z,99198.00
2019-06-20T06:18:01.994Z,99192.00
2019-06-20T06:20:32.604Z,99191.00
2019-06-20T06:23:03.157Z,99187.00
2019-06-20T06:25:33.709Z,99203.00
2019-06-20T06:28:04.323Z,99200.00
2019-06-20T06:30:35.288Z,99195.00
2019-06-20T06:33:05.819Z,99190.00
2019-06-20T06:35:36.439Z,99196.00
2019-06-20T06:38:06.984Z,99194.00
2019-06-20T06:40:37.591Z,99184.00
2019-06-20T06:43:08.271Z,99182.00
2019-06-20T06:45:38.817Z,99178.00
2019-06-20T06:48:09.344Z,99165.00
2019-06-20T06:50:39.905Z,99165.00
2019-06-20T06:53:10.448Z,99142.00
2019-06-20T06:55:41.063Z,99146.00
2019-06-20T06:58:13.097Z,99142.00
2019-06-20T07:00:43.729Z,99141.00
2019-06-20T07:03:14.266Z,99149.00
2019-06-20T07:05:46.495Z,99154.00
2019-06-20T07:08:17.181Z,99166.00
2019-06-20T07:10:49.235Z,99169.00
2019-06-20T07:13:19.820Z,99169.00
2019-06-20T07:15:50.434Z,99172.00
2019-06-20T07:18:22.187Z,99178.00
2019-06-20T07:20:52.719Z,99185.00
2019-06-20T07:23:23.269Z,99184.00
2019-06-20T07:25:53.824Z,99175.00
2019-06-20T07:28:24.395Z,99168.00
2019-06-20T07:30:56.392Z,99156.00
2019-06-20T07:33:27.059Z,99159.00
2019-06-20T07:35:58.749Z,99155.00
2019-06-20T07:38:29.370Z,99173.00
2019-06-20T07:40:59.916Z,99165.00
2019-06-20T07:43:30.608Z,99163.00
2019-06-20T07:46:03.436Z,99160.00
2019-06-20T07:48:34.195Z,99166.00
2019-06-20T07:51:05.860Z,99173.00
2019-06-20T07:53:36.407Z,99178.00
2019-06-20T07:56:09.396Z,99181.00
2019-06-20T07:58:39.456Z,99184.00
2019-06-20T08:01:09.985Z,99174.00
2019-06-20T08:03:40.559Z,99177.00
2019-06-20T08:06:11.159Z,99178.00
2019-06-20T08:08:41.953Z,99182.00
2019-06-20T08:11:14.320Z,99188.00
2019-06-20T08:13:44.896Z,99198.00
2019-06-20T08:16:15.564Z,99196.00
2019-06-20T08:18:46.168Z,99202.00
2019-06-20T08:21:16.841Z,99203.00
2019-06-20T08:23:48.528Z,99214.00
2019-06-20T08:26:19.101Z,99214.00
2019-06-20T08:29:20.352Z,99219.00
2019-06-20T08:31:41.044Z,99217.00
2019-06-20T08:34:12.715Z,99218.00
2019-06-20T08:36:43.252Z,99227.00
2019-06-20T08:39:13.951Z,99222.00
2019-06-20T08:41:44.480Z,99220.00
2019-06-20T08:44:15.006Z,99218.00
2019-06-20T08:46:45.549Z,99225.00
2019-06-20T08:49:16.127Z,99228.00
2019-06-20T08:51:48.600Z,99222.00
2019-06-20T08:54:19.235Z,99223.00
2019-06-20T08:56:50.926Z,99222.00
2019-06-20T08:59:24.724Z,99216.00
2019-06-20T09:01:56.549Z,99213.00
2019-06-20T09:04:26.362Z,99200.00
2019-06-20T09:06:57.580Z,99207.00
2019-06-20T09:09:29.191Z,99213.00
2019-06-20T09:12:02.314Z,99213.00
2019-06-20T09:14:35.705Z,99214.00
2019-06-20T09:17:06.249Z,99218.00
2019-06-20T09:19:36.903Z,99212.00
2019-06-20T09:22:07.455Z,99210.00
2019-06-20T09:24:38.037Z,99215.00
2019-06-20T09:27:08.674Z,99210.00
2019-06-20T09:29:41.936Z,99215.00
2019-06-20T09:32:11.517Z,99214.00
2019-06-20T09:34:42.073Z,99214.00
2019-06-20T09:37:12.653Z,99213.00
2019-06-20T09:39:43.246Z,99214.00
2019-06-20T09:42:13.855Z,99215.00
2019-06-20T09:44:44.434Z,99204.00
2019-06-20T09:47:14.996Z,99215.00
2019-06-20T09:49:49.145Z,99216.00
2019-06-20T09:52:17.974Z,99219.00
2019-06-20T09:54:50.076Z,99220.00
2019-06-20T09:57:20.738Z,99218.00
2019-06-20T10:00:02.827Z,99215.00
2019-06-20T10:02:23.548Z,99219.00
2019-06-20T10:04:54.495Z,99215.00
2019-06-20T10:07:26.935Z,99215.00
2019-06-20T10:09:57.507Z,99216.00
2019-06-20T10:12:28.060Z,99217.00
2019-06-20T10:14:58.649Z,99213.00
2019-06-20T10:17:29.296Z,99219.00
2019-06-20T10:19:59.847Z,99214.00
2019-06-20T10:22:30.369Z,99221.00
2019-06-20T10:25:01.142Z,99216.00
2019-06-20T10:27:31.681Z,99218.00
2019-06-20T10:30:13.882Z,99219.00
2019-06-20T10:32:37.517Z,99216.00
2019-06-20T10:35:08.625Z,99223.00
2019-06-20T10:37:39.212Z,99223.00
2019-06-20T10:40:11.781Z,99217.00
2019-06-20T10:42:44.414Z,99218.00
2019-06-20T10:45:18.574Z,99221.00
2019-06-20T10:47:50.793Z,99232.00
2019-06-20T10:50:22.247Z,99224.00
2019-06-20T10:52:52.887Z,99232.00
2019-06-20T10:55:24.651Z,99229.00
2019-06-20T10:57:55.401Z,99232.00
2019-06-20T11:00:31.423Z,99225.00
2019-06-20T11:02:59.384Z,99226.00
2019-06-20T11:05:29.916Z,99229.00
2019-06-20T11:08:00.655Z,99236.00
2019-06-20T11:10:32.165Z,99236.00
2019-06-20T11:13:02.761Z,99238.00
2019-06-20T11:15:35.051Z,99231.00
2019-06-20T11:18:05.835Z,99224.00
2019-06-20T11:20:37.839Z,99219.00
2019-06-20T11:23:08.775Z,99225.00
2019-06-20T11:25:40.238Z,99213.00
2019-06-20T11:28:11.683Z,99219.00
2019-06-20T11:30:54.033Z,99217.00
2019-06-20T11:33:14.638Z,99214.00
2019-06-20T11:35:45.385Z,99215.00
2019-06-20T11:38:15.944Z,99215.00
2019-06-20T11:40:46.529Z,99214.00
2019-06-20T11:43:17.130Z,99218.00
2019-06-20T11:45:47.659Z,99215.00
2019-06-20T11:48:18.233Z,99214.00
2019-06-20T11:50:50.332Z,99210.00
2019-06-20T11:53:20.885Z,99202.00
2019-06-20T11:55:51.424Z,99204.00
2019-06-20T11:58:23.581Z,99209.00
2019-06-20T12:01:03.443Z,99215.00
2019-06-20T12:03:26.711Z,99217.00
2019-06-20T12:05:57.238Z,99210.00
2019-06-20T12:08:27.838Z,99208.00
2019-06-20T12:10:58.509Z,99212.00
2019-06-20T12:13:29.061Z,99212.00
2019-06-20T12:15:59.764Z,99207.00
2019-06-20T12:18:30.348Z,99197.00
2019-06-20T12:21:00.986Z,99192.00
2019-06-20T12:23:31.582Z,99186.00
2019-06-20T12:26:03.631Z,99184.00
2019-06-20T12:28:34.250Z,99186.00
2019-06-20T12:31:18.535Z,99187.00
2019-06-20T12:33:39.086Z,99199.00
2019-06-20T12:36:09.921Z,99187.00
2019-06-20T12:38:41.093Z,99183.00
2019-06-20T12:41:14.615Z,99183.00
2019-06-20T12:43:46.342Z,99183.00
2019-06-20T12:46:16.911Z,99181.00
2019-06-20T12:48:47.469Z,99185.00
2019-06-20T12:51:18.068Z,99187.00
2019-06-20T12:53:48.690Z,99189.00
2019-06-20T12:56:19.220Z,99185.00
2019-06-20T12:58:49.831Z,99183.00
2019-06-20T13:01:34.445Z,99180.00
2019-06-20T13:03:52.657Z,99178.00
2019-06-20T13:06:23.221Z,99178.00
2019-06-20T13:08:53.786Z,99186.00
2019-06-20T13:11:24.330Z,99183.00
2019-06-20T13:13:54.960Z,99181.00
2019-06-20T13:16:25.500Z,99176.00
2019-06-20T13:18:58.856Z,99175.00
2019-06-20T13:21:29.386Z,99176.00
2019-06-20T13:24:00.290Z,99163.00
2019-06-20T13:26:30.832Z,99177.00
2019-06-20T13:29:04.355Z,99167.00
2019-06-20T13:31:33.660Z,99178.00
2019-06-20T13:34:04.244Z,99187.00
2019-06-20T13:36:36.114Z,99187.00
2019-06-20T13:39:08.455Z,99193.00
2019-06-20T13:41:40.791Z,99189.00
2019-06-20T13:44:11.463Z,99184.00
2019-06-20T13:46:43.305Z,99186.00
2019-06-20T13:49:14.331Z,99186.00
2019-06-20T13:51:45.878Z,99183.00
2019-06-20T13:54:16.505Z,99184.00
2019-06-20T13:56:47.521Z,99182.00
2019-06-20T13:59:19.063Z,99185.00
2019-06-20T14:01:49.598Z,99185.00
2019-06-20T14:04:20.207Z,99175.00
2019-06-20T14:06:50.847Z,99171.00
2019-06-20T14:09:21.436Z,99176.00
2019-06-20T14:11:52.035Z,99177.00
2019-06-20T14:14:22.725Z,99176.00
2019-06-20T14:16:54.072Z,99166.00
2019-06-20T14:19:24.752Z,99169.00
2019-06-20T14:21:56.792Z,99160.00
2019-06-20T14:24:27.476Z,99164.00
2019-06-20T14:26:58.461Z,99162.00
2019-06-20T14:29:29.038Z,99160.00
2019-06-20T14:31:59.599Z,99149.00
2019-06-20T14:34:30.180Z,99147.00
2019-06-20T14:37:00.795Z,99143.00
2019-06-20T14:39:34.220Z,99139.00
2019-06-20T14:42:04.855Z,99140.00
2019-06-20T14:44:35.448Z,99145.00
2019-06-20T14:47:06.443Z,99143.00
2019-06-20T14:49:37.048Z,99137.00
2019-06-20T14:52:07.923Z,99143.00
2019-06-20T14:54:38.490Z,99136.00
2019-06-20T14:57:10.222Z,99131.00
2019-06-20T14:59:40.802Z,99134.00
2019-06-20T15:02:11.390Z,99141.00
2019-06-20T15:04:44.397Z,99146.00
2019-06-20T15:07:15.213Z,99135.00
2019-06-20T15:09:46.252Z,99127.00
2019-06-20T15:12:21.182Z,99130.00
2019-06-20T15:14:53.365Z,99132.00
2019-06-20T15:17:24.093Z,99141.00
2019-06-20T15:19:56.056Z,99127.00
2019-06-20T15:22:26.726Z,99142.00
2019-06-20T15:24:57.295Z,99130.00
2019-06-20T15:27:27.925Z,99119.00
2019-06-20T15:29:59.581Z,99119.00
2019-06-20T15:32:31.616Z,99110.00
2019-06-20T15:35:02.300Z,99108.00
2019-06-20T15:37:32.899Z,99109.00
2019-06-20T15:40:03.534Z,99100.00
2019-06-20T15:42:34.130Z,99097.00
2019-06-20T15:45:05.093Z,99106.00
2019-06-20T15:47:35.653Z,99117.00
2019-06-20T15:50:07.016Z,99107.00
2019-06-20T15:52:37.844Z,99109.00
2019-06-20T15:55:09.755Z,99115.00
2019-06-20T15:57:41.753Z,99113.00
2019-06-20T16:00:13.142Z,99118.00
2019-06-20T16:02:43.787Z,99126.00
2019-06-20T16:05:14.617Z,99127.00
2019-06-20T16:07:45.158Z,99132.00
2019-06-20T16:10:17.120Z,99136.00
2019-06-20T16:12:47.706Z,99139.00
2019-06-20T16:15:27.197Z,99137.00
2019-06-20T16:17:57.758Z,99142.00
2019-06-20T16:20:28.334Z,99143.00
2019-06-20T16:22:58.954Z,99147.00
2019-06-20T16:25:29.485Z,99152.00
2019-06-20T16:28:00.062Z,99150.00
2019-06-20T16:30:33.753Z,99152.00
2019-06-20T16:33:05.640Z,99139.00
2019-06-20T16:35:37.299Z,99133.00
2019-06-20T16:38:07.868Z,99148.00
2019-06-20T16:40:47.914Z,99157.00
2019-06-20T16:43:18.672Z,99151.00
2019-06-20T16:45:49.287Z,99151.00
2019-06-20T16:48:19.855Z,99162.00
2019-06-20T16:50:50.435Z,99172.00
2019-06-20T16:53:22.532Z,99174.00
2019-06-20T16:55:53.078Z,99178.00
2019-06-20T16:58:23.753Z,99177.00
2019-06-20T17:00:54.431Z,99166.00
2019-06-20T17:03:38.078Z,99167.00
2019-06-20T17:05:57.219Z,99167.00
2019-06-20T17:08:27.879Z,99166.00
2019-06-20T17:10:58.674Z,99165.00
2019-06-20T17:13:29.378Z,99162.00
2019-06-20T17:16:01.052Z,99167.00
2019-06-20T17:18:31.774Z,99166.00
2019-06-20T17:21:02.296Z,99168.00
2019-06-20T17:23:32.958Z,99167.00
2019-06-20T17:26:03.601Z,99160.00
2019-06-20T17:28:34.238Z,99169.00
2019-06-20T17:31:04.779Z,99166.00
2019-06-20T17:33:35.320Z,99171.00
2019-06-20T17:36:17.960Z,99166.00
2019-06-20T17:38:38.493Z,99180.00
2019-06-20T17:41:09.044Z,99181.00
2019-06-20T17:43:39.602Z,99188.00
2019-06-20T17:46:11.616Z,99195.00
2019-06-20T17:48:42.259Z,99193.00
2019-06-20T17:51:12.855Z,99193.00
2019-06-20T17:53:45.351Z,99192.00
2019-06-20T17:56:18.054Z,99201.00
2019-06-20T17:58:49.400Z,99209.00
2019-06-20T18:01:19.950Z,99206.00
2019-06-20T18:03:50.561Z,99211.00
2019-06-20T18:06:24.387Z,99217.00
2019-06-20T18:08:55.041Z,99216.00
2019-06-20T18:11:25.664Z,99218.00
2019-06-20T18:13:56.243Z,99218.00
2019-06-20T18:16:26.827Z,99215.00
2019-06-20T18:18:57.416Z,99228.00
2019-06-20T18:21:28.108Z,99235.00
2019-06-20T18:23:58.683Z,99254.00
2019-06-20T18:26:29.314Z,99255.00
2019-06-20T18:28:59.873Z,99262.00
2019-06-20T18:31:30.532Z,99254.00
2019-06-20T18:34:01.246Z,99249.00
2019-06-20T18:36:32.081Z,99250.00
2019-06-20T18:39:02.797Z,99241.00
2019-06-20T18:41:33.571Z,99240.00
2019-06-20T18:44:04.131Z,99246.00
2019-06-20T18:46:34.987Z,99246.00
2019-06-20T18:49:05.538Z,99249.00
2019-06-20T18:51:36.219Z,99252.00
2019-06-20T18:54:07.108Z,99259.00
2019-06-20T18:56:37.864Z,99259.00
2019-06-20T18:59:08.577Z,99262.00
2019-06-20T19:01:40.198Z,99257.00
2019-06-20T19:04:10.765Z,99275.00
2019-06-20T19:06:41.304Z,99289.00
2019-06-20T19:09:11.959Z,99284.00
2019-06-20T19:11:42.547Z,99290.00
2019-06-20T19:14:13.444Z,99299.00
2019-06-20T19:16:44.217Z,99306.00
2019-06-20T19:19:14.790Z,99313.00
2019-06-20T19:21:45.459Z,99312.00
2019-06-20T19:24:16.022Z,99317.00
2019-06-20T19:26:46.697Z,99322.00
2019-06-20T19:29:17.412Z,99317.00
2019-06-20T19:31:48.086Z,99307.00
2019-06-20T19:34:18.616Z,99317.00
2019-06-20T19:36:49.223Z,99312.00
2019-06-20T19:39:19.939Z,99324.00
2019-06-20T19:41:52.118Z,99315.00
2019-06-20T19:44:22.662Z,99317.00
2019-06-20T19:46:54.498Z,99310.00
2019-06-20T19:49:25.133Z,99313.00
2019-06-20T19:51:55.799Z,99309.00
2019-06-20T19:54:26.344Z,99326.00
2019-06-20T19:56:56.909Z,99332.00
2019-06-20T19:59:27.890Z,99348.00
2019-06-20T20:01:58.484Z,99357.00
2019-06-20T20:04:29.115Z,99377.00
2019-06-20T20:06:59.714Z,99388.00
2019-06-20T20:09:30.344Z,99366.00
2019-06-20T20:12:01.039Z,99366.00
2019-06-20T20:14:32.836Z,99362.00
2019-06-20T20:17:03.686Z,99368.00
2019-06-20T20:19:34.184Z,99377.00
2019-06-20T20:22:06.650Z,99381.00
2019-06-20T20:24:37.132Z,99368.00
2019-06-20T20:27:08.875Z,99376.00
2019-06-20T20:29:40.532Z,99374.00
2019-06-20T20:32:11.231Z,99374.00
2019-06-20T20:34:41.929Z,99362.00
2019-06-20T20:37:14.030Z,99356.00
2019-06-20T20:39:44.760Z,99352.00
2019-06-20T20:42:17.751Z,99357.00
2019-06-20T20:44:47.874Z,99360.00
2019-06-20T20:47:19.487Z,99365.00
2019-06-20T20:49:50.097Z,99379.00
2019-06-20T20:52:20.722Z,99356.00
2019-06-20T20:54:51.267Z,99360.00
2019-06-20T20:57:22.085Z,99360.00
2019-06-20T20:59:52.806Z,99361.00
2019-06-20T21:02:23.455Z,99362.00
2019-06-20T21:04:55.872Z,99366.00
2019-06-20T21:07:26.481Z,99380.00
2019-06-20T21:09:57.287Z,99379.00
2019-06-20T21:12:28.117Z,99384.00
2019-06-20T21:14:58.646Z,99391.00
2019-06-20T21:17:29.366Z,99379.00
2019-06-20T21:19:59.928Z,99390.00
2019-06-20T21:22:30.600Z,99391.00
2019-06-20T21:25:01.288Z,99392.00
2019-06-20T21:27:31.903Z,99397.00
2019-06-20T21:30:02.513Z,99400.00
2019-06-20T21:32:33.114Z,99401.00
2019-06-20T21:35:05.052Z,99404.00
2019-06-20T21:37:35.658Z,99414.00
2019-06-20T21:40:06.664Z,99412.00
2019-06-20T21:42:37.271Z,99428.00
2019-06-20T21:45:08.563Z,99428.00
2019-06-20T21:47:39.226Z,99426.00
2019-06-20T21:50:10.324Z,99426.00
2019-06-20T21:52:40.851Z,99420.00
2019-06-20T21:55:11.817Z,99422.00
2019-06-20T21:57:42.357Z,99425.00
2019-06-20T22:00:17.231Z,99423.00
2019-06-20T22:02:47.881Z,99428.00
2019-06-20T22:05:18.862Z,99431.00
2019-06-20T22:07:49.446Z,99428.00
2019-06-20T22:10:20.295Z,99438.00
2019-06-20T22:12:50.975Z,99443.00
2019-06-20T22:15:21.547Z,99451.00
2019-06-20T22:17:52.061Z,99453.00
2019-06-20T22:20:23.051Z,99451.00
2019-06-20T22:22:55.051Z,99439.00
2019-06-20T22:25:26.006Z,99433.00
2019-06-20T22:28:15.685Z,99435.00
2019-06-20T22:30:51.626Z,99435.00
2019-06-20T22:33:22.207Z,99436.00
2019-06-20T22:35:52.928Z,99436.00
2019-06-20T22:38:23.466Z,99426.00
2019-06-20T22:40:54.084Z,99432.00
2019-06-20T22:43:24.615Z,99435.00
2019-06-20T22:45:55.195Z,99433.00
2019-06-20T22:48:26.916Z,99426.00
2019-06-20T22:50:57.590Z,99429.00
2019-06-20T22:53:29.990Z,99427.00
2019-06-20T22:56:00.551Z,99423.00
2019-06-20T22:58:31.112Z,99426.00
2019-06-20T23:01:01.916Z,99428.00
2019-06-20T23:03:32.666Z,99425.00
2019-06-20T23:06:03.250Z,99417.00
2019-06-20T23:08:33.776Z,99426.00
2019-06-20T23:11:04.359Z,99430.00
2019-06-20T23:13:34.975Z,99414.00
2019-06-20T23:16:05.533Z,99426.00
2019-06-20T23:18:36.061Z,99417.00
2019-06-20T23:21:06.620Z,99426.00
2019-06-20T23:23:37.153Z,99434.00
2019-06-20T23:26:10.471Z,99426.00
2019-06-20T23:28:42.161Z,99439.00
2019-06-20T23:31:12.699Z,99443.00
2019-06-20T23:33:43.267Z,99440.00
2019-06-20T23:36:13.807Z,99440.00
2019-06-20T23:38:45.555Z,99439.00
2019-06-20T23:41:16.050Z,99444.00
2019-06-20T23:43:46.676Z,99449.00
2019-06-20T23:46:17.256Z,99452.00
2019-06-20T23:48:47.877Z,99445.00
2019-06-20T23:51:25.297Z,99454.00
2019-06-20T23:53:51.817Z,99439.00
2019-06-20T23:56:23.024Z,99457.00
2019-06-20T23:58:53.555Z,99460.00
