createdAt,value
2022-09-30T00:00:22.152Z,13.62
2022-09-30T00:01:28.779Z,14.38
2022-09-30T00:02:34.024Z,14.31
2022-09-30T00:03:44.569Z,16.33
2022-09-30T00:04:43.518Z,14.44
2022-09-30T00:05:55.719Z,14.31
2022-09-30T00:06:57.569Z,16.19
2022-09-30T00:08:04.582Z,17.50
2022-09-30T00:09:08.606Z,11.75
2022-09-30T00:10:12.566Z,15.13
2022-09-30T00:11:21.076Z,12.31
2022-09-30T00:12:26.494Z,14.13
2022-09-30T00:13:31.910Z,14.87
2022-09-30T00:14:35.749Z,13.81
2022-09-30T00:15:39.605Z,13.56
2022-09-30T00:16:45.455Z,12.56
2022-09-30T00:17:49.415Z,13.13
2022-09-30T00:18:55.851Z,12.63
2022-09-30T00:20:01.483Z,13.88
2022-09-30T00:21:06.085Z,10.13
2022-09-30T00:22:11.563Z,14.56
2022-09-30T00:23:15.484Z,13.81
2022-09-30T00:24:21.601Z,9.25
2022-09-30T00:25:33.129Z,14.06
2022-09-30T00:26:41.584Z,14.25
2022-09-30T00:27:45.484Z,12.94
2022-09-30T00:28:56.451Z,15.50
2022-09-30T00:30:07.499Z,14.44
2022-09-30T01:01:44.591Z,15.06
2022-09-30T01:02:49.841Z,17.00
2022-09-30T01:03:56.707Z,14.25
2022-09-30T01:05:09.188Z,16.69
2022-09-30T01:06:14.759Z,15.63
2022-09-30T01:07:20.295Z,14.56
2022-09-30T01:08:25.082Z,15.56
2022-09-30T01:09:31.360Z,15.00
2022-09-30T01:10:40.370Z,13.00
2022-09-30T01:11:41.191Z,16.50
2022-09-30T01:12:47.160Z,14.87
2022-09-30T01:13:56.479Z,13.38
2022-09-30T01:15:03.006Z,15.94
2022-09-30T01:16:24.777Z,12.00
2022-09-30T01:17:37.821Z,16.62
2022-09-30T01:18:58.092Z,16.37
2022-09-30T01:20:26.986Z,15.31
2022-09-30T01:21:39.541Z,17.00
2022-09-30T01:22:49.280Z,17.19
2022-09-30T01:24:14.353Z,16.19
2022-09-30T01:25:35.939Z,17.87
2022-09-30T01:26:57.693Z,16.94
2022-09-30T01:28:10.126Z,17.75
2022-09-30T01:29:27.656Z,17.56
2022-09-30T01:30:58.629Z,20.00
2022-09-30T01:32:24.940Z,16.56
2022-09-30T01:33:51.042Z,17.62
2022-09-30T01:34:59.600Z,16.69
2022-09-30T01:36:38.507Z,19.12
2022-09-30T01:38:04.239Z,14.06
2022-09-30T01:39:31.792Z,20.81
2022-09-30T01:40:44.234Z,18.12
2022-09-30T01:41:54.788Z,17.37
2022-09-30T01:43:03.342Z,16.75
2022-09-30T01:44:13.063Z,19.12
2022-09-30T01:45:33.269Z,17.87
2022-09-30T01:46:40.299Z,17.56
2022-09-30T01:47:54.345Z,18.06
2022-09-30T01:49:07.037Z,19.19
2022-09-30T01:50:19.670Z,20.37
2022-09-30T01:51:32.161Z,16.62
2022-09-30T01:52:50.978Z,19.31
2022-09-30T01:54:13.087Z,21.00
2022-09-30T01:56:48.229Z,18.25
2022-09-30T02:00:14.725Z,19.69
2022-09-30T02:18:22.791Z,24.37
2022-09-30T02:19:49.408Z,20.50
2022-09-30T02:21:01.773Z,21.69
2022-09-30T02:22:20.699Z,24.87
2022-09-30T02:23:38.034Z,24.19
2022-09-30T02:24:49.116Z,18.50
2022-09-30T02:25:57.878Z,20.81
2022-09-30T02:27:04.892Z,17.56
2022-09-30T02:28:13.254Z,20.31
2022-09-30T02:29:20.172Z,23.81
2022-09-30T02:45:18.060Z,20.25
2022-09-30T02:46:30.928Z,24.94
2022-09-30T02:47:55.510Z,19.81
2022-09-30T02:49:09.335Z,22.62
2022-09-30T02:50:18.062Z,24.56
2022-09-30T02:51:34.096Z,24.31
2022-09-30T02:53:06.445Z,19.12
2022-09-30T02:54:19.319Z,20.94
2022-09-30T02:55:33.579Z,20.56
2022-09-30T02:56:52.102Z,20.81
2022-09-30T02:58:08.139Z,22.94
2022-09-30T02:59:13.753Z,19.75
2022-09-30T03:00:17.994Z,21.50
2022-09-30T03:01:23.555Z,20.88
2022-09-30T03:02:28.503Z,22.13
2022-09-30T03:03:35.395Z,21.87
2022-09-30T03:04:46.089Z,20.31
2022-09-30T03:05:51.180Z,21.40
2022-09-30T03:06:57.010Z,23.12
2022-09-30T03:08:04.158Z,24.50
2022-09-30T03:09:10.956Z,23.00
2022-09-30T03:10:19.120Z,20.88
2022-09-30T03:13:09.425Z,18.12
2022-09-30T03:14:23.606Z,23.12
2022-09-30T03:16:04.817Z,24.07
2022-09-30T03:17:35.594Z,20.00
2022-09-30T03:18:42.527Z,21.50
2022-09-30T03:20:12.340Z,21.75
2022-09-30T03:21:39.621Z,22.37
2022-09-30T03:23:10.375Z,21.94
2022-09-30T03:24:45.446Z,24.19
2022-09-30T03:42:24.586Z,26.69
2022-09-30T03:43:50.835Z,23.38
2022-09-30T03:45:13.513Z,25.44
2022-09-30T03:46:45.224Z,25.94
2022-09-30T03:52:24.714Z,27.31
2022-09-30T03:53:37.739Z,25.37
2022-09-30T03:55:19.841Z,28.69
2022-09-30T03:57:47.147Z,27.19
2022-09-30T03:59:06.946Z,27.44
2022-09-30T04:00:05.364Z,22.37
2022-09-30T04:01:15.524Z,27.50
2022-09-30T04:02:20.763Z,28.44
2022-09-30T04:03:25.069Z,26.50
2022-09-30T04:04:45.578Z,27.94
2022-09-30T04:05:55.391Z,26.69
2022-09-30T04:07:09.837Z,25.44
2022-09-30T04:09:11.165Z,29.25
2022-09-30T04:09:33.180Z,24.31
2022-09-30T04:10:35.945Z,25.75
2022-09-30T04:11:52.133Z,25.06
2022-09-30T04:12:55.440Z,27.00
2022-09-30T04:14:23.615Z,24.00
2022-09-30T04:15:53.402Z,25.12
2022-09-30T04:16:40.673Z,25.50
2022-09-30T04:19:34.712Z,28.56
2022-09-30T05:03:55.140Z,33.33
2022-09-30T05:34:43.086Z,28.19
2022-09-30T05:41:24.686Z,28.06
2022-09-30T05:43:55.279Z,26.25
2022-09-30T05:44:59.141Z,30.31
2022-09-30T05:46:06.651Z,25.25
2022-09-30T05:47:10.499Z,30.25
2022-09-30T05:48:14.338Z,31.25
2022-09-30T05:49:18.334Z,27.75
2022-09-30T05:50:23.994Z,27.50
2022-09-30T05:51:29.505Z,31.00
2022-09-30T05:52:34.931Z,31.50
2022-09-30T05:53:39.819Z,30.00
2022-09-30T05:54:43.691Z,35.38
2022-09-30T05:55:48.845Z,34.56
2022-09-30T05:56:54.368Z,33.38
2022-09-30T05:57:58.286Z,30.50
2022-09-30T05:59:35.631Z,28.62
2022-09-30T06:00:12.381Z,29.31
2022-09-30T06:01:16.722Z,31.06
2022-09-30T06:02:26.122Z,29.81
2022-09-30T06:03:27.892Z,33.63
2022-09-30T06:04:33.417Z,30.75
2022-09-30T06:05:37.706Z,33.75
2022-09-30T06:06:43.229Z,36.19
2022-09-30T06:07:48.715Z,36.25
2022-09-30T06:08:52.675Z,38.19
2022-09-30T06:09:56.525Z,37.69
2022-09-30T06:11:01.804Z,35.19
2022-09-30T06:12:07.668Z,39.63
2022-09-30T06:21:27.193Z,40.88
2022-09-30T06:22:36.884Z,42.69
2022-09-30T06:23:41.933Z,42.81
2022-09-30T06:24:49.432Z,51.88
2022-09-30T06:26:26.540Z,44.38
2022-09-30T06:27:09.895Z,40.47
2022-09-30T06:28:36.790Z,43.13
2022-09-30T06:29:26.798Z,40.19
2022-09-30T06:30:35.446Z,42.56
2022-09-30T06:31:48.163Z,41.69
2022-09-30T06:32:51.101Z,39.38
2022-09-30T06:33:54.861Z,41.25
2022-09-30T06:35:00.893Z,38.25
2022-09-30T06:36:05.882Z,35.38
2022-09-30T06:37:18.872Z,41.56
2022-09-30T06:38:26.687Z,42.00
2022-09-30T06:39:30.929Z,42.56
2022-09-30T06:40:37.224Z,42.44
2022-09-30T06:41:44.474Z,38.81
2022-09-30T06:42:55.130Z,42.31
2022-09-30T06:44:06.241Z,43.47
2022-09-30T06:45:05.590Z,42.87
2022-09-30T06:46:16.566Z,42.69
2022-09-30T06:47:24.679Z,41.19
2022-09-30T06:48:36.593Z,43.63
2022-09-30T06:49:47.128Z,43.73
2022-09-30T06:50:45.439Z,41.19
2022-09-30T06:51:47.466Z,43.13
2022-09-30T06:52:54.514Z,41.19
2022-09-30T06:54:02.560Z,42.06
2022-09-30T06:55:09.587Z,42.94
2022-09-30T06:56:17.879Z,40.50
2022-09-30T06:57:36.758Z,39.06
2022-09-30T06:58:36.173Z,43.13
2022-09-30T06:59:41.576Z,44.63
2022-09-30T07:00:51.554Z,41.00
2022-09-30T07:01:57.285Z,45.69
2022-09-30T07:03:04.873Z,44.20
2022-09-30T07:04:16.443Z,44.88
2022-09-30T07:05:28.204Z,41.94
2022-09-30T07:06:32.386Z,43.56
2022-09-30T07:07:39.162Z,40.56
2022-09-30T07:08:48.407Z,41.37
2022-09-30T07:09:49.338Z,43.50
2022-09-30T07:10:55.219Z,43.19
2022-09-30T07:12:04.346Z,43.00
2022-09-30T07:13:17.532Z,44.67
2022-09-30T07:14:28.169Z,45.94
2022-09-30T07:30:08.699Z,38.56
2022-09-30T07:31:30.781Z,43.63
2022-09-30T07:32:12.882Z,42.44
2022-09-30T07:33:19.308Z,42.94
2022-09-30T07:34:25.759Z,41.50
2022-09-30T07:35:29.730Z,40.19
2022-09-30T09:28:53.116Z,40.33
2022-09-30T09:29:16.404Z,41.63
2022-09-30T09:30:25.669Z,47.56
2022-09-30T09:31:29.728Z,52.50
2022-09-30T09:32:34.018Z,47.31
2022-09-30T09:33:46.993Z,46.06
2022-09-30T09:34:56.187Z,46.19
2022-09-30T09:36:05.859Z,46.19
2022-09-30T09:37:21.521Z,47.31
2022-09-30T09:38:34.209Z,44.75
2022-09-30T09:39:43.526Z,46.44
2022-09-30T09:40:56.330Z,47.56
2022-09-30T09:42:33.362Z,47.19
2022-09-30T09:43:59.774Z,49.40
2022-09-30T09:45:23.092Z,44.63
2022-09-30T09:46:53.900Z,48.94
2022-09-30T09:47:54.119Z,46.13
2022-09-30T09:49:23.943Z,44.94
2022-09-30T09:50:31.959Z,46.69
2022-09-30T09:51:38.922Z,50.50
2022-09-30T09:52:51.229Z,48.31
2022-09-30T09:53:59.800Z,49.19
2022-09-30T09:55:07.255Z,48.69
2022-09-30T09:56:17.465Z,47.88
2022-09-30T09:57:23.396Z,48.67
2022-09-30T09:58:27.841Z,49.44
2022-09-30T09:59:31.808Z,47.40
2022-09-30T11:38:56.690Z,43.19
2022-09-30T11:40:12.419Z,42.13
2022-09-30T11:41:42.454Z,43.13
2022-09-30T11:42:52.292Z,45.12
2022-09-30T11:44:10.700Z,43.13
2022-09-30T11:45:23.759Z,41.56
2022-09-30T11:46:48.555Z,38.69
2022-09-30T11:48:00.098Z,42.00
2022-09-30T11:49:12.983Z,41.94
2022-09-30T11:50:22.771Z,42.06
2022-09-30T11:51:50.493Z,43.69
2022-09-30T11:53:12.061Z,44.13
2022-09-30T11:54:29.617Z,43.06
2022-09-30T11:55:56.060Z,44.00
2022-09-30T11:57:17.647Z,42.81
2022-09-30T11:58:41.145Z,44.25
2022-09-30T11:59:35.152Z,43.56
2022-09-30T12:00:45.545Z,43.38
2022-09-30T12:02:03.772Z,44.00
2022-09-30T13:05:55.326Z,40.12
2022-09-30T13:09:20.833Z,37.44
2022-09-30T13:10:30.982Z,35.19
2022-09-30T13:11:59.827Z,37.44
2022-09-30T13:13:15.503Z,39.44
2022-09-30T13:14:27.027Z,38.00
2022-09-30T13:15:36.548Z,39.00
2022-09-30T13:17:01.704Z,40.06
2022-09-30T13:18:24.884Z,39.88
2022-09-30T13:19:47.792Z,37.94
2022-09-30T13:21:06.267Z,39.44
2022-09-30T13:22:22.036Z,38.81
2022-09-30T13:23:46.624Z,36.31
2022-09-30T13:25:01.115Z,35.88
2022-09-30T13:32:20.351Z,36.00
2022-09-30T14:54:03.213Z,34.19
2022-09-30T15:13:13.818Z,39.44
2022-09-30T15:14:26.841Z,37.38
2022-09-30T15:15:41.521Z,34.56
2022-09-30T15:16:52.625Z,34.75
2022-09-30T15:17:59.816Z,38.31
2022-09-30T15:19:10.287Z,38.69
2022-09-30T15:20:35.560Z,39.53
2022-09-30T15:21:43.446Z,40.88
2022-09-30T15:22:50.234Z,37.31
2022-09-30T15:49:32.929Z,43.38
2022-09-30T15:50:48.162Z,43.50
2022-09-30T15:51:59.835Z,43.81
2022-09-30T16:02:44.900Z,41.31
2022-09-30T16:03:30.959Z,43.31
2022-09-30T16:04:39.124Z,44.07
2022-09-30T17:38:23.645Z,43.19
2022-09-30T17:40:27.442Z,45.38
2022-09-30T17:41:33.931Z,43.50
2022-09-30T17:42:42.851Z,45.81
2022-09-30T17:43:58.912Z,42.81
2022-09-30T17:46:28.597Z,46.94
2022-09-30T17:49:12.110Z,44.00
2022-09-30T18:04:21.884Z,50.25
2022-09-30T18:04:59.475Z,50.07
2022-09-30T20:41:05.715Z,46.19
2022-09-30T20:42:08.963Z,48.00
2022-09-30T21:57:16.049Z,47.75
2022-09-30T22:10:24.170Z,47.00
2022-09-30T22:11:38.430Z,47.88
2022-09-30T22:18:50.909Z,51.47
2022-09-30T22:21:36.502Z,48.27
2022-09-30T22:22:40.327Z,49.75
2022-09-30T22:23:49.121Z,47.20
2022-09-30T22:24:57.765Z,48.87
2022-09-30T22:26:13.210Z,49.00
2022-09-30T22:28:27.525Z,47.75
2022-09-30T22:29:37.209Z,47.31
2022-09-30T22:30:44.764Z,47.50
2022-09-30T22:31:58.436Z,48.19
2022-09-30T22:33:02.812Z,48.25
2022-09-30T22:34:09.397Z,46.88
2022-09-30T22:35:37.367Z,46.87
2022-09-30T22:36:38.683Z,48.81
2022-09-30T22:37:32.344Z,47.88
2022-09-30T22:38:38.746Z,43.44
2022-09-30T22:39:44.329Z,49.73
2022-09-30T22:40:50.586Z,48.81
2022-09-30T22:41:57.527Z,47.73
2022-09-30T22:43:01.761Z,48.63
2022-09-30T22:44:07.233Z,47.25
2022-09-30T22:45:44.154Z,48.00
2022-09-30T22:46:39.434Z,47.62
2022-09-30T22:47:36.661Z,48.81
2022-09-30T22:50:10.381Z,45.25
2022-09-30T23:54:36.403Z,46.50
2022-09-30T23:56:17.221Z,44.94
2022-09-30T23:57:25.811Z,45.81
