createdAt,value
2018-10-01T00:02:04.904Z,4.53
2018-10-01T00:04:35.797Z,3.50
2018-10-01T00:07:06.183Z,4.17
2018-10-01T00:09:34.626Z,3.40
2018-10-01T00:12:03.968Z,3.73
2018-10-01T00:14:32.768Z,3.60
2018-10-01T00:17:02.287Z,3.30
2018-10-01T00:19:37.381Z,3.50
2018-10-01T00:22:11.856Z,3.60
2018-10-01T00:24:41.906Z,3.30
2018-10-01T00:27:11.525Z,3.27
2018-10-01T00:29:40.799Z,3.80
2018-10-01T00:32:14.297Z,3.60
2018-10-01T00:34:43.318Z,3.27
2018-10-01T00:37:12.132Z,2.90
2018-10-01T00:39:42.661Z,2.90
2018-10-01T00:42:14.047Z,3.37
2018-10-01T00:44:45.229Z,3.07
2018-10-01T00:47:15.562Z,2.77
2018-10-01T00:49:46.832Z,3.40
2018-10-01T00:52:18.845Z,3.07
2018-10-01T00:54:49.672Z,3.20
2018-10-01T00:57:20.149Z,2.90
2018-10-01T00:59:50.519Z,3.33
2018-10-01T01:02:23.847Z,2.77
2018-10-01T01:04:54.965Z,3.10
2018-10-01T01:07:25.949Z,3.20
2018-10-01T01:09:57.179Z,3.23
2018-10-01T01:12:27.871Z,2.80
2018-10-01T01:14:57.368Z,2.87
2018-10-01T01:17:26.928Z,2.80
2018-10-01T01:19:57.003Z,2.97
2018-10-01T01:22:26.324Z,3.50
2018-10-01T01:24:55.170Z,3.33
2018-10-01T01:27:24.078Z,3.23
2018-10-01T01:29:53.801Z,3.20
2018-10-01T01:32:22.518Z,3.07
2018-10-01T01:34:52.354Z,3.33
2018-10-01T01:37:20.872Z,3.20
2018-10-01T01:39:49.309Z,3.30
2018-10-01T01:42:18.584Z,3.77
2018-10-01T01:44:48.574Z,3.37
2018-10-01T01:47:21.346Z,3.30
2018-10-01T01:49:51.209Z,3.30
2018-10-01T01:52:23.461Z,3.50
2018-10-01T01:54:54.326Z,3.10
2018-10-01T01:57:26.037Z,3.07
2018-10-01T01:59:57.937Z,3.03
2018-10-01T02:02:31.348Z,2.90
2018-10-01T02:05:02.685Z,3.07
2018-10-01T02:07:35.160Z,3.20
2018-10-01T02:10:06.918Z,3.10
2018-10-01T02:12:37.654Z,3.27
2018-10-01T02:15:11.017Z,3.33
2018-10-01T02:17:41.319Z,3.30
2018-10-01T02:20:12.502Z,3.17
2018-10-01T02:22:42.791Z,3.43
2018-10-01T02:25:12.152Z,3.20
2018-10-01T02:27:41.833Z,3.30
2018-10-01T02:30:10.776Z,3.50
2018-10-01T02:32:40.196Z,3.67
2018-10-01T02:35:09.682Z,3.57
2018-10-01T02:37:38.291Z,3.50
2018-10-01T02:40:07.262Z,3.60
2018-10-01T02:42:39.590Z,3.30
2018-10-01T02:45:08.442Z,3.17
2018-10-01T02:47:37.143Z,3.17
2018-10-01T02:50:06.524Z,3.70
2018-10-01T02:52:40.425Z,3.33
2018-10-01T02:55:11.319Z,3.23
2018-10-01T02:57:41.659Z,4.03
2018-10-01T03:00:14.210Z,3.60
2018-10-01T03:02:45.556Z,3.23
2018-10-01T03:05:16.350Z,3.73
2018-10-01T03:07:47.297Z,3.70
2018-10-01T03:10:18.022Z,3.67
2018-10-01T03:12:48.171Z,3.90
2018-10-01T03:15:20.337Z,3.97
2018-10-01T03:17:50.588Z,3.83
2018-10-01T03:20:21.688Z,3.93
2018-10-01T03:22:52.060Z,3.67
2018-10-01T03:25:22.147Z,4.37
2018-10-01T03:27:52.470Z,4.13
2018-10-01T03:30:24.235Z,3.70
2018-10-01T03:32:53.205Z,3.70
2018-10-01T03:35:22.644Z,4.13
2018-10-01T03:37:53.080Z,3.60
2018-10-01T03:40:21.554Z,4.20
2018-10-01T03:42:50.813Z,4.00
2018-10-01T03:45:21.009Z,3.83
2018-10-01T03:47:50.111Z,3.73
2018-10-01T03:50:20.022Z,3.93
2018-10-01T03:52:49.066Z,4.00
2018-10-01T03:55:18.421Z,4.27
2018-10-01T03:57:48.004Z,4.00
2018-10-01T04:00:17.839Z,4.33
2018-10-01T04:02:49.032Z,3.83
2018-10-01T04:05:19.271Z,4.17
2018-10-01T04:07:49.853Z,4.07
2018-10-01T04:10:21.710Z,3.93
2018-10-01T04:12:52.254Z,4.53
2018-10-01T04:15:22.699Z,4.50
2018-10-01T04:17:54.380Z,4.80
2018-10-01T04:20:24.958Z,5.00
2018-10-01T04:22:56.139Z,4.53
2018-10-01T04:25:26.520Z,4.57
2018-10-01T04:27:57.947Z,5.50
2018-10-01T04:30:28.556Z,4.60
2018-10-01T04:32:59.592Z,4.70
2018-10-01T04:35:31.727Z,5.80
2018-10-01T04:38:03.717Z,5.27
2018-10-01T04:40:32.527Z,5.47
2018-10-01T04:43:01.893Z,5.07
2018-10-01T04:45:31.701Z,5.17
2018-10-01T04:48:02.021Z,5.60
2018-10-01T04:50:31.209Z,5.00
2018-10-01T04:53:01.627Z,5.17
2018-10-01T04:55:30.693Z,5.50
2018-10-01T04:58:00.523Z,5.80
2018-10-01T05:00:30.043Z,6.03
2018-10-01T05:02:59.580Z,6.17
2018-10-01T05:05:29.239Z,5.40
2018-10-01T05:07:58.946Z,5.43
2018-10-01T05:10:30.576Z,5.00
2018-10-01T05:13:00.811Z,6.63
2018-10-01T05:15:30.711Z,6.57
2018-10-01T05:18:01.516Z,5.73
2018-10-01T05:20:33.001Z,6.40
2018-10-01T05:23:04.524Z,6.00
2018-10-01T05:25:37.171Z,7.20
2018-10-01T05:28:07.501Z,7.57
2018-10-01T05:30:38.904Z,6.80
2018-10-01T05:33:10.313Z,7.73
2018-10-01T05:35:41.305Z,7.30
2018-10-01T05:38:11.792Z,8.13
2018-10-01T05:40:43.964Z,7.53
2018-10-01T05:43:15.327Z,8.00
2018-10-01T05:45:45.215Z,7.93
2018-10-01T05:48:14.521Z,8.80
2018-10-01T05:50:44.283Z,7.87
2018-10-01T05:53:14.296Z,7.37
2018-10-01T05:55:43.013Z,8.60
2018-10-01T05:58:12.355Z,7.03
2018-10-01T06:00:41.545Z,8.20
2018-10-01T06:03:11.785Z,8.20
2018-10-01T06:05:41.459Z,7.07
2018-10-01T06:08:10.353Z,8.77
2018-10-01T06:10:39.393Z,8.97
2018-10-01T06:13:08.468Z,9.13
2018-10-01T06:15:37.522Z,9.47
2018-10-01T06:18:06.317Z,9.20
2018-10-01T06:20:36.186Z,8.80
2018-10-01T06:23:07.115Z,8.40
2018-10-01T06:25:37.474Z,8.93
2018-10-01T06:28:07.948Z,9.17
2018-10-01T06:30:38.480Z,8.97
2018-10-01T06:33:10.035Z,9.17
2018-10-01T06:35:41.498Z,8.87
2018-10-01T06:38:12.223Z,9.00
2018-10-01T06:40:43.190Z,8.83
2018-10-01T06:43:15.053Z,9.43
2018-10-01T06:45:45.709Z,8.77
2018-10-01T06:48:16.948Z,8.27
2018-10-01T06:50:48.942Z,7.37
2018-10-01T06:53:21.766Z,8.70
2018-10-01T06:55:53.046Z,8.23
2018-10-01T06:58:23.639Z,8.77
2018-10-01T07:00:53.777Z,8.33
2018-10-01T07:03:23.739Z,8.80
2018-10-01T07:05:54.214Z,8.37
2018-10-01T07:08:24.362Z,8.67
2018-10-01T07:10:53.080Z,7.77
2018-10-01T07:13:22.235Z,8.00
2018-10-01T07:15:50.701Z,8.33
2018-10-01T07:18:20.637Z,8.20
2018-10-01T07:20:50.437Z,8.10
2018-10-01T07:23:19.459Z,8.23
2018-10-01T07:25:50.128Z,7.80
2018-10-01T07:28:19.760Z,7.97
2018-10-01T07:30:48.826Z,8.23
2018-10-01T07:33:17.879Z,8.10
2018-10-01T07:35:46.802Z,8.73
2018-10-01T07:38:15.682Z,8.43
2018-10-01T07:40:44.807Z,8.27
2018-10-01T07:43:16.743Z,9.07
2018-10-01T07:45:46.947Z,9.63
2018-10-01T07:48:17.683Z,9.50
2018-10-01T07:50:48.766Z,8.80
2018-10-01T07:53:21.165Z,10.10
2018-10-01T07:55:52.637Z,8.87
2018-10-01T07:58:23.219Z,9.10
2018-10-01T08:00:55.336Z,9.53
2018-10-01T08:03:26.730Z,9.40
2018-10-01T08:05:56.982Z,9.77
2018-10-01T08:08:27.787Z,8.53
2018-10-01T08:10:58.508Z,9.33
2018-10-01T08:13:29.073Z,9.40
2018-10-01T08:15:59.744Z,9.50
2018-10-01T08:18:30.169Z,8.97
2018-10-01T08:21:00.858Z,9.20
2018-10-01T08:23:31.517Z,9.67
2018-10-01T08:26:04.105Z,8.93
2018-10-01T08:28:34.300Z,9.37
2018-10-01T08:31:04.665Z,9.10
2018-10-01T08:33:35.304Z,8.53
2018-10-01T08:36:07.747Z,7.70
2018-10-01T08:38:37.570Z,6.40
2018-10-01T08:41:08.000Z,5.13
2018-10-01T08:43:37.965Z,5.73
2018-10-01T08:46:08.233Z,5.37
2018-10-01T08:48:41.589Z,4.80
2018-10-01T08:51:16.072Z,5.17
2018-10-01T08:54:25.041Z,6.43
2018-10-01T08:56:55.173Z,7.13
2018-10-01T08:59:24.498Z,4.63
2018-10-01T09:01:53.189Z,7.10
2018-10-01T09:04:21.874Z,8.17
2018-10-01T09:06:50.374Z,10.00
2018-10-01T09:09:18.841Z,2.10
2018-10-01T09:11:48.178Z,4.13
2018-10-01T09:14:18.399Z,1.90
2018-10-01T09:16:47.448Z,2.20
2018-10-01T09:19:16.242Z,1.90
2018-10-01T09:21:45.801Z,2.10
2018-10-01T09:24:15.127Z,3.53
2018-10-01T09:26:45.098Z,4.93
2018-10-01T09:29:14.060Z,2.47
2018-10-01T09:31:43.277Z,3.10
2018-10-01T09:34:13.037Z,2.00
2018-10-01T09:36:42.970Z,2.10
2018-10-01T09:39:13.356Z,2.13
2018-10-01T09:41:43.675Z,2.07
2018-10-01T09:44:13.448Z,2.53
2018-10-01T09:46:43.418Z,3.43
2018-10-01T09:49:12.526Z,3.50
2018-10-01T09:51:41.691Z,2.30
2018-10-01T09:54:10.822Z,2.93
2018-10-01T09:56:39.696Z,2.80
2018-10-01T09:59:08.598Z,2.90
2018-10-01T10:01:39.524Z,1.80
2018-10-01T10:04:08.746Z,2.30
2018-10-01T10:06:37.390Z,1.97
2018-10-01T10:09:09.862Z,1.60
2018-10-01T10:11:39.632Z,1.60
2018-10-01T10:14:08.283Z,2.10
2018-10-01T10:16:39.157Z,1.70
2018-10-01T10:19:08.968Z,2.07
2018-10-01T10:21:38.743Z,2.00
2018-10-01T10:24:07.788Z,1.90
2018-10-01T10:26:39.214Z,2.00
2018-10-01T10:29:08.158Z,2.00
2018-10-01T10:31:39.382Z,2.10
2018-10-01T10:34:08.370Z,1.93
2018-10-01T10:36:38.316Z,1.83
2018-10-01T10:39:11.112Z,1.50
2018-10-01T10:41:40.295Z,1.50
2018-10-01T10:44:09.519Z,1.97
2018-10-01T10:46:40.424Z,1.33
2018-10-01T10:49:09.697Z,1.50
2018-10-01T10:51:39.800Z,1.73
2018-10-01T10:54:08.707Z,1.60
2018-10-01T10:56:38.323Z,1.70
2018-10-01T10:59:07.857Z,1.67
2018-10-01T11:01:37.806Z,1.53
2018-10-01T11:04:07.037Z,1.93
2018-10-01T11:06:35.962Z,1.70
2018-10-01T11:09:06.987Z,1.80
2018-10-01T11:11:36.497Z,1.87
2018-10-01T11:14:05.574Z,1.37
2018-10-01T11:16:37.062Z,1.50
2018-10-01T11:19:07.677Z,1.70
2018-10-01T11:21:37.244Z,1.90
2018-10-01T11:24:07.147Z,1.50
2018-10-01T11:26:36.053Z,1.63
2018-10-01T11:29:06.702Z,2.67
2018-10-01T11:31:35.522Z,2.00
2018-10-01T11:34:04.800Z,1.87
2018-10-01T11:36:34.524Z,1.50
2018-10-01T11:39:04.777Z,1.83
2018-10-01T11:41:35.024Z,2.30
2018-10-01T11:44:03.759Z,1.60
2018-10-01T11:46:34.376Z,1.63
2018-10-01T11:49:03.682Z,2.00
2018-10-01T11:51:34.041Z,2.20
2018-10-01T11:54:04.817Z,2.00
2018-10-01T11:56:34.696Z,2.00
2018-10-01T11:59:03.642Z,1.40
2018-10-01T12:01:32.468Z,1.30
2018-10-01T12:04:01.419Z,1.33
2018-10-01T12:06:30.298Z,1.00
2018-10-01T12:09:00.681Z,1.33
2018-10-01T12:11:29.149Z,1.20
2018-10-01T12:13:58.340Z,1.07
2018-10-01T12:16:27.189Z,1.03
2018-10-01T12:18:56.048Z,1.20
2018-10-01T12:21:25.515Z,1.20
2018-10-01T12:23:56.511Z,1.20
2018-10-01T12:26:26.060Z,1.27
2018-10-01T12:28:55.457Z,1.30
2018-10-01T12:31:24.787Z,1.60
2018-10-01T12:33:53.637Z,1.30
2018-10-01T12:36:23.755Z,1.30
2018-10-01T12:38:54.084Z,1.37
2018-10-01T12:41:23.198Z,1.20
2018-10-01T12:43:52.164Z,1.40
2018-10-01T12:46:23.380Z,1.97
2018-10-01T12:48:52.068Z,2.00
2018-10-01T12:51:23.984Z,1.70
2018-10-01T12:53:53.386Z,1.80
2018-10-01T12:56:22.176Z,1.97
2018-10-01T12:58:51.524Z,1.67
2018-10-01T13:01:22.320Z,1.50
2018-10-01T13:03:52.544Z,1.70
2018-10-01T13:06:22.158Z,1.60
2018-10-01T13:08:52.090Z,1.70
2018-10-01T13:11:21.590Z,1.60
2018-10-01T13:13:51.161Z,2.27
2018-10-01T13:16:22.567Z,2.00
2018-10-01T13:18:54.223Z,2.00
2018-10-01T13:21:23.619Z,2.37
2018-10-01T13:23:53.731Z,1.90
2018-10-01T13:26:24.264Z,2.00
2018-10-01T13:28:53.235Z,1.83
2018-10-01T13:31:22.283Z,1.90
2018-10-01T13:33:51.477Z,1.80
2018-10-01T13:36:22.006Z,1.73
2018-10-01T13:38:50.433Z,2.07
2018-10-01T13:41:18.890Z,2.03
2018-10-01T13:43:48.134Z,2.27
2018-10-01T13:46:17.366Z,1.73
2018-10-01T13:48:46.523Z,1.97
2018-10-01T13:51:16.369Z,2.20
2018-10-01T13:53:45.839Z,2.47
2018-10-01T13:56:15.792Z,2.30
2018-10-01T13:58:45.845Z,2.47
2018-10-01T14:01:15.107Z,1.97
2018-10-01T14:03:45.146Z,2.03
2018-10-01T14:06:14.292Z,1.50
2018-10-01T14:08:43.585Z,1.20
2018-10-01T14:11:13.235Z,1.00
2018-10-01T14:13:43.499Z,0.70
2018-10-01T14:16:13.820Z,0.80
2018-10-01T14:18:42.773Z,0.60
2018-10-01T14:21:12.072Z,0.50
2018-10-01T14:23:41.487Z,0.77
2018-10-01T14:26:11.799Z,1.20
2018-10-01T14:28:40.937Z,1.10
2018-10-01T14:31:09.941Z,0.90
2018-10-01T14:33:38.720Z,0.83
2018-10-01T14:36:08.000Z,0.90
2018-10-01T14:38:37.139Z,1.00
2018-10-01T14:41:06.763Z,1.00
2018-10-01T14:43:36.756Z,1.30
2018-10-01T14:46:06.025Z,1.10
2018-10-01T14:48:35.485Z,1.20
2018-10-01T14:51:05.257Z,1.57
2018-10-01T14:53:34.259Z,1.10
2018-10-01T14:56:03.824Z,1.47
2018-10-01T14:58:34.080Z,1.27
2018-10-01T15:01:04.007Z,1.30
2018-10-01T15:03:33.912Z,1.50
2018-10-01T15:06:02.936Z,1.40
2018-10-01T15:08:32.125Z,1.27
2018-10-01T15:11:02.480Z,1.40
2018-10-01T15:13:30.916Z,1.50
2018-10-01T15:16:01.165Z,1.50
2018-10-01T15:18:30.741Z,1.23
2018-10-01T15:20:59.916Z,1.10
2018-10-01T15:23:28.385Z,1.33
2018-10-01T15:25:58.022Z,1.10
2018-10-01T15:28:27.905Z,1.10
2018-10-01T15:30:57.899Z,1.33
2018-10-01T15:33:26.976Z,1.23
2018-10-01T15:35:55.865Z,0.80
2018-10-01T15:38:27.024Z,0.90
2018-10-01T15:40:57.085Z,1.27
2018-10-01T15:43:26.256Z,1.13
2018-10-01T15:45:56.324Z,1.20
2018-10-01T15:48:27.294Z,1.50
2018-10-01T15:50:57.007Z,1.33
2018-10-01T15:53:25.675Z,1.30
2018-10-01T15:55:54.794Z,0.90
2018-10-01T15:58:24.616Z,1.10
2018-10-01T16:00:54.308Z,1.00
2018-10-01T16:03:23.863Z,1.00
2018-10-01T16:05:52.964Z,0.77
2018-10-01T16:08:22.573Z,1.00
2018-10-01T16:10:51.841Z,0.90
2018-10-01T16:13:21.841Z,0.90
2018-10-01T16:15:50.671Z,0.80
2018-10-01T16:18:19.802Z,0.87
2018-10-01T16:20:48.972Z,0.87
2018-10-01T16:23:19.085Z,0.90
2018-10-01T16:25:47.872Z,0.87
2018-10-01T16:28:17.502Z,1.00
2018-10-01T16:30:48.678Z,1.00
2018-10-01T16:33:21.383Z,0.93
2018-10-01T16:35:50.169Z,1.20
2018-10-01T16:38:19.488Z,1.10
2018-10-01T16:40:48.880Z,1.10
2018-10-01T16:43:19.104Z,0.90
2018-10-01T16:45:48.846Z,1.37
2018-10-01T16:48:17.820Z,1.10
2018-10-01T16:50:48.173Z,1.17
2018-10-01T16:53:17.697Z,1.00
2018-10-01T16:55:48.399Z,0.90
2018-10-01T16:58:17.848Z,1.23
2018-10-01T17:00:47.409Z,1.10
2018-10-01T17:03:17.173Z,1.50
2018-10-01T17:05:47.250Z,1.57
2018-10-01T17:08:19.728Z,1.33
2018-10-01T17:10:48.469Z,1.20
2018-10-01T17:13:17.824Z,1.40
2018-10-01T17:15:46.740Z,1.70
2018-10-01T17:18:16.876Z,1.27
2018-10-01T17:20:51.705Z,1.50
2018-10-01T17:23:22.019Z,1.53
2018-10-01T17:25:53.069Z,1.27
2018-10-01T17:28:22.599Z,1.53
2018-10-01T17:30:52.770Z,1.30
2018-10-01T17:33:22.600Z,1.30
2018-10-01T17:35:52.615Z,1.20
2018-10-01T17:38:24.094Z,1.20
2018-10-01T17:40:54.949Z,1.13
2018-10-01T17:43:24.094Z,1.20
2018-10-01T17:45:54.255Z,1.30
2018-10-01T17:48:24.473Z,1.30
2018-10-01T17:50:53.952Z,1.30
2018-10-01T17:53:23.174Z,1.20
2018-10-01T17:55:51.936Z,1.57
2018-10-01T17:58:21.549Z,1.40
2018-10-01T18:00:53.583Z,1.53
2018-10-01T18:03:23.392Z,1.33
2018-10-01T18:05:54.603Z,1.67
2018-10-01T18:08:23.789Z,1.23
2018-10-01T18:10:54.899Z,1.60
2018-10-01T18:13:24.553Z,1.90
2018-10-01T18:15:54.177Z,1.20
2018-10-01T18:18:24.158Z,1.60
2018-10-01T18:20:53.525Z,1.60
2018-10-01T18:23:23.103Z,1.90
2018-10-01T18:25:53.950Z,1.63
2018-10-01T18:28:24.272Z,1.40
2018-10-01T18:30:54.749Z,1.53
2018-10-01T18:33:25.287Z,1.90
2018-10-01T18:35:55.447Z,1.53
2018-10-01T18:38:25.873Z,1.40
2018-10-01T18:40:55.149Z,1.90
2018-10-01T18:43:25.179Z,1.60
2018-10-01T18:45:54.887Z,1.50
2018-10-01T18:48:24.392Z,2.00
2018-10-01T18:50:53.942Z,1.73
2018-10-01T18:53:25.091Z,1.90
2018-10-01T18:55:55.466Z,2.10
2018-10-01T18:58:26.684Z,1.80
2018-10-01T19:00:56.571Z,1.83
2018-10-01T19:03:26.463Z,1.73
2018-10-01T19:05:56.021Z,2.00
2018-10-01T19:08:25.115Z,1.90
2018-10-01T19:10:55.332Z,1.97
2018-10-01T19:13:24.361Z,1.80
2018-10-01T19:15:53.973Z,2.00
2018-10-01T19:18:24.504Z,2.03
2018-10-01T19:20:55.070Z,2.30
2018-10-01T19:23:25.709Z,1.97
2018-10-01T19:25:57.280Z,2.23
2018-10-01T19:28:26.264Z,1.83
2018-10-01T19:30:55.828Z,1.97
2018-10-01T19:33:26.090Z,2.03
2018-10-01T19:35:55.894Z,2.50
2018-10-01T19:38:24.840Z,1.83
2018-10-01T19:40:54.857Z,2.20
2018-10-01T19:43:24.114Z,2.47
2018-10-01T19:45:53.238Z,2.30
2018-10-01T19:48:23.008Z,2.73
2018-10-01T19:50:51.807Z,3.13
2018-10-01T19:53:22.511Z,2.57
2018-10-01T19:55:53.842Z,2.00
2018-10-01T19:58:23.645Z,2.47
2018-10-01T20:00:52.923Z,2.17
2018-10-01T20:03:22.668Z,2.00
2018-10-01T20:05:51.246Z,2.20
2018-10-01T20:08:21.066Z,2.00
2018-10-01T20:10:50.357Z,1.77
2018-10-01T20:13:20.306Z,1.97
2018-10-01T20:15:49.980Z,2.13
2018-10-01T20:18:19.563Z,2.17
2018-10-01T20:20:50.658Z,2.33
2018-10-01T20:23:19.942Z,2.13
2018-10-01T20:25:50.414Z,2.10
2018-10-01T20:28:20.065Z,2.30
2018-10-01T20:30:50.413Z,1.67
2018-10-01T20:33:19.508Z,1.83
2018-10-01T20:35:49.990Z,2.10
2018-10-01T20:38:20.207Z,2.27
2018-10-01T20:40:49.623Z,2.00
2018-10-01T20:43:18.913Z,1.83
2018-10-01T20:45:48.406Z,1.63
2018-10-01T20:48:17.112Z,2.30
2018-10-01T20:50:46.116Z,2.87
2018-10-01T20:53:15.967Z,2.10
2018-10-01T20:55:46.605Z,1.90
2018-10-01T20:58:16.306Z,2.07
2018-10-01T21:00:48.089Z,2.40
2018-10-01T21:03:17.768Z,2.00
2018-10-01T21:05:46.930Z,1.90
2018-10-01T21:08:15.758Z,2.33
2018-10-01T21:10:45.349Z,2.10
2018-10-01T21:13:15.261Z,4.00
2018-10-01T21:15:45.861Z,4.40
2018-10-01T21:18:16.641Z,2.50
2018-10-01T21:20:46.696Z,2.30
2018-10-01T21:23:17.492Z,2.17
2018-10-01T21:25:46.994Z,2.63
2018-10-01T21:28:16.585Z,2.33
2018-10-01T21:30:46.092Z,2.30
2018-10-01T21:33:15.172Z,2.40
2018-10-01T21:35:45.238Z,2.23
2018-10-01T21:38:14.484Z,2.10
2018-10-01T21:40:44.753Z,2.30
2018-10-01T21:43:13.409Z,2.20
2018-10-01T21:45:42.337Z,2.20
2018-10-01T21:48:11.536Z,2.30
2018-10-01T21:50:40.615Z,2.10
2018-10-01T21:53:10.677Z,1.90
2018-10-01T21:55:41.261Z,2.07
2018-10-01T21:58:12.320Z,2.33
2018-10-01T22:00:47.450Z,1.90
2018-10-01T22:03:18.592Z,1.93
2018-10-01T22:05:48.634Z,2.40
2018-10-01T22:08:17.920Z,1.80
2018-10-01T22:10:49.907Z,1.67
2018-10-01T22:13:20.940Z,1.80
2018-10-01T22:15:52.381Z,1.67
2018-10-01T22:18:22.613Z,1.97
2018-10-01T22:20:53.011Z,1.77
2018-10-01T22:23:23.025Z,1.97
2018-10-01T22:25:53.151Z,1.90
2018-10-01T22:28:21.913Z,2.33
2018-10-01T22:30:52.080Z,2.13
2018-10-01T22:33:22.069Z,2.10
2018-10-01T22:35:50.764Z,2.40
2018-10-01T22:38:20.444Z,1.70
2018-10-01T22:40:51.524Z,1.90
2018-10-01T22:43:22.303Z,1.90
2018-10-01T22:45:51.745Z,1.83
2018-10-01T22:48:21.620Z,2.10
2018-10-01T22:50:52.164Z,1.90
2018-10-01T22:53:22.238Z,2.30
2018-10-01T22:55:51.569Z,2.23
2018-10-01T22:58:20.724Z,2.10
2018-10-01T23:00:50.177Z,2.13
2018-10-01T23:03:21.162Z,2.47
2018-10-01T23:05:50.242Z,2.13
2018-10-01T23:08:20.340Z,2.77
2018-10-01T23:10:49.558Z,2.37
2018-10-01T23:13:18.475Z,2.40
2018-10-01T23:15:48.840Z,2.13
2018-10-01T23:18:18.463Z,2.67
2018-10-01T23:20:49.741Z,2.13
2018-10-01T23:23:20.013Z,2.10
2018-10-01T23:25:50.817Z,2.90
2018-10-01T23:28:20.622Z,2.20
2018-10-01T23:30:49.209Z,2.13
2018-10-01T23:33:17.968Z,2.10
2018-10-01T23:35:47.732Z,2.27
2018-10-01T23:38:18.644Z,2.10
2018-10-01T23:40:49.536Z,2.17
2018-10-01T23:43:19.292Z,2.20
2018-10-01T23:45:48.584Z,2.20
2018-10-01T23:48:18.699Z,1.97
2018-10-01T23:50:50.346Z,2.07
2018-10-01T23:53:20.163Z,2.03
2018-10-01T23:55:50.253Z,2.27
2018-10-01T23:58:18.796Z,2.10
