createdAt,value
2017-05-07T00:01:23.254Z,26.43
2017-05-07T00:03:50.222Z,25.08
2017-05-07T00:06:17.195Z,26.82
2017-05-07T00:08:44.157Z,27.82
2017-05-07T00:11:11.101Z,27.58
2017-05-07T00:13:38.142Z,27.83
2017-05-07T00:16:05.127Z,28.56
2017-05-07T00:18:32.096Z,27.97
2017-05-07T00:20:59.474Z,29.00
2017-05-07T00:23:26.477Z,28.10
2017-05-07T00:25:53.452Z,28.67
2017-05-07T00:28:20.378Z,28.34
2017-05-07T00:30:47.461Z,27.68
2017-05-07T00:33:14.440Z,28.17
2017-05-07T00:35:41.385Z,28.48
2017-05-07T00:38:08.714Z,27.27
2017-05-07T00:40:35.648Z,26.10
2017-05-07T00:43:02.743Z,26.17
2017-05-07T00:45:29.991Z,27.32
2017-05-07T00:47:56.943Z,27.40
2017-05-07T00:50:23.917Z,26.12
2017-05-07T00:52:50.890Z,27.87
2017-05-07T00:55:17.831Z,27.18
2017-05-07T00:57:44.803Z,26.42
2017-05-07T01:00:11.755Z,27.36
2017-05-07T01:02:38.744Z,28.42
2017-05-07T01:05:05.770Z,26.82
2017-05-07T01:07:33.131Z,26.57
2017-05-07T01:10:00.243Z,26.55
2017-05-07T01:12:27.181Z,26.37
2017-05-07T01:14:54.120Z,26.65
2017-05-07T01:17:21.089Z,26.63
2017-05-07T01:19:48.035Z,26.80
2017-05-07T01:22:15.013Z,26.35
2017-05-07T01:24:41.997Z,26.13
2017-05-07T01:27:08.975Z,25.62
2017-05-07T01:29:35.925Z,26.77
2017-05-07T01:32:02.935Z,25.07
2017-05-07T01:34:29.899Z,27.20
2017-05-07T01:36:56.878Z,30.57
2017-05-07T01:39:24.083Z,33.10
2017-05-07T01:41:51.045Z,30.22
2017-05-07T01:44:17.986Z,30.70
2017-05-07T01:46:44.946Z,30.00
2017-05-07T01:49:11.931Z,31.47
2017-05-07T01:51:38.882Z,32.60
2017-05-07T01:54:05.849Z,32.63
2017-05-07T01:56:32.806Z,32.80
2017-05-07T01:58:59.808Z,32.70
2017-05-07T02:01:26.780Z,30.62
2017-05-07T02:03:54.755Z,29.40
2017-05-07T02:06:21.771Z,28.68
2017-05-07T02:08:48.710Z,28.72
2017-05-07T02:11:15.710Z,27.75
2017-05-07T02:13:42.706Z,28.02
2017-05-07T02:16:09.743Z,28.32
2017-05-07T02:18:36.714Z,28.40
2017-05-07T02:21:03.710Z,28.68
2017-05-07T02:23:30.691Z,28.18
2017-05-07T02:25:57.664Z,28.70
2017-05-07T02:28:24.608Z,28.26
2017-05-07T02:30:51.564Z,29.20
2017-05-07T02:33:18.562Z,28.55
2017-05-07T02:35:45.563Z,27.78
2017-05-07T02:38:12.559Z,27.48
2017-05-07T02:40:40.299Z,26.30
2017-05-07T02:43:07.276Z,27.00
2017-05-07T02:45:34.587Z,28.03
2017-05-07T02:48:01.579Z,27.77
2017-05-07T02:50:28.529Z,28.70
2017-05-07T02:52:55.523Z,29.90
2017-05-07T02:55:22.498Z,26.57
2017-05-07T02:57:49.572Z,28.37
2017-05-07T03:00:16.550Z,28.67
2017-05-07T03:02:43.563Z,28.07
2017-05-07T03:05:10.499Z,28.18
2017-05-07T03:07:37.497Z,28.00
2017-05-07T03:10:04.470Z,27.48
2017-05-07T03:12:31.450Z,27.77
2017-05-07T03:14:58.529Z,28.42
2017-05-07T03:17:25.482Z,26.90
2017-05-07T03:19:52.440Z,29.07
2017-05-07T03:22:19.414Z,27.22
2017-05-07T03:24:46.393Z,28.27
2017-05-07T03:27:13.430Z,28.77
2017-05-07T03:29:40.445Z,28.98
2017-05-07T03:32:07.395Z,28.42
2017-05-07T03:34:34.361Z,28.75
2017-05-07T03:37:01.313Z,28.03
2017-05-07T03:39:28.279Z,28.05
2017-05-07T03:41:55.233Z,28.87
2017-05-07T03:44:22.243Z,27.97
2017-05-07T03:46:49.219Z,27.97
2017-05-07T03:49:16.219Z,29.93
2017-05-07T03:51:43.505Z,27.48
2017-05-07T03:54:10.477Z,27.60
2017-05-07T03:56:37.543Z,27.88
2017-05-07T03:59:04.513Z,27.57
2017-05-07T04:01:31.446Z,28.42
2017-05-07T04:03:58.396Z,27.97
2017-05-07T04:06:25.370Z,28.87
2017-05-07T04:08:52.326Z,28.18
2017-05-07T04:11:19.283Z,28.12
2017-05-07T04:13:46.320Z,28.57
2017-05-07T04:16:13.295Z,29.03
2017-05-07T04:18:41.114Z,28.55
2017-05-07T04:21:08.411Z,29.02
2017-05-07T04:23:35.381Z,27.33
2017-05-07T04:26:02.376Z,28.33
2017-05-07T04:28:30.362Z,28.18
2017-05-07T04:30:57.359Z,28.65
2017-05-07T04:33:24.352Z,28.15
2017-05-07T04:35:51.385Z,30.68
2017-05-07T04:38:18.352Z,29.28
2017-05-07T04:40:45.440Z,30.12
2017-05-07T04:43:12.445Z,30.85
2017-05-07T04:45:39.392Z,33.28
2017-05-07T04:48:06.360Z,32.88
2017-05-07T04:50:33.342Z,34.80
2017-05-07T04:53:00.328Z,35.18
2017-05-07T04:55:27.285Z,36.50
2017-05-07T04:57:54.559Z,36.60
2017-05-07T05:00:21.647Z,37.53
2017-05-07T05:02:48.585Z,36.60
2017-05-07T05:05:15.562Z,37.08
2017-05-07T05:07:42.583Z,36.54
2017-05-07T05:10:09.542Z,36.55
2017-05-07T05:12:36.532Z,36.90
2017-05-07T05:15:03.533Z,38.20
2017-05-07T05:17:30.490Z,37.22
2017-05-07T05:20:13.170Z,36.30
2017-05-07T05:22:55.937Z,36.64
2017-05-07T05:25:40.722Z,37.35
2017-05-07T05:28:21.568Z,37.63
2017-05-07T05:31:06.614Z,37.82
2017-05-07T05:33:33.622Z,37.05
2017-05-07T05:36:00.620Z,38.85
2017-05-07T05:38:27.660Z,39.03
2017-05-07T05:40:54.631Z,39.07
2017-05-07T05:43:21.627Z,38.87
2017-05-07T05:45:48.592Z,38.10
2017-05-07T05:48:15.772Z,37.84
2017-05-07T05:50:42.726Z,38.90
2017-05-07T05:53:09.726Z,39.92
2017-05-07T05:55:36.662Z,38.17
2017-05-07T05:58:03.696Z,38.24
2017-05-07T06:00:30.779Z,37.05
2017-05-07T06:02:57.744Z,38.03
2017-05-07T06:05:24.825Z,37.98
2017-05-07T06:07:51.888Z,38.12
2017-05-07T06:10:18.887Z,38.63
2017-05-07T06:12:45.841Z,38.08
2017-05-07T06:15:12.897Z,38.53
2017-05-07T06:17:40.867Z,38.50
2017-05-07T06:20:07.827Z,39.90
2017-05-07T06:22:34.831Z,38.52
2017-05-07T06:25:01.810Z,39.27
2017-05-07T06:27:29.082Z,39.00
2017-05-07T06:29:56.169Z,39.35
2017-05-07T06:32:23.159Z,38.68
2017-05-07T06:34:50.110Z,38.70
2017-05-07T06:37:17.144Z,39.53
2017-05-07T06:39:44.164Z,39.52
2017-05-07T06:42:11.167Z,39.40
2017-05-07T06:44:38.245Z,38.86
2017-05-07T06:47:05.527Z,36.77
2017-05-07T06:49:32.620Z,39.77
2017-05-07T06:51:59.577Z,39.80
2017-05-07T06:54:26.565Z,41.03
2017-05-07T06:56:53.581Z,40.06
2017-05-07T06:59:20.566Z,39.68
2017-05-07T07:01:47.554Z,38.63
2017-05-07T07:04:14.553Z,37.60
2017-05-07T07:06:41.867Z,38.70
2017-05-07T07:09:08.863Z,39.10
2017-05-07T07:11:36.763Z,35.93
2017-05-07T07:14:03.836Z,34.96
2017-05-07T07:16:31.937Z,34.70
2017-05-07T07:18:58.906Z,33.73
2017-05-07T07:21:25.896Z,31.52
2017-05-07T07:23:52.878Z,32.27
2017-05-07T07:26:19.849Z,32.33
2017-05-07T07:28:46.921Z,30.17
2017-05-07T07:31:15.831Z,31.95
2017-05-07T07:33:42.877Z,31.90
2017-05-07T07:36:09.872Z,30.32
2017-05-07T07:38:36.868Z,31.03
2017-05-07T07:41:03.929Z,29.03
2017-05-07T07:43:31.056Z,30.03
2017-05-07T07:45:58.169Z,28.30
2017-05-07T07:48:25.229Z,27.60
2017-05-07T07:50:52.402Z,30.33
2017-05-07T07:53:19.439Z,32.43
2017-05-07T07:55:46.728Z,32.22
2017-05-07T09:19:10.011Z,18.08
2017-05-07T09:21:38.931Z,18.05
2017-05-07T09:24:06.817Z,19.13
2017-05-07T09:47:15.182Z,18.05
2017-05-07T09:49:56.429Z,15.87
2017-05-07T09:57:53.548Z,19.50
2017-05-07T10:00:27.258Z,18.95
2017-05-07T11:00:48.104Z,13.65
2017-05-07T11:03:17.236Z,12.75
2017-05-07T11:05:52.902Z,13.67
2017-05-07T11:08:27.320Z,15.80
2017-05-07T11:11:00.298Z,16.53
2017-05-07T11:13:31.653Z,15.87
2017-05-07T11:16:01.876Z,16.02
2017-05-07T11:18:31.383Z,15.35
2017-05-07T11:21:01.684Z,18.03
2017-05-07T11:23:30.663Z,18.12
2017-05-07T11:25:59.187Z,18.57
2017-05-07T11:28:27.546Z,19.40
2017-05-07T11:30:55.092Z,20.03
2017-05-07T11:33:23.245Z,20.38
2017-05-07T11:35:50.544Z,20.40
2017-05-07T11:38:17.891Z,20.03
2017-05-07T11:40:45.062Z,19.67
2017-05-07T11:43:12.544Z,19.02
2017-05-07T11:45:41.366Z,20.42
2017-05-07T11:48:12.369Z,18.52
2017-05-07T11:50:42.135Z,17.93
2017-05-07T11:53:09.735Z,20.23
2017-05-07T11:55:40.576Z,20.40
2017-05-07T12:00:53.701Z,18.73
2017-05-07T12:03:21.578Z,20.68
2017-05-07T12:05:49.806Z,21.55
2017-05-07T12:08:17.263Z,20.48
2017-05-07T12:10:49.683Z,21.30
2017-05-07T12:13:17.318Z,22.30
2017-05-07T12:15:45.945Z,22.65
2017-05-07T12:18:15.016Z,22.28
2017-05-07T12:20:43.524Z,22.94
2017-05-07T12:23:11.912Z,22.52
2017-05-07T12:25:39.133Z,22.98
2017-05-07T12:28:08.193Z,22.03
2017-05-07T12:30:35.973Z,20.08
2017-05-07T12:33:03.255Z,20.65
2017-05-07T12:35:30.724Z,19.88
2017-05-07T12:37:58.607Z,19.58
2017-05-07T12:40:27.112Z,19.63
2017-05-07T12:42:57.059Z,20.75
2017-05-07T12:45:27.003Z,19.12
2017-05-07T12:47:56.272Z,18.50
2017-05-07T12:50:23.836Z,19.50
2017-05-07T12:52:51.275Z,18.13
2017-05-07T12:55:18.846Z,18.17
2017-05-07T12:57:47.264Z,19.22
2017-05-07T13:00:14.526Z,18.85
2017-05-07T13:02:41.684Z,19.93
2017-05-07T13:05:09.813Z,19.50
2017-05-07T13:07:36.873Z,19.40
2017-05-07T13:10:04.406Z,19.65
2017-05-07T13:12:31.668Z,18.78
2017-05-07T13:14:58.814Z,19.20
2017-05-07T13:17:27.890Z,19.97
2017-05-07T13:19:54.959Z,18.80
2017-05-07T13:22:22.230Z,18.23
2017-05-07T13:24:50.100Z,19.58
2017-05-07T13:27:17.313Z,17.77
2017-05-07T13:29:44.443Z,17.60
2017-05-07T13:32:12.426Z,17.15
2017-05-07T13:34:39.497Z,17.83
2017-05-07T13:37:06.628Z,17.30
2017-05-07T13:39:34.143Z,18.00
2017-05-07T13:42:01.321Z,17.07
2017-05-07T13:44:28.413Z,17.38
2017-05-07T13:46:56.293Z,16.55
2017-05-07T13:49:23.661Z,18.00
2017-05-07T13:51:50.959Z,18.65
2017-05-07T13:54:18.815Z,19.18
2017-05-07T13:56:45.908Z,21.60
2017-05-07T13:59:13.171Z,18.03
2017-05-07T14:01:41.372Z,18.38
2017-05-07T14:04:08.689Z,17.90
2017-05-07T14:06:37.510Z,19.25
2017-05-07T14:09:05.810Z,19.12
2017-05-07T14:11:36.101Z,16.93
2017-05-07T14:14:04.658Z,19.00
2017-05-07T14:16:33.536Z,17.43
2017-05-07T14:19:01.199Z,15.93
2017-05-07T14:21:29.976Z,19.68
2017-05-07T14:23:57.242Z,18.98
2017-05-07T14:26:24.468Z,21.28
2017-05-07T14:28:52.523Z,15.67
2017-05-07T14:31:19.676Z,15.88
2017-05-07T14:33:47.647Z,15.60
2017-05-07T14:36:14.757Z,15.28
2017-05-07T14:38:41.877Z,17.80
2017-05-07T14:41:09.200Z,15.27
2017-05-07T14:43:37.225Z,14.27
2017-05-07T14:46:04.424Z,13.84
2017-05-07T14:48:31.602Z,14.12
2017-05-07T14:50:59.150Z,13.62
2017-05-07T14:53:26.511Z,13.90
2017-05-07T14:55:55.871Z,13.45
2017-05-07T14:58:23.260Z,12.95
2017-05-07T15:00:51.399Z,13.30
2017-05-07T15:03:18.612Z,13.65
2017-05-07T15:05:47.925Z,13.98
2017-05-07T15:08:17.238Z,12.54
2017-05-07T15:10:45.498Z,13.95
2017-05-07T15:13:13.017Z,12.93
2017-05-07T15:15:40.968Z,14.02
2017-05-07T15:18:08.136Z,13.23
2017-05-07T15:20:36.341Z,13.95
2017-05-07T15:23:12.247Z,13.62
2017-05-07T15:25:45.235Z,13.02
2017-05-07T15:28:16.768Z,13.53
2017-05-07T15:30:44.186Z,12.90
2017-05-07T15:33:11.979Z,13.38
2017-05-07T15:35:42.824Z,12.72
2017-05-07T15:38:12.331Z,14.10
2017-05-07T15:40:45.015Z,14.17
2017-05-07T15:43:15.142Z,14.30
2017-05-07T15:45:43.433Z,15.18
2017-05-07T15:48:11.741Z,14.12
2017-05-07T15:50:43.104Z,13.18
2017-05-07T15:53:10.479Z,14.10
2017-05-07T15:55:39.286Z,13.80
2017-05-07T15:58:07.302Z,12.65
2017-05-07T16:00:36.202Z,12.92
2017-05-07T16:03:04.543Z,12.37
2017-05-07T16:05:32.009Z,12.80
2017-05-07T16:07:59.154Z,12.85
2017-05-07T16:10:26.365Z,12.12
2017-05-07T16:12:53.530Z,13.10
2017-05-07T16:15:20.594Z,12.60
2017-05-07T16:24:05.891Z,13.00
2017-05-07T16:26:34.493Z,12.33
2017-05-07T16:29:09.287Z,12.48
2017-05-07T16:31:38.107Z,12.00
2017-05-07T16:34:06.297Z,12.70
2017-05-07T16:36:34.284Z,12.25
2017-05-07T16:39:01.408Z,12.18
2017-05-07T16:41:28.410Z,12.30
2017-05-07T16:43:55.413Z,12.62
2017-05-07T16:46:23.455Z,11.90
2017-05-07T16:48:50.505Z,12.32
2017-05-07T16:51:17.829Z,11.93
2017-05-07T16:53:44.864Z,11.38
2017-05-07T16:56:11.924Z,10.80
2017-05-07T16:58:38.958Z,11.32
2017-05-07T17:01:06.076Z,11.78
2017-05-07T17:03:39.373Z,11.57
2017-05-07T17:06:12.482Z,12.50
2017-05-07T17:08:39.965Z,12.62
2017-05-07T17:11:07.083Z,13.20
2017-05-07T17:13:34.546Z,13.18
2017-05-07T17:16:01.653Z,12.78
2017-05-07T17:18:28.789Z,14.28
2017-05-07T17:20:55.893Z,12.30
2017-05-07T17:23:23.367Z,13.07
2017-05-07T17:25:50.459Z,13.70
2017-05-07T17:28:17.561Z,13.20
2017-05-07T17:30:44.671Z,13.00
2017-05-07T17:33:11.899Z,32.10
2017-05-07T17:35:38.953Z,21.57
2017-05-07T17:38:06.086Z,17.08
2017-05-07T17:40:33.116Z,15.48
2017-05-07T17:43:00.309Z,14.42
2017-05-07T17:45:27.400Z,15.60
2017-05-07T17:47:55.328Z,15.13
2017-05-07T17:50:22.443Z,40.42
2017-05-07T17:52:49.631Z,17.48
2017-05-07T17:55:16.664Z,16.77
2017-05-07T17:57:43.822Z,14.25
2017-05-07T18:00:10.973Z,15.00
2017-05-07T18:02:38.076Z,14.05
2017-05-07T18:05:05.946Z,16.93
2017-05-07T18:07:33.770Z,14.45
2017-05-07T18:10:00.861Z,15.30
2017-05-07T18:12:28.642Z,14.97
2017-05-07T18:14:55.701Z,13.82
2017-05-07T18:17:22.751Z,12.65
2017-05-07T18:19:50.665Z,12.15
2017-05-07T18:22:17.728Z,12.03
2017-05-07T18:24:44.811Z,11.70
2017-05-07T18:27:11.908Z,11.55
2017-05-07T18:29:38.959Z,11.87
2017-05-07T18:32:06.023Z,13.16
2017-05-07T18:34:33.145Z,12.55
2017-05-07T18:37:00.452Z,12.85
2017-05-07T18:39:27.529Z,12.50
2017-05-07T18:41:54.587Z,13.12
2017-05-07T18:44:21.650Z,12.50
2017-05-07T18:46:48.792Z,12.65
2017-05-07T18:49:15.806Z,12.40
2017-05-07T18:51:42.852Z,12.36
2017-05-07T18:54:09.987Z,11.83
2017-05-07T18:56:37.075Z,12.15
2017-05-07T18:59:04.176Z,12.55
2017-05-07T19:01:31.232Z,13.25
2017-05-07T19:03:58.305Z,13.90
2017-05-07T19:14:00.681Z,11.60
2017-05-07T19:16:27.817Z,11.13
2017-05-07T19:18:55.851Z,12.45
2017-05-07T19:21:23.767Z,12.57
2017-05-07T19:23:50.852Z,12.70
2017-05-07T19:26:18.096Z,12.86
2017-05-07T19:28:45.382Z,12.70
2017-05-07T19:31:13.216Z,11.92
2017-05-07T19:33:40.624Z,12.62
2017-05-07T19:36:07.690Z,12.53
2017-05-07T19:38:35.148Z,12.92
2017-05-07T19:41:02.233Z,13.25
2017-05-07T19:43:29.704Z,12.83
2017-05-07T19:45:58.053Z,13.22
2017-05-07T19:48:25.248Z,13.62
2017-05-07T19:50:53.306Z,13.68
2017-05-07T19:53:20.331Z,13.10
2017-05-07T19:55:47.306Z,13.58
2017-05-07T19:58:15.132Z,13.90
2017-05-07T20:00:42.239Z,13.78
2017-05-07T20:03:09.224Z,13.35
2017-05-07T20:05:36.638Z,13.70
2017-05-07T20:08:03.651Z,13.50
2017-05-07T20:10:30.659Z,13.75
2017-05-07T20:12:58.241Z,13.85
2017-05-07T20:15:25.232Z,13.68
2017-05-07T20:17:52.233Z,13.75
2017-05-07T20:20:19.252Z,14.25
2017-05-07T20:22:46.235Z,13.92
2017-05-07T20:25:13.225Z,14.70
2017-05-07T20:27:46.459Z,13.83
2017-05-07T20:30:13.514Z,13.65
2017-05-07T20:32:40.508Z,14.40
2017-05-07T20:35:07.529Z,14.93
2017-05-07T20:37:49.938Z,13.60
2017-05-07T20:40:17.646Z,13.55
2017-05-07T20:42:44.606Z,14.08
2017-05-07T20:45:11.598Z,14.00
2017-05-07T20:47:38.856Z,13.90
2017-05-07T20:50:05.862Z,13.67
2017-05-07T20:52:33.947Z,13.45
2017-05-07T20:55:00.949Z,12.90
2017-05-07T20:57:27.909Z,13.98
2017-05-07T20:59:54.896Z,13.30
2017-05-07T21:02:22.602Z,13.60
2017-05-07T21:04:49.603Z,13.17
2017-05-07T21:07:17.358Z,14.10
2017-05-07T21:09:44.354Z,12.92
2017-05-07T21:12:11.355Z,13.22
2017-05-07T21:14:39.065Z,13.32
2017-05-07T21:17:06.104Z,13.30
2017-05-07T21:19:33.080Z,13.17
2017-05-07T21:22:00.025Z,13.30
2017-05-07T21:24:27.033Z,13.85
2017-05-07T21:26:54.012Z,13.48
2017-05-07T21:32:14.562Z,14.55
2017-05-07T21:34:42.413Z,13.75
2017-05-07T21:37:10.161Z,14.47
2017-05-07T21:39:37.155Z,14.57
2017-05-07T21:42:04.182Z,13.92
2017-05-07T21:44:31.926Z,14.77
2017-05-07T21:47:12.986Z,15.17
2017-05-07T21:49:39.914Z,14.00
2017-05-07T21:52:06.865Z,13.92
2017-05-07T21:54:33.829Z,15.25
2017-05-07T21:57:00.827Z,15.60
2017-05-07T21:59:27.792Z,15.92
2017-05-07T22:01:54.759Z,15.10
2017-05-07T22:04:21.738Z,15.90
2017-05-07T22:06:49.449Z,16.10
2017-05-07T22:09:16.442Z,15.90
2017-05-07T22:11:44.152Z,15.98
2017-05-07T22:14:11.076Z,15.60
2017-05-07T22:16:38.075Z,15.87
2017-05-07T22:19:05.010Z,15.72
2017-05-07T22:21:31.945Z,15.52
2017-05-07T22:23:58.888Z,15.55
2017-05-07T22:26:25.850Z,16.40
2017-05-07T22:28:52.802Z,15.82
2017-05-07T22:34:13.314Z,16.73
2017-05-07T22:36:40.264Z,16.22
2017-05-07T22:39:07.291Z,16.62
2017-05-07T22:41:34.243Z,16.48
2017-05-07T22:44:01.173Z,16.60
2017-05-07T22:46:28.162Z,17.27
2017-05-07T22:48:55.749Z,17.02
2017-05-07T22:51:22.734Z,17.63
2017-05-07T22:53:49.690Z,16.00
2017-05-07T22:56:16.690Z,16.08
2017-05-07T22:58:43.664Z,15.77
2017-05-07T23:01:10.595Z,16.30
2017-05-07T23:03:37.919Z,16.75
2017-05-07T23:06:17.859Z,15.88
2017-05-07T23:08:44.781Z,16.35
2017-05-07T23:11:12.446Z,16.35
2017-05-07T23:13:39.387Z,16.82
2017-05-07T23:16:07.062Z,16.03
2017-05-07T23:18:34.006Z,17.30
2017-05-07T23:21:01.402Z,16.80
2017-05-07T23:23:28.346Z,16.27
2017-05-07T23:28:43.047Z,17.30
2017-05-07T23:31:09.994Z,17.05
2017-05-07T23:33:36.939Z,16.72
2017-05-07T23:36:03.907Z,17.02
2017-05-07T23:38:30.121Z,16.03
2017-05-07T23:40:57.890Z,16.40
2017-05-07T23:43:24.898Z,15.75
2017-05-07T23:48:45.977Z,15.08
2017-05-07T23:51:12.943Z,15.08
2017-05-07T23:53:40.053Z,15.15
2017-05-07T23:56:08.239Z,14.15
2017-05-07T23:58:35.957Z,13.33
