createdAt,value
2023-01-25T00:00:09.262Z,1035.91
2023-01-25T00:15:10.400Z,1035.53
2023-01-25T00:30:11.491Z,1035.22
2023-01-25T00:45:12.303Z,1034.86
2023-01-25T01:00:13.194Z,1034.87
2023-01-25T01:15:12.854Z,1034.95
2023-01-25T01:30:12.976Z,1034.98
2023-01-25T01:45:13.547Z,1034.71
2023-01-25T02:00:14.141Z,1034.77
2023-01-25T02:15:14.830Z,1034.62
2023-01-25T02:30:23.803Z,1034.51
2023-01-25T02:45:24.442Z,1034.54
2023-01-25T03:00:25.445Z,1034.33
2023-01-25T03:15:25.589Z,1034.22
2023-01-25T03:30:26.220Z,1034.23
2023-01-25T03:45:26.824Z,1034.07
2023-01-25T04:00:27.366Z,1033.68
2023-01-25T04:15:28.854Z,1033.46
2023-01-25T04:30:30.162Z,1033.36
2023-01-25T04:45:32.630Z,1033.17
2023-01-25T05:00:35.211Z,1033.05
2023-01-25T05:15:37.494Z,1032.92
2023-01-25T05:30:38.115Z,1032.88
2023-01-25T05:45:38.661Z,1032.89
2023-01-25T06:00:39.277Z,1032.62
2023-01-25T06:15:39.411Z,1032.55
2023-01-25T06:30:39.989Z,1032.56
2023-01-25T06:45:40.998Z,1032.51
2023-01-25T07:00:41.641Z,1032.28
2023-01-25T07:15:43.075Z,1032.09
2023-01-25T07:30:43.698Z,1032.08
2023-01-25T07:45:44.261Z,1031.90
2023-01-25T08:00:44.851Z,1031.80
2023-01-25T08:15:45.389Z,1031.73
2023-01-25T08:30:56.402Z,1031.61
2023-01-25T08:45:51.196Z,1031.58
2023-01-25T09:00:51.773Z,1031.47
2023-01-25T09:15:52.385Z,1031.48
2023-01-25T09:31:10.733Z,1031.31
2023-01-25T09:45:58.510Z,1031.15
2023-01-25T10:00:58.657Z,1030.90
2023-01-25T10:15:59.398Z,1030.84
2023-01-25T10:31:00.429Z,1030.66
2023-01-25T10:46:01.369Z,1030.38
2023-01-25T11:01:02.588Z,1030.23
2023-01-25T11:16:03.219Z,1029.97
2023-01-25T11:31:03.874Z,1029.72
2023-01-25T11:46:04.830Z,1029.39
2023-01-25T12:01:04.992Z,1029.10
2023-01-25T12:16:06.079Z,1028.71
2023-01-25T12:31:06.289Z,1028.53
2023-01-25T12:46:07.316Z,1028.26
2023-01-25T13:01:07.919Z,1028.09
2023-01-25T13:16:08.502Z,1027.94
2023-01-25T13:31:08.700Z,1027.67
2023-01-25T13:46:09.665Z,1027.46
2023-01-25T14:01:09.919Z,1027.25
2023-01-25T14:16:10.539Z,1027.30
2023-01-25T14:31:12.124Z,1027.18
2023-01-25T14:46:12.194Z,1026.85
2023-01-25T15:01:13.289Z,1026.58
2023-01-25T15:16:14.394Z,1026.39
2023-01-25T15:31:16.380Z,1026.29
2023-01-25T15:46:16.927Z,1026.24
2023-01-25T16:01:17.522Z,1026.01
2023-01-25T16:16:18.517Z,1025.85
2023-01-25T16:31:31.279Z,1025.71
2023-01-25T16:46:24.192Z,1025.48
2023-01-25T17:01:24.861Z,1025.34
2023-01-25T17:16:25.006Z,1025.21
2023-01-25T17:31:25.700Z,1025.05
2023-01-25T17:46:26.255Z,1024.82
2023-01-25T18:01:27.395Z,1024.71
2023-01-25T18:16:28.401Z,1024.47
2023-01-25T18:31:28.585Z,1024.48
2023-01-25T18:46:29.237Z,1024.32
2023-01-25T19:01:29.837Z,1024.12
2023-01-25T19:16:30.364Z,1024.02
2023-01-25T19:31:31.008Z,1023.78
2023-01-25T19:46:31.719Z,1023.57
2023-01-25T20:01:31.751Z,1023.22
2023-01-25T20:16:31.802Z,1023.25
2023-01-25T20:31:32.462Z,1023.15
2023-01-25T20:46:32.535Z,1023.11
2023-01-25T21:01:33.113Z,1022.95
2023-01-25T21:16:35.040Z,1022.90
2023-01-25T21:31:35.619Z,1022.66
2023-01-25T21:46:36.135Z,1022.48
2023-01-25T22:01:36.363Z,1022.45
2023-01-25T22:16:36.944Z,1022.36
2023-01-25T22:31:37.168Z,1022.28
2023-01-25T22:46:53.213Z,1022.28
2023-01-25T23:01:54.799Z,1022.09
2023-01-25T23:16:55.410Z,1021.92
2023-01-25T23:31:56.031Z,1021.73
2023-01-25T23:46:56.684Z,1021.64
