createdAt,value
2019-05-12T00:02:10.807Z,10.20
2019-05-12T00:04:38.607Z,10.30
2019-05-12T00:07:06.034Z,10.30
2019-05-12T00:09:33.519Z,10.50
2019-05-12T00:12:01.055Z,10.30
2019-05-12T00:14:28.555Z,10.70
2019-05-12T00:16:58.051Z,10.30
2019-05-12T00:19:25.363Z,10.00
2019-05-12T00:21:53.587Z,10.10
2019-05-12T00:24:21.103Z,10.10
2019-05-12T00:26:49.380Z,9.70
2019-05-12T00:29:18.483Z,9.70
2019-05-12T00:31:44.386Z,9.90
2019-05-12T00:34:11.856Z,10.00
2019-05-12T00:36:39.321Z,9.90
2019-05-12T00:39:08.595Z,9.80
2019-05-12T00:41:34.300Z,9.70
2019-05-12T00:44:02.090Z,10.00
2019-05-12T00:46:29.564Z,10.00
2019-05-12T00:48:58.497Z,9.70
2019-05-12T00:51:25.392Z,9.80
2019-05-12T00:53:52.883Z,9.80
2019-05-12T00:56:20.372Z,9.80
2019-05-12T00:58:48.828Z,9.60
2019-05-12T01:01:18.328Z,9.60
2019-05-12T01:03:44.351Z,9.70
2019-05-12T01:06:11.912Z,9.70
2019-05-12T02:00:48.978Z,9.50
2019-05-12T02:03:17.869Z,9.50
2019-05-12T02:05:48.403Z,9.60
2019-05-12T02:08:15.307Z,9.50
2019-05-12T02:13:11.629Z,9.40
2019-05-12T02:15:39.860Z,9.40
2019-05-12T02:18:09.139Z,9.40
2019-05-12T02:20:34.872Z,9.30
2019-05-12T02:23:02.328Z,9.10
2019-05-12T02:25:29.797Z,9.20
2019-05-12T02:27:58.588Z,9.00
2019-05-12T02:30:29.770Z,9.00
2019-05-12T02:32:58.167Z,9.20
2019-05-12T02:35:24.463Z,9.00
2019-05-12T02:37:49.511Z,9.00
2019-05-12T02:40:18.112Z,8.90
2019-05-12T02:42:46.544Z,8.80
2019-05-12T02:45:15.376Z,9.00
2019-05-12T02:47:41.396Z,8.90
2019-05-12T02:50:09.660Z,8.80
2019-05-12T02:52:37.147Z,8.80
2019-05-12T02:55:06.114Z,8.80
2019-05-12T02:57:34.339Z,9.00
2019-05-12T02:59:59.595Z,8.90
2019-05-12T03:02:27.060Z,8.70
2019-05-12T03:04:55.017Z,8.70
2019-05-12T03:07:25.425Z,8.60
2019-05-12T03:09:50.333Z,8.60
2019-05-12T03:12:18.589Z,8.70
2019-05-12T03:14:46.067Z,8.70
2019-05-12T03:17:15.380Z,8.60
2019-05-12T03:19:41.038Z,8.40
2019-05-12T03:22:08.497Z,8.70
2019-05-12T03:24:35.993Z,8.90
2019-05-12T03:27:04.613Z,8.80
2019-05-12T03:29:34.330Z,8.80
2019-05-12T03:32:00.409Z,8.70
2019-05-12T03:34:29.696Z,9.00
2019-05-12T03:36:58.732Z,8.90
2019-05-12T03:39:25.092Z,8.80
2019-05-12T03:41:54.639Z,8.80
2019-05-12T03:44:20.137Z,8.70
2019-05-12T03:46:47.647Z,8.80
2019-05-12T03:49:15.957Z,8.60
2019-05-12T03:51:45.638Z,8.70
2019-05-12T03:54:15.007Z,8.80
2019-05-12T03:56:39.155Z,8.80
2019-05-12T03:59:06.644Z,8.70
2019-05-12T04:01:36.217Z,8.70
2019-05-12T04:04:05.102Z,8.70
2019-05-12T04:06:29.826Z,8.80
2019-05-12T04:08:59.955Z,8.80
2019-05-12T04:11:25.154Z,8.80
2019-05-12T04:13:55.020Z,8.90
2019-05-12T04:16:20.683Z,8.90
2019-05-12T04:18:48.311Z,8.80
2019-05-12T04:21:15.979Z,8.70
2019-05-12T04:23:44.345Z,9.10
2019-05-12T04:26:15.751Z,8.90
2019-05-12T04:28:39.111Z,8.80
2019-05-12T04:31:06.573Z,8.80
2019-05-12T04:33:34.758Z,8.70
2019-05-12T04:36:05.543Z,8.90
2019-05-12T04:38:30.285Z,8.90
2019-05-12T04:40:57.784Z,8.90
2019-05-12T04:43:25.650Z,9.00
2019-05-12T04:45:54.899Z,9.00
2019-05-12T04:48:21.679Z,8.90
2019-05-12T04:50:49.250Z,9.10
2019-05-12T04:53:16.735Z,9.00
2019-05-12T04:55:44.781Z,9.10
2019-05-12T04:58:15.199Z,9.20
2019-05-12T05:00:39.207Z,9.20
2019-05-12T05:03:06.695Z,9.30
2019-05-12T05:05:35.386Z,9.30
2019-05-12T05:08:04.440Z,9.20
2019-05-12T05:10:30.210Z,9.20
2019-05-12T05:12:58.604Z,9.20
2019-05-12T05:15:26.895Z,9.20
2019-05-12T05:17:55.144Z,9.20
2019-05-12T05:20:24.428Z,9.20
2019-05-12T05:22:54.081Z,9.20
2019-05-12T05:25:19.373Z,9.20
2019-05-12T05:27:46.826Z,9.20
2019-05-12T05:30:14.284Z,9.50
2019-05-12T05:32:44.267Z,9.50
2019-05-12T05:35:09.303Z,9.50
2019-05-12T05:37:41.339Z,9.60
2019-05-12T05:40:05.080Z,9.80
2019-05-12T05:42:33.425Z,9.80
2019-05-12T05:45:00.833Z,9.80
2019-05-12T05:47:29.069Z,9.90
2019-05-12T05:49:56.539Z,9.90
2019-05-12T05:52:32.830Z,10.00
2019-05-12T05:54:53.213Z,10.10
2019-05-12T05:57:20.008Z,10.20
2019-05-12T05:59:48.232Z,10.20
2019-05-12T06:02:15.703Z,10.40
2019-05-12T06:04:45.567Z,10.50
2019-05-12T06:07:10.721Z,10.70
2019-05-12T06:09:38.181Z,10.60
2019-05-12T06:12:09.781Z,10.60
2019-05-12T06:14:36.269Z,10.60
2019-05-12T06:17:04.398Z,10.50
2019-05-12T06:19:33.763Z,10.40
2019-05-12T06:22:00.503Z,10.40
2019-05-12T06:24:28.081Z,10.30
2019-05-12T06:27:00.497Z,10.20
2019-05-12T06:29:25.135Z,10.30
2019-05-12T06:31:51.348Z,10.20
2019-05-12T06:34:21.019Z,10.10
2019-05-12T06:36:47.841Z,10.10
2019-05-12T06:39:19.356Z,10.10
2019-05-12T06:41:44.382Z,10.10
2019-05-12T06:44:14.871Z,10.30
2019-05-12T06:46:38.352Z,10.40
2019-05-12T06:49:12.756Z,10.30
2019-05-12T06:51:34.113Z,10.30
2019-05-12T06:54:07.438Z,10.50
2019-05-12T06:56:29.851Z,10.50
2019-05-12T06:59:01.040Z,10.50
2019-05-12T07:01:25.594Z,10.40
2019-05-12T07:03:53.837Z,10.40
2019-05-12T07:06:21.391Z,10.40
2019-05-12T07:09:02.322Z,10.50
2019-05-12T07:11:16.400Z,10.60
2019-05-12T07:13:43.897Z,10.50
2019-05-12T07:16:19.206Z,10.40
2019-05-12T07:18:40.666Z,10.30
2019-05-12T07:21:09.345Z,10.30
2019-05-12T07:23:35.624Z,10.20
2019-05-12T07:26:12.911Z,10.20
2019-05-12T07:28:36.358Z,10.10
2019-05-12T07:30:59.574Z,10.20
2019-05-12T07:33:35.180Z,10.30
2019-05-12T07:36:00.948Z,10.20
2019-05-12T07:38:25.670Z,10.20
2019-05-12T07:40:50.044Z,10.30
2019-05-12T07:43:20.453Z,10.60
2019-05-12T07:45:45.010Z,10.60
2019-05-12T07:48:13.878Z,10.40
2019-05-12T07:50:40.732Z,10.40
2019-05-12T07:53:08.219Z,10.40
2019-05-12T07:55:39.827Z,10.30
2019-05-12T07:58:14.093Z,10.40
2019-05-12T08:00:33.916Z,10.30
2019-05-12T08:03:08.184Z,10.30
2019-05-12T08:05:29.312Z,10.40
2019-05-12T08:08:00.697Z,10.40
2019-05-12T08:10:27.102Z,10.40
2019-05-12T08:12:59.575Z,10.80
2019-05-12T08:15:24.711Z,11.40
2019-05-12T08:17:57.722Z,11.40
2019-05-12T08:20:18.342Z,11.30
2019-05-12T08:22:46.144Z,11.30
2019-05-12T08:25:13.715Z,11.40
2019-05-12T08:27:45.316Z,11.40
2019-05-12T08:30:09.479Z,11.40
2019-05-12T08:32:36.995Z,11.40
2019-05-12T08:35:05.393Z,11.30
2019-05-12T08:37:33.348Z,11.30
2019-05-12T08:40:05.979Z,11.30
2019-05-12T08:42:27.886Z,11.20
2019-05-12T08:44:55.392Z,10.80
2019-05-12T08:47:23.938Z,10.50
2019-05-12T08:49:56.068Z,10.30
2019-05-12T08:52:18.020Z,10.10
2019-05-12T08:54:49.353Z,10.00
2019-05-12T08:57:14.341Z,9.70
2019-05-12T08:59:41.327Z,9.90
2019-05-12T09:02:10.714Z,10.00
2019-05-12T09:04:37.309Z,10.20
2019-05-12T09:07:04.808Z,10.10
2019-05-12T09:09:33.702Z,10.20
2019-05-12T09:11:59.839Z,10.20
2019-05-12T09:14:28.110Z,10.80
2019-05-12T09:17:02.803Z,10.80
2019-05-12T09:19:24.929Z,11.10
2019-05-12T09:21:51.450Z,11.20
2019-05-12T09:24:21.844Z,11.30
2019-05-12T09:26:46.441Z,11.50
2019-05-12T09:29:14.031Z,11.60
2019-05-12T09:31:41.439Z,11.70
2019-05-12T09:34:14.160Z,11.40
2019-05-12T09:36:36.396Z,11.40
2019-05-12T09:39:05.801Z,11.70
2019-05-12T09:41:34.107Z,11.90
2019-05-12T09:44:01.709Z,12.00
2019-05-12T09:46:28.255Z,12.10
2019-05-12T09:48:55.175Z,12.20
2019-05-12T09:51:23.829Z,12.10
2019-05-12T09:53:51.214Z,12.20
2019-05-12T09:56:17.405Z,12.30
2019-05-12T09:58:58.009Z,12.30
2019-05-12T10:01:13.977Z,12.50
2019-05-12T10:03:40.165Z,12.50
2019-05-12T10:06:11.350Z,12.60
2019-05-12T10:08:35.707Z,12.60
2019-05-12T10:11:03.745Z,12.60
2019-05-12T10:13:30.941Z,12.60
2019-05-12T10:15:58.755Z,12.80
2019-05-12T10:18:26.031Z,12.80
2019-05-12T10:20:54.292Z,12.60
2019-05-12T10:23:25.117Z,12.60
2019-05-12T10:25:50.470Z,12.90
2019-05-12T10:28:19.628Z,12.90
2019-05-12T10:30:52.365Z,12.90
2019-05-12T10:33:15.449Z,13.10
2019-05-12T10:35:43.876Z,13.30
2019-05-12T10:38:11.038Z,13.40
2019-05-12T10:40:38.329Z,13.60
2019-05-12T10:43:07.608Z,13.40
2019-05-12T10:45:35.101Z,13.40
2019-05-12T10:48:04.264Z,13.40
2019-05-12T10:50:33.807Z,13.30
2019-05-12T10:53:00.336Z,13.20
2019-05-12T10:55:28.586Z,13.10
2019-05-12T10:58:01.609Z,13.10
2019-05-12T11:00:25.198Z,13.30
2019-05-12T11:02:53.483Z,13.50
2019-05-12T11:05:25.548Z,13.60
2019-05-12T11:07:46.608Z,13.60
2019-05-12T11:10:19.645Z,13.80
2019-05-12T11:12:43.999Z,13.80
2019-05-12T11:15:09.185Z,13.90
2019-05-12T11:17:46.030Z,13.80
2019-05-12T11:20:09.899Z,13.80
2019-05-12T11:22:38.164Z,14.00
2019-05-12T11:25:05.643Z,14.00
2019-05-12T11:27:34.522Z,14.10
2019-05-12T11:30:01.396Z,14.10
2019-05-12T11:32:34.870Z,13.90
2019-05-12T11:34:57.960Z,13.90
2019-05-12T11:37:28.970Z,13.90
2019-05-12T11:39:54.475Z,14.20
2019-05-12T11:42:23.825Z,14.20
2019-05-12T11:44:50.231Z,14.40
2019-05-12T11:47:24.245Z,14.40
2019-05-12T11:49:45.290Z,14.40
2019-05-12T11:52:18.445Z,14.30
2019-05-12T11:54:45.977Z,14.30
2019-05-12T11:57:08.711Z,14.30
2019-05-12T11:59:36.192Z,14.50
2019-05-12T12:02:04.651Z,14.50
2019-05-12T12:04:38.742Z,14.20
2019-05-12T12:07:06.209Z,14.20
2019-05-12T12:09:33.705Z,14.60
2019-05-12T12:12:03.190Z,14.40
2019-05-12T12:14:31.592Z,14.60
2019-05-12T12:16:56.144Z,14.70
2019-05-12T12:19:26.041Z,14.60
2019-05-12T12:21:53.640Z,15.00
2019-05-12T12:24:21.357Z,15.00
2019-05-12T12:26:47.553Z,14.90
2019-05-12T12:29:15.792Z,14.90
2019-05-12T12:31:46.139Z,14.90
2019-05-12T12:34:15.568Z,15.00
2019-05-12T12:36:43.567Z,15.10
2019-05-12T12:39:09.408Z,15.10
2019-05-12T12:41:36.871Z,15.00
2019-05-12T12:44:04.654Z,15.30
2019-05-12T12:46:33.689Z,15.20
2019-05-12T12:49:00.294Z,14.90
2019-05-12T12:51:27.610Z,15.10
2019-05-12T12:53:55.925Z,15.20
2019-05-12T12:56:28.468Z,15.20
2019-05-12T12:58:50.913Z,15.60
2019-05-12T13:01:23.219Z,15.40
2019-05-12T13:03:47.458Z,15.30
2019-05-12T13:06:17.373Z,15.30
2019-05-12T13:08:43.446Z,15.60
2019-05-12T13:11:10.702Z,15.60
2019-05-12T13:13:39.095Z,15.50
2019-05-12T13:16:06.645Z,15.50
2019-05-12T13:18:36.408Z,15.40
2019-05-12T13:21:05.569Z,15.60
2019-05-12T13:23:40.062Z,15.70
2019-05-12T13:26:04.365Z,15.70
2019-05-12T13:28:31.317Z,15.80
2019-05-12T13:31:08.148Z,15.60
2019-05-12T13:33:27.038Z,15.60
2019-05-12T13:35:57.311Z,15.70
2019-05-12T13:38:23.763Z,15.70
2019-05-12T13:40:54.012Z,15.60
2019-05-12T13:43:19.773Z,15.50
2019-05-12T13:45:47.958Z,15.50
2019-05-12T13:48:19.818Z,15.50
2019-05-12T13:50:44.613Z,15.50
2019-05-12T13:53:13.895Z,15.20
2019-05-12T13:55:45.405Z,15.50
2019-05-12T13:58:07.876Z,15.30
2019-05-12T14:00:36.231Z,15.30
2019-05-12T14:03:09.557Z,15.40
2019-05-12T14:05:32.373Z,16.00
2019-05-12T14:08:00.866Z,16.10
2019-05-12T14:10:28.420Z,16.10
2019-05-12T14:12:55.901Z,15.90
2019-05-12T14:15:26.182Z,15.50
2019-05-12T14:17:54.293Z,15.50
2019-05-12T14:20:21.138Z,15.70
2019-05-12T14:22:49.369Z,15.60
2019-05-12T14:25:20.988Z,15.60
2019-05-12T14:27:44.601Z,15.50
2019-05-12T14:30:14.507Z,16.20
2019-05-12T14:32:43.790Z,16.20
2019-05-12T14:35:10.059Z,16.10
2019-05-12T14:37:40.193Z,16.10
2019-05-12T14:40:06.037Z,15.90
2019-05-12T14:42:39.392Z,16.40
2019-05-12T14:45:04.552Z,16.70
2019-05-12T14:47:30.381Z,16.70
2019-05-12T14:49:57.647Z,15.90
2019-05-12T14:52:26.830Z,16.20
2019-05-12T14:54:54.315Z,16.20
2019-05-12T14:57:29.366Z,16.70
2019-05-12T14:59:53.972Z,16.60
2019-05-12T15:02:27.703Z,16.50
2019-05-12T15:04:50.849Z,16.50
2019-05-12T15:07:19.090Z,16.40
2019-05-12T15:09:47.646Z,16.60
2019-05-12T15:12:15.640Z,16.60
2019-05-12T15:14:43.883Z,16.30
2019-05-12T15:17:13.681Z,16.60
2019-05-12T15:19:38.444Z,16.60
2019-05-12T15:22:10.285Z,16.20
2019-05-12T15:24:35.421Z,15.80
2019-05-12T15:27:03.947Z,16.00
2019-05-12T15:29:33.665Z,16.40
2019-05-12T15:31:59.077Z,15.80
2019-05-12T15:34:28.304Z,16.20
2019-05-12T15:36:57.329Z,16.30
2019-05-12T15:39:25.449Z,16.20
2019-05-12T15:41:56.630Z,16.40
2019-05-12T15:44:30.465Z,16.20
2019-05-12T15:46:49.766Z,15.70
2019-05-12T15:49:18.004Z,16.00
2019-05-12T15:51:54.101Z,15.90
2019-05-12T15:54:14.808Z,15.90
2019-05-12T15:56:42.267Z,15.60
2019-05-12T15:59:10.536Z,15.90
2019-05-12T16:01:43.804Z,15.70
2019-05-12T16:04:12.013Z,16.10
2019-05-12T16:06:44.789Z,15.70
2019-05-12T16:09:07.260Z,15.70
2019-05-12T16:11:35.548Z,15.80
2019-05-12T16:14:05.504Z,15.70
2019-05-12T16:16:33.993Z,15.60
2019-05-12T16:21:30.862Z,15.90
2019-05-12T16:24:04.958Z,15.90
2019-05-12T16:26:27.258Z,16.10
2019-05-12T16:29:02.351Z,15.80
2019-05-12T16:31:24.553Z,15.80
2019-05-12T16:34:00.876Z,15.90
2019-05-12T16:36:20.705Z,15.90
2019-05-12T16:38:50.092Z,16.00
2019-05-12T16:41:19.925Z,16.00
2019-05-12T16:43:44.787Z,15.70
2019-05-12T16:46:14.298Z,16.20
2019-05-12T16:48:42.099Z,16.10
2019-05-12T16:51:07.378Z,15.20
2019-05-12T16:53:34.945Z,14.90
2019-05-12T16:56:04.129Z,15.80
2019-05-12T16:58:33.247Z,15.30
2019-05-12T17:00:57.596Z,15.00
2019-05-12T17:03:26.479Z,15.50
2019-05-12T17:05:55.757Z,15.30
2019-05-12T17:08:24.038Z,15.30
2019-05-12T17:11:00.895Z,14.50
2019-05-12T17:13:18.565Z,14.50
2019-05-12T17:15:48.732Z,14.20
2019-05-12T17:18:14.455Z,14.80
2019-05-12T17:20:47.060Z,14.80
2019-05-12T17:23:10.172Z,14.60
2019-05-12T17:25:39.726Z,14.20
2019-05-12T17:28:07.745Z,14.10
2019-05-12T17:30:35.244Z,14.70
2019-05-12T17:33:05.155Z,14.50
2019-05-12T17:35:34.182Z,14.50
2019-05-12T17:37:58.704Z,14.50
2019-05-12T17:40:26.238Z,14.70
2019-05-12T17:42:59.389Z,14.10
2019-05-12T17:45:23.370Z,14.20
2019-05-12T17:47:56.849Z,15.10
2019-05-12T17:50:17.018Z,15.10
2019-05-12T17:52:45.307Z,15.00
2019-05-12T17:55:14.563Z,14.50
2019-05-12T17:57:43.523Z,14.50
2019-05-12T18:00:10.571Z,14.50
2019-05-12T18:02:36.224Z,14.60
2019-05-12T18:05:07.698Z,14.60
2019-05-12T18:07:34.291Z,14.30
2019-05-12T18:10:00.670Z,14.20
2019-05-12T18:12:36.705Z,14.20
2019-05-12T18:14:59.510Z,14.50
2019-05-12T18:17:27.658Z,14.40
2019-05-12T18:20:00.723Z,15.00
2019-05-12T18:22:23.605Z,14.90
2019-05-12T18:24:51.497Z,14.60
2019-05-12T18:27:19.632Z,14.30
2019-05-12T18:29:47.705Z,14.70
2019-05-12T18:32:15.201Z,14.80
2019-05-12T18:34:44.738Z,14.40
2019-05-12T18:37:13.586Z,14.40
2019-05-12T18:39:43.739Z,14.00
2019-05-12T18:42:10.458Z,14.00
2019-05-12T18:44:37.963Z,14.20
2019-05-12T18:47:05.548Z,14.50
2019-05-12T18:49:34.277Z,14.10
2019-05-12T18:52:00.603Z,13.70
2019-05-12T18:54:28.604Z,14.00
2019-05-12T18:57:02.313Z,13.90
2019-05-12T18:59:28.029Z,14.10
2019-05-12T19:01:54.080Z,14.10
2019-05-12T19:04:20.134Z,13.60
2019-05-12T19:06:47.634Z,13.60
2019-05-12T19:09:15.217Z,13.40
2019-05-12T19:11:46.380Z,13.80
2019-05-12T19:14:13.323Z,13.80
2019-05-12T19:16:39.912Z,14.30
2019-05-12T19:19:09.886Z,14.20
2019-05-12T19:21:36.688Z,13.80
2019-05-12T19:24:08.723Z,13.70
2019-05-12T19:26:32.898Z,13.60
2019-05-12T19:29:00.285Z,13.70
2019-05-12T19:31:27.872Z,13.50
2019-05-12T19:34:14.506Z,13.20
2019-05-12T19:36:24.084Z,13.50
2019-05-12T19:38:50.708Z,12.80
2019-05-12T19:41:18.963Z,13.10
2019-05-12T19:43:49.532Z,13.10
2019-05-12T19:46:14.284Z,13.00
2019-05-12T19:48:48.183Z,13.50
2019-05-12T19:51:21.955Z,13.30
2019-05-12T19:53:38.333Z,13.10
2019-05-12T19:56:06.511Z,13.10
2019-05-12T19:58:34.736Z,13.00
2019-05-12T20:01:03.681Z,12.90
2019-05-12T20:03:30.363Z,12.70
2019-05-12T20:05:58.673Z,12.60
2019-05-12T20:08:26.422Z,12.60
2019-05-12T20:10:54.243Z,12.50
2019-05-12T20:13:23.937Z,12.10
2019-05-12T20:15:49.243Z,12.70
2019-05-12T20:18:16.723Z,13.00
2019-05-12T20:20:44.691Z,12.40
2019-05-12T20:23:13.961Z,12.30
2019-05-12T20:25:39.339Z,12.10
2019-05-12T20:28:11.303Z,12.30
2019-05-12T20:30:35.500Z,12.40
2019-05-12T20:33:07.984Z,12.70
2019-05-12T20:35:33.804Z,12.70
2019-05-12T20:37:59.837Z,12.20
2019-05-12T20:40:32.265Z,11.70
2019-05-12T20:43:08.011Z,11.60
2019-05-12T20:45:25.830Z,12.00
2019-05-12T20:47:53.219Z,11.70
2019-05-12T20:50:24.177Z,11.70
2019-05-12T20:52:52.300Z,12.10
2019-05-12T20:55:15.607Z,11.50
2019-05-12T20:57:50.197Z,11.50
2019-05-12T21:00:10.586Z,11.50
2019-05-12T21:02:38.828Z,11.50
2019-05-12T21:05:14.424Z,11.40
2019-05-12T21:07:34.009Z,11.50
2019-05-12T21:10:04.153Z,12.10
2019-05-12T21:12:33.448Z,12.10
2019-05-12T21:15:12.673Z,12.10
2019-05-12T21:17:39.385Z,12.10
2019-05-12T21:19:58.712Z,12.10
2019-05-12T21:22:23.735Z,11.90
2019-05-12T21:24:50.595Z,11.80
2019-05-12T21:27:19.959Z,11.20
2019-05-12T21:29:46.747Z,10.90
2019-05-12T21:32:16.851Z,10.90
2019-05-12T21:34:43.679Z,11.10
2019-05-12T21:37:09.387Z,11.00
2019-05-12T21:39:40.480Z,11.20
2019-05-12T21:42:05.233Z,11.20
2019-05-12T21:44:32.739Z,11.60
2019-05-12T21:47:07.789Z,11.80
2019-05-12T21:49:27.701Z,11.80
2019-05-12T21:51:58.866Z,11.50
2019-05-12T21:54:24.228Z,11.10
2019-05-12T21:56:50.200Z,10.90
2019-05-12T21:59:17.695Z,11.20
2019-05-12T22:01:45.981Z,11.40
2019-05-12T22:04:14.339Z,11.60
2019-05-12T22:06:43.556Z,11.30
2019-05-12T22:09:08.531Z,11.30
2019-05-12T22:11:35.990Z,11.40
2019-05-12T22:14:04.618Z,11.40
2019-05-12T22:16:39.703Z,11.90
2019-05-12T22:18:59.625Z,11.80
2019-05-12T22:21:27.668Z,11.10
2019-05-12T22:23:56.375Z,11.10
2019-05-12T22:26:23.428Z,11.10
2019-05-12T22:28:51.195Z,11.10
2019-05-12T22:31:18.400Z,11.00
2019-05-12T22:33:49.744Z,10.90
2019-05-12T22:36:24.747Z,11.10
2019-05-12T22:38:40.960Z,10.90
2019-05-12T22:41:08.420Z,10.90
2019-05-12T22:43:40.782Z,11.00
2019-05-12T22:46:04.709Z,10.40
2019-05-12T22:48:37.297Z,10.40
2019-05-12T22:50:59.675Z,10.40
2019-05-12T22:53:30.133Z,10.40
2019-05-12T22:55:55.799Z,9.90
2019-05-12T22:58:25.500Z,9.90
2019-05-12T23:00:51.113Z,10.20
2019-05-12T23:03:18.361Z,10.10
2019-05-12T23:05:50.727Z,10.70
2019-05-12T23:08:14.337Z,10.60
2019-05-12T23:10:51.111Z,10.70
2019-05-12T23:13:09.273Z,10.30
2019-05-12T23:15:38.784Z,10.60
2019-05-12T23:18:05.190Z,10.30
2019-05-12T23:20:33.320Z,10.30
2019-05-12T23:23:00.495Z,10.80
2019-05-12T23:25:28.007Z,10.40
2019-05-12T23:28:00.497Z,10.30
2019-05-12T23:30:24.373Z,10.70
2019-05-12T23:32:51.710Z,10.80
2019-05-12T23:35:17.919Z,10.00
2019-05-12T23:37:45.438Z,10.20
2019-05-12T23:40:16.550Z,9.90
2019-05-12T23:42:40.410Z,9.80
2019-05-12T23:45:07.894Z,9.50
2019-05-12T23:47:36.123Z,9.70
2019-05-12T23:50:04.169Z,9.60
2019-05-12T23:52:31.748Z,9.80
2019-05-12T23:54:59.250Z,9.50
2019-05-12T23:57:26.721Z,9.90
2019-05-12T23:59:54.198Z,9.70
