createdAt,value
2018-02-23T00:01:56.066Z,78.88
2018-02-23T00:04:59.341Z,79.10
2018-02-23T00:08:03.380Z,78.90
2018-02-23T00:11:06.673Z,79.02
2018-02-23T00:14:10.081Z,78.18
2018-02-23T00:17:13.346Z,78.82
2018-02-23T00:20:17.414Z,79.23
2018-02-23T00:23:20.690Z,79.11
2018-02-23T00:26:25.826Z,79.31
2018-02-23T00:29:29.301Z,79.46
2018-02-23T00:32:33.331Z,79.00
2018-02-23T00:35:37.360Z,79.75
2018-02-23T00:38:40.637Z,79.44
2018-02-23T00:41:44.674Z,79.46
2018-02-23T00:44:47.949Z,79.70
2018-02-23T00:47:52.086Z,80.01
2018-02-23T00:50:56.720Z,79.90
2018-02-23T00:54:00.014Z,80.12
2018-02-23T00:57:04.049Z,79.28
2018-02-23T01:00:35.040Z,79.59
2018-02-23T01:03:39.907Z,79.86
2018-02-23T01:06:43.938Z,79.62
2018-02-23T01:09:47.233Z,79.42
2018-02-23T01:12:50.497Z,79.65
2018-02-23T01:15:53.760Z,79.73
2018-02-23T01:18:57.114Z,79.48
2018-02-23T01:22:00.410Z,79.44
2018-02-23T01:25:04.478Z,79.47
2018-02-23T01:28:07.755Z,79.85
2018-02-23T01:31:11.131Z,79.47
2018-02-23T01:34:14.436Z,79.40
2018-02-23T01:37:18.553Z,79.81
2018-02-23T01:40:21.836Z,79.75
2018-02-23T01:43:27.207Z,79.96
2018-02-23T01:46:30.493Z,80.25
2018-02-23T01:49:33.868Z,80.03
2018-02-23T01:52:38.017Z,79.64
2018-02-23T01:55:41.281Z,79.44
2018-02-23T01:58:45.326Z,79.60
2018-02-23T02:01:48.700Z,79.62
2018-02-23T02:04:52.847Z,79.79
2018-02-23T02:07:56.184Z,79.36
2018-02-23T02:10:59.462Z,79.07
2018-02-23T02:14:02.750Z,79.41
2018-02-23T02:17:06.019Z,79.35
2018-02-23T02:20:10.066Z,78.94
2018-02-23T02:23:13.339Z,79.29
2018-02-23T02:26:16.621Z,78.93
2018-02-23T02:29:20.747Z,79.08
2018-02-23T02:32:24.806Z,79.12
2018-02-23T02:35:28.585Z,79.42
2018-02-23T02:38:31.966Z,79.31
2018-02-23T02:41:36.005Z,78.88
2018-02-23T02:44:39.294Z,79.51
2018-02-23T02:47:42.562Z,79.62
2018-02-23T02:50:46.717Z,79.14
2018-02-23T02:53:49.998Z,79.08
2018-02-23T02:56:53.283Z,79.15
2018-02-23T02:59:57.568Z,79.65
2018-02-23T03:03:01.029Z,79.70
2018-02-23T03:06:04.303Z,79.46
2018-02-23T03:09:08.350Z,79.82
2018-02-23T03:12:11.629Z,79.44
2018-02-23T03:15:15.690Z,79.61
2018-02-23T03:18:18.974Z,78.94
2018-02-23T03:21:22.268Z,79.38
2018-02-23T03:24:25.547Z,79.07
2018-02-23T03:27:30.106Z,78.99
2018-02-23T03:30:33.398Z,79.17
2018-02-23T03:33:36.673Z,79.33
2018-02-23T03:36:42.598Z,79.31
2018-02-23T03:39:46.648Z,79.33
2018-02-23T03:42:49.950Z,79.04
2018-02-23T03:45:53.226Z,79.31
2018-02-23T03:48:57.266Z,79.02
2018-02-23T03:52:01.696Z,79.17
2018-02-23T03:55:05.067Z,79.41
2018-02-23T03:58:09.922Z,79.52
2018-02-23T04:01:13.202Z,79.31
2018-02-23T04:04:17.319Z,79.42
2018-02-23T04:07:21.435Z,79.61
2018-02-23T04:10:25.474Z,79.73
2018-02-23T04:13:28.758Z,79.65
2018-02-23T04:16:32.034Z,79.45
2018-02-23T04:19:36.074Z,79.73
2018-02-23T04:22:39.366Z,79.51
2018-02-23T04:25:42.674Z,79.83
2018-02-23T04:28:45.946Z,79.78
2018-02-23T04:31:49.990Z,80.11
2018-02-23T04:34:53.286Z,79.68
2018-02-23T04:37:56.555Z,79.90
2018-02-23T04:41:00.594Z,79.19
2018-02-23T04:44:03.870Z,79.67
2018-02-23T04:47:07.927Z,79.66
2018-02-23T04:50:11.218Z,79.33
2018-02-23T04:53:14.521Z,79.47
2018-02-23T04:56:17.823Z,79.65
2018-02-23T04:59:21.085Z,79.37
2018-02-23T05:02:24.397Z,79.33
2018-02-23T05:05:28.420Z,79.13
2018-02-23T05:08:31.698Z,79.09
2018-02-23T05:11:35.011Z,79.37
2018-02-23T05:14:38.299Z,80.03
2018-02-23T05:17:41.585Z,79.91
2018-02-23T05:20:44.881Z,79.84
2018-02-23T05:23:48.199Z,79.85
2018-02-23T05:26:51.473Z,79.90
2018-02-23T05:29:55.517Z,80.16
2018-02-23T05:33:06.936Z,80.34
2018-02-23T05:36:10.215Z,80.39
2018-02-23T05:39:13.633Z,79.93
2018-02-23T05:42:17.080Z,80.11
2018-02-23T05:45:20.652Z,80.03
2018-02-23T05:48:23.926Z,80.47
2018-02-23T05:51:27.205Z,80.23
2018-02-23T05:54:30.471Z,80.21
2018-02-23T05:57:35.670Z,80.40
2018-02-23T06:00:38.955Z,80.44
2018-02-23T06:03:42.266Z,79.94
2018-02-23T06:06:45.539Z,80.14
2018-02-23T06:09:48.822Z,79.95
2018-02-23T06:12:52.098Z,80.74
2018-02-23T06:16:01.680Z,80.58
2018-02-23T06:19:05.655Z,79.95
2018-02-23T06:22:09.844Z,80.11
2018-02-23T06:25:13.187Z,80.22
2018-02-23T06:28:16.467Z,80.31
2018-02-23T06:31:20.575Z,80.10
2018-02-23T06:34:24.079Z,80.29
2018-02-23T06:37:28.261Z,79.76
2018-02-23T06:40:31.907Z,79.62
2018-02-23T06:43:36.756Z,79.99
2018-02-23T06:46:40.373Z,79.94
2018-02-23T06:49:44.698Z,80.43
2018-02-23T06:52:47.996Z,80.22
2018-02-23T06:55:51.288Z,80.02
2018-02-23T06:58:54.628Z,79.53
2018-02-23T07:01:57.915Z,80.04
2018-02-23T07:05:01.209Z,80.01
2018-02-23T07:08:04.495Z,79.78
2018-02-23T07:11:07.791Z,79.70
2018-02-23T07:14:11.062Z,79.78
2018-02-23T07:17:15.197Z,80.01
2018-02-23T07:20:19.334Z,79.81
2018-02-23T07:23:22.667Z,79.95
2018-02-23T07:26:27.497Z,79.37
2018-02-23T07:29:30.779Z,79.75
2018-02-23T07:32:34.143Z,80.16
2018-02-23T07:35:38.341Z,79.74
2018-02-23T07:38:42.464Z,79.46
2018-02-23T07:41:46.550Z,79.35
2018-02-23T07:44:49.830Z,79.55
2018-02-23T07:47:53.390Z,79.85
2018-02-23T07:50:57.450Z,79.01
2018-02-23T07:54:00.728Z,79.31
2018-02-23T07:57:05.185Z,79.14
2018-02-23T08:00:10.121Z,79.56
2018-02-23T08:03:13.442Z,78.79
2018-02-23T08:06:17.518Z,78.32
2018-02-23T08:09:20.906Z,78.47
2018-02-23T08:12:24.176Z,78.53
2018-02-23T08:15:28.288Z,78.20
2018-02-23T08:18:32.337Z,78.14
2018-02-23T08:21:35.660Z,78.14
2018-02-23T08:24:40.944Z,77.48
2018-02-23T08:27:45.009Z,76.85
2018-02-23T08:30:48.930Z,77.51
2018-02-23T08:33:52.249Z,77.52
2018-02-23T08:36:56.375Z,77.51
2018-02-23T08:40:00.423Z,78.08
2018-02-23T08:43:03.707Z,77.60
2018-02-23T08:46:06.996Z,76.45
2018-02-23T08:49:11.874Z,77.29
2018-02-23T08:52:15.164Z,77.40
2018-02-23T08:55:18.466Z,77.45
2018-02-23T08:58:21.771Z,77.53
2018-02-23T09:01:25.309Z,77.23
2018-02-23T09:04:28.614Z,77.36
2018-02-23T09:07:37.336Z,76.63
2018-02-23T09:10:42.623Z,76.72
2018-02-23T09:13:46.105Z,77.55
2018-02-23T09:16:49.662Z,76.72
2018-02-23T09:19:53.026Z,76.60
2018-02-23T09:22:56.337Z,76.16
2018-02-23T09:25:59.633Z,76.72
2018-02-23T09:29:02.921Z,76.84
2018-02-23T09:35:36.039Z,76.27
2018-02-23T09:38:39.326Z,76.90
2018-02-23T09:41:44.318Z,77.74
2018-02-23T09:44:47.622Z,77.86
2018-02-23T09:47:50.897Z,76.84
2018-02-23T09:51:11.425Z,76.87
2018-02-23T09:54:15.493Z,76.61
2018-02-23T09:57:18.916Z,76.60
2018-02-23T10:00:22.453Z,75.48
2018-02-23T10:03:25.744Z,75.81
2018-02-23T10:06:33.881Z,75.17
2018-02-23T10:09:37.935Z,76.25
2018-02-23T10:12:41.309Z,75.94
2018-02-23T10:15:44.583Z,75.96
2018-02-23T10:18:48.656Z,75.28
2018-02-23T10:21:51.920Z,75.21
2018-02-23T10:24:55.749Z,76.17
2018-02-23T10:27:59.014Z,74.41
2018-02-23T10:31:03.066Z,75.58
2018-02-23T10:34:06.358Z,75.15
2018-02-23T10:37:09.633Z,75.14
2018-02-23T10:40:12.945Z,73.91
2018-02-23T10:43:16.253Z,75.37
2018-02-23T10:46:19.537Z,74.51
2018-02-23T10:49:22.822Z,75.20
2018-02-23T10:52:26.862Z,74.58
2018-02-23T10:55:30.147Z,74.49
2018-02-23T10:58:53.310Z,73.80
2018-02-23T11:02:10.374Z,73.74
2018-02-23T11:05:14.815Z,74.46
2018-02-23T11:08:18.106Z,74.00
2018-02-23T11:11:21.395Z,73.44
2018-02-23T11:14:25.069Z,73.95
2018-02-23T11:17:28.334Z,74.04
2018-02-23T11:20:32.401Z,73.83
2018-02-23T11:23:35.833Z,73.43
2018-02-23T11:26:40.004Z,73.91
2018-02-23T11:29:43.297Z,73.73
2018-02-23T11:32:46.570Z,73.92
2018-02-23T11:35:50.352Z,73.56
2018-02-23T11:38:54.413Z,74.53
2018-02-23T11:41:57.730Z,74.86
2018-02-23T11:45:01.010Z,74.44
2018-02-23T11:48:04.548Z,74.63
2018-02-23T11:51:07.917Z,74.14
2018-02-23T11:54:11.211Z,74.33
2018-02-23T11:57:14.622Z,76.61
2018-02-23T12:00:19.557Z,75.46
2018-02-23T12:03:22.838Z,74.12
2018-02-23T12:06:26.143Z,74.48
2018-02-23T12:09:30.553Z,74.77
2018-02-23T12:12:33.878Z,74.50
2018-02-23T12:15:37.291Z,74.57
2018-02-23T12:18:40.753Z,74.43
2018-02-23T12:21:44.067Z,74.08
2018-02-23T12:24:47.381Z,74.45
2018-02-23T12:27:51.580Z,74.21
2018-02-23T12:30:54.871Z,73.89
2018-02-23T12:33:58.429Z,74.62
2018-02-23T12:37:01.719Z,74.34
2018-02-23T12:40:23.608Z,74.15
2018-02-23T12:43:29.842Z,74.07
2018-02-23T12:46:33.886Z,74.02
2018-02-23T12:49:37.169Z,74.22
2018-02-23T12:52:41.222Z,73.57
2018-02-23T12:55:44.510Z,73.58
2018-02-23T12:58:47.826Z,73.13
2018-02-23T13:01:51.587Z,72.71
2018-02-23T13:04:55.628Z,72.42
2018-02-23T13:07:58.915Z,73.31
2018-02-23T13:11:02.216Z,73.06
2018-02-23T13:14:05.518Z,74.10
2018-02-23T13:17:08.825Z,74.49
2018-02-23T13:20:12.097Z,74.10
2018-02-23T13:23:15.787Z,74.25
2018-02-23T13:26:19.145Z,73.32
2018-02-23T13:29:22.578Z,73.81
2018-02-23T13:32:26.653Z,73.92
2018-02-23T13:35:29.991Z,73.12
2018-02-23T13:38:33.307Z,73.83
2018-02-23T13:41:41.310Z,73.93
2018-02-23T13:44:45.358Z,73.36
2018-02-23T13:47:48.677Z,73.36
2018-02-23T13:50:53.051Z,73.94
2018-02-23T13:54:02.477Z,73.88
2018-02-23T13:57:06.525Z,73.59
2018-02-23T14:00:09.909Z,74.03
2018-02-23T14:03:13.239Z,73.43
2018-02-23T14:06:16.557Z,73.09
2018-02-23T14:09:20.022Z,73.99
2018-02-23T14:12:24.370Z,72.91
2018-02-23T14:15:27.667Z,72.35
2018-02-23T14:18:31.010Z,73.13
2018-02-23T14:21:34.298Z,72.70
2018-02-23T14:24:37.571Z,73.19
2018-02-23T14:27:40.855Z,73.54
2018-02-23T14:30:44.144Z,73.89
2018-02-23T14:33:47.426Z,74.11
2018-02-23T14:36:50.713Z,73.91
2018-02-23T14:39:54.238Z,74.43
2018-02-23T14:42:57.518Z,73.87
2018-02-23T14:46:00.798Z,74.28
2018-02-23T14:49:19.026Z,74.08
2018-02-23T14:52:22.338Z,74.11
2018-02-23T14:55:26.378Z,73.91
2018-02-23T14:58:29.912Z,73.65
2018-02-23T15:01:33.224Z,73.81
2018-02-23T15:04:36.577Z,73.95
2018-02-23T15:07:40.293Z,73.65
2018-02-23T15:10:43.595Z,74.10
2018-02-23T15:13:46.977Z,74.57
2018-02-23T15:16:50.273Z,74.75
2018-02-23T15:19:53.631Z,74.51
2018-02-23T15:22:56.945Z,74.93
2018-02-23T15:26:00.330Z,75.19
2018-02-23T15:29:04.394Z,75.37
2018-02-23T15:32:23.226Z,75.81
2018-02-23T15:35:27.289Z,74.28
2018-02-23T15:38:30.741Z,75.25
2018-02-23T15:41:34.829Z,75.56
2018-02-23T15:44:38.158Z,74.96
2018-02-23T15:47:42.986Z,75.07
2018-02-23T15:50:51.874Z,75.37
2018-02-23T15:53:56.235Z,75.32
2018-02-23T15:57:00.348Z,75.82
2018-02-23T16:00:03.867Z,75.63
2018-02-23T16:03:08.000Z,75.83
2018-02-23T16:06:11.277Z,75.87
2018-02-23T16:09:16.096Z,75.40
2018-02-23T16:12:19.378Z,75.75
2018-02-23T16:15:22.691Z,75.98
2018-02-23T16:18:27.496Z,75.97
2018-02-23T16:21:30.781Z,75.63
2018-02-23T16:24:34.117Z,75.89
2018-02-23T16:27:37.394Z,75.71
2018-02-23T16:30:40.686Z,75.94
2018-02-23T16:33:43.974Z,75.78
2018-02-23T16:36:47.257Z,75.62
2018-02-23T16:39:50.843Z,74.87
2018-02-23T16:42:54.893Z,75.26
2018-02-23T16:45:58.569Z,75.21
2018-02-23T16:49:02.268Z,74.66
2018-02-23T16:52:05.964Z,74.33
2018-02-23T16:55:09.656Z,74.53
2018-02-23T16:58:14.222Z,74.19
2018-02-23T17:01:17.849Z,74.47
2018-02-23T17:04:21.502Z,75.34
2018-02-23T17:07:25.842Z,75.63
2018-02-23T17:10:29.538Z,75.86
2018-02-23T17:16:39.822Z,76.36
2018-02-23T17:19:43.430Z,75.83
2018-02-23T17:22:47.486Z,76.02
2018-02-23T17:25:50.774Z,76.53
2018-02-23T17:28:54.912Z,75.89
2018-02-23T17:31:59.532Z,75.97
2018-02-23T17:35:02.811Z,76.36
2018-02-23T17:38:06.720Z,76.57
2018-02-23T17:41:10.201Z,76.30
2018-02-23T17:44:13.733Z,76.04
2018-02-23T17:47:17.319Z,76.24
2018-02-23T17:50:21.079Z,76.26
2018-02-23T17:53:24.387Z,76.36
2018-02-23T17:56:27.697Z,76.78
2018-02-23T17:59:31.072Z,76.87
2018-02-23T18:02:34.416Z,76.57
2018-02-23T18:05:38.774Z,76.60
2018-02-23T18:08:42.066Z,76.86
2018-02-23T18:11:45.463Z,76.85
2018-02-23T18:14:48.777Z,77.38
2018-02-23T18:17:52.974Z,77.38
2018-02-23T18:20:56.645Z,76.89
2018-02-23T18:24:00.381Z,77.67
2018-02-23T18:27:03.786Z,77.24
2018-02-23T18:30:07.089Z,76.98
2018-02-23T18:33:10.466Z,77.19
2018-02-23T18:36:14.498Z,76.94
2018-02-23T18:39:17.828Z,77.05
2018-02-23T18:42:21.125Z,77.66
2018-02-23T18:45:24.392Z,77.57
2018-02-23T18:48:27.794Z,76.66
2018-02-23T18:51:31.110Z,76.63
2018-02-23T18:54:34.413Z,76.55
2018-02-23T18:57:37.685Z,76.01
2018-02-23T19:00:40.966Z,76.63
2018-02-23T19:03:45.046Z,76.47
2018-02-23T19:06:48.397Z,76.86
2018-02-23T19:09:51.694Z,77.13
2018-02-23T19:12:55.002Z,76.35
2018-02-23T19:15:58.290Z,77.05
2018-02-23T19:19:03.469Z,76.79
2018-02-23T19:22:20.987Z,76.70
2018-02-23T19:25:51.644Z,76.98
2018-02-23T19:29:09.115Z,76.61
2018-02-23T19:32:16.749Z,76.08
2018-02-23T19:35:22.840Z,76.63
2018-02-23T19:38:28.957Z,76.36
2018-02-23T19:41:36.428Z,76.16
2018-02-23T19:44:41.107Z,75.67
2018-02-23T19:47:44.563Z,76.39
2018-02-23T19:50:48.641Z,75.74
2018-02-23T19:53:51.931Z,76.29
2018-02-23T19:56:55.254Z,76.59
2018-02-23T19:59:58.532Z,76.37
2018-02-23T20:03:01.823Z,76.16
2018-02-23T20:06:05.189Z,75.67
2018-02-23T20:09:09.274Z,75.82
2018-02-23T20:12:12.707Z,75.85
2018-02-23T20:15:16.774Z,75.40
2018-02-23T20:18:20.127Z,75.68
2018-02-23T20:21:23.452Z,75.79
2018-02-23T20:24:26.763Z,75.60
2018-02-23T20:27:30.040Z,75.90
2018-02-23T20:30:35.013Z,75.56
2018-02-23T20:33:38.293Z,75.29
2018-02-23T20:36:42.062Z,75.40
2018-02-23T20:39:46.086Z,75.43
2018-02-23T20:42:49.377Z,75.29
2018-02-23T20:45:52.674Z,75.16
2018-02-23T20:48:55.979Z,74.98
2018-02-23T20:51:59.271Z,74.71
2018-02-23T20:55:03.337Z,75.01
2018-02-23T20:58:06.619Z,74.75
2018-02-23T21:01:10.047Z,74.21
2018-02-23T21:04:14.933Z,74.67
2018-02-23T21:07:18.234Z,74.88
2018-02-23T21:10:21.568Z,74.63
2018-02-23T21:13:24.833Z,75.01
2018-02-23T21:16:28.129Z,75.03
2018-02-23T21:19:31.425Z,74.76
2018-02-23T21:22:36.011Z,74.91
2018-02-23T21:25:39.339Z,74.76
2018-02-23T21:28:42.753Z,75.20
2018-02-23T21:31:46.054Z,74.97
2018-02-23T21:34:49.630Z,74.75
2018-02-23T21:37:53.675Z,75.02
2018-02-23T21:40:56.966Z,74.67
2018-02-23T21:44:00.293Z,74.99
2018-02-23T21:47:03.607Z,74.67
2018-02-23T21:50:07.781Z,74.71
2018-02-23T21:53:11.833Z,74.55
2018-02-23T21:56:15.864Z,74.94
2018-02-23T21:59:19.983Z,74.81
2018-02-23T22:02:23.424Z,74.96
2018-02-23T22:05:26.690Z,74.34
2018-02-23T22:08:30.964Z,74.34
2018-02-23T22:11:34.242Z,74.42
2018-02-23T22:14:37.837Z,74.78
2018-02-23T22:17:41.123Z,74.79
2018-02-23T22:20:45.170Z,75.12
2018-02-23T22:23:48.553Z,74.88
2018-02-23T22:26:51.842Z,74.72
2018-02-23T22:29:55.134Z,74.61
2018-02-23T22:32:59.183Z,74.49
2018-02-23T22:36:02.466Z,74.72
2018-02-23T22:39:05.866Z,74.28
2018-02-23T22:42:09.142Z,74.62
2018-02-23T22:45:13.185Z,74.79
2018-02-23T22:48:16.474Z,74.33
2018-02-23T22:51:19.779Z,74.64
2018-02-23T22:54:23.053Z,74.88
2018-02-23T22:57:27.103Z,74.71
2018-02-23T23:00:30.402Z,75.13
2018-02-23T23:03:33.690Z,75.25
2018-02-23T23:06:36.962Z,75.28
2018-02-23T23:09:41.018Z,75.27
2018-02-23T23:12:44.294Z,74.82
2018-02-23T23:15:47.657Z,75.20
2018-02-23T23:18:51.697Z,74.87
2018-02-23T23:21:54.985Z,75.39
2018-02-23T23:24:59.117Z,75.34
2018-02-23T23:28:02.422Z,75.32
2018-02-23T23:31:05.705Z,75.30
2018-02-23T23:34:09.005Z,75.29
2018-02-23T23:37:12.287Z,75.88
2018-02-23T23:40:16.425Z,75.66
2018-02-23T23:43:19.722Z,74.86
2018-02-23T23:46:22.990Z,75.10
2018-02-23T23:49:27.728Z,76.00
2018-02-23T23:52:31.767Z,75.25
2018-02-23T23:55:35.078Z,75.27
2018-02-23T23:58:38.360Z,75.76
