createdAt,value
2023-02-03T00:01:18.663Z,73.31
2023-02-03T00:03:46.936Z,73.30
2023-02-03T00:06:15.189Z,73.30
2023-02-03T00:08:43.624Z,73.41
2023-02-03T00:11:12.320Z,73.44
2023-02-03T00:13:40.982Z,73.37
2023-02-03T00:16:08.947Z,73.42
2023-02-03T00:18:37.612Z,73.31
2023-02-03T00:21:06.729Z,73.27
2023-02-03T00:23:34.854Z,73.28
2023-02-03T00:26:09.902Z,73.29
2023-02-03T00:28:38.949Z,73.32
2023-02-03T00:31:15.196Z,73.25
2023-02-03T00:33:43.621Z,73.19
2023-02-03T00:36:12.874Z,73.32
2023-02-03T00:38:42.279Z,73.19
2023-02-03T00:41:11.449Z,73.21
2023-02-03T00:43:39.812Z,73.23
2023-02-03T00:46:08.491Z,73.16
2023-02-03T00:48:36.680Z,73.13
2023-02-03T00:51:05.438Z,73.28
2023-02-03T00:53:33.791Z,73.14
2023-02-03T00:56:02.917Z,73.36
2023-02-03T00:58:30.958Z,73.23
2023-02-03T04:01:45.051Z,73.53
2023-02-03T04:04:14.405Z,73.54
2023-02-03T04:06:43.420Z,73.38
2023-02-03T04:09:12.379Z,73.59
2023-02-03T04:11:59.776Z,73.57
2023-02-03T04:14:33.043Z,73.54
2023-02-03T04:17:01.985Z,73.52
2023-02-03T04:19:30.299Z,73.66
2023-02-03T04:21:59.171Z,73.66
2023-02-03T04:24:27.860Z,73.71
2023-02-03T04:26:56.897Z,73.63
2023-02-03T04:29:25.823Z,73.65
2023-02-03T04:31:54.765Z,73.67
2023-02-03T04:34:23.647Z,73.82
2023-02-03T04:36:52.453Z,73.69
2023-02-03T04:39:21.082Z,73.97
2023-02-03T04:41:49.048Z,74.01
2023-02-03T04:44:17.714Z,73.93
2023-02-03T04:46:46.609Z,74.03
2023-02-03T04:49:15.187Z,73.89
2023-02-03T04:51:44.876Z,73.99
2023-02-03T04:54:13.636Z,73.78
2023-02-03T04:56:42.574Z,73.83
2023-02-03T04:59:11.351Z,73.80
2023-02-03T05:01:40.082Z,73.89
2023-02-03T05:04:08.886Z,73.85
2023-02-03T05:06:37.537Z,73.67
2023-02-03T05:09:07.269Z,73.85
2023-02-03T05:11:36.012Z,73.83
2023-02-03T05:14:05.278Z,73.95
2023-02-03T05:16:34.126Z,73.94
2023-02-03T05:19:02.736Z,74.02
2023-02-03T05:21:31.557Z,74.07
2023-02-03T05:24:01.152Z,74.15
2023-02-03T05:26:29.820Z,74.00
2023-02-03T05:28:58.720Z,74.06
2023-02-03T05:31:27.584Z,74.13
2023-02-03T05:33:56.436Z,73.96
2023-02-03T05:36:24.893Z,74.14
2023-02-03T05:38:53.686Z,74.05
2023-02-03T05:41:41.000Z,74.20
2023-02-03T05:44:10.039Z,74.18
2023-02-03T05:46:38.070Z,74.16
2023-02-03T05:49:07.170Z,74.24
2023-02-03T05:51:35.733Z,74.10
2023-02-03T05:54:04.478Z,74.06
2023-02-03T05:56:33.217Z,74.26
2023-02-03T05:59:01.940Z,74.18
2023-02-03T06:01:30.304Z,74.21
2023-02-03T06:03:59.050Z,74.22
2023-02-03T06:06:34.342Z,74.07
2023-02-03T06:09:06.050Z,74.05
2023-02-03T06:11:35.089Z,74.01
2023-02-03T06:14:04.102Z,74.06
2023-02-03T06:16:32.809Z,74.07
2023-02-03T06:19:02.322Z,74.06
2023-02-03T06:21:30.421Z,73.93
2023-02-03T06:23:59.384Z,74.21
2023-02-03T06:26:27.432Z,74.07
2023-02-03T06:28:56.107Z,73.95
2023-02-03T06:31:25.446Z,73.96
2023-02-03T06:33:54.279Z,74.02
2023-02-03T06:36:24.479Z,74.06
2023-02-03T06:38:52.851Z,74.09
2023-02-03T06:41:21.986Z,73.95
2023-02-03T06:43:53.457Z,74.02
2023-02-03T06:46:22.678Z,74.05
2023-02-03T06:48:50.941Z,74.09
2023-02-03T06:51:19.506Z,74.04
2023-02-03T06:54:04.163Z,74.00
2023-02-03T06:56:32.306Z,73.94
2023-02-03T06:59:01.119Z,73.94
2023-02-03T07:01:30.172Z,73.83
2023-02-03T07:03:59.015Z,73.84
2023-02-03T07:06:29.817Z,73.97
2023-02-03T07:09:02.067Z,73.84
2023-02-03T07:11:31.099Z,74.06
2023-02-03T07:13:59.923Z,73.94
2023-02-03T07:16:28.797Z,74.10
2023-02-03T07:18:57.579Z,74.18
2023-02-03T07:21:27.005Z,74.27
2023-02-03T07:23:56.263Z,74.17
2023-02-03T07:26:27.234Z,74.12
2023-02-03T07:28:57.340Z,74.11
2023-02-03T07:31:26.347Z,73.96
2023-02-03T07:33:54.544Z,73.95
2023-02-03T07:36:23.702Z,73.97
2023-02-03T07:38:52.650Z,73.90
2023-02-03T07:41:23.114Z,74.04
2023-02-03T07:43:52.652Z,73.98
2023-02-03T07:46:20.930Z,74.00
2023-02-03T07:48:49.009Z,73.94
2023-02-03T07:51:17.558Z,73.80
2023-02-03T07:53:45.959Z,73.92
2023-02-03T07:56:15.049Z,73.95
2023-02-03T07:58:43.806Z,74.12
2023-02-03T08:01:14.324Z,74.20
2023-02-03T08:03:43.332Z,74.05
2023-02-03T08:06:12.354Z,74.14
2023-02-03T08:08:44.503Z,74.12
2023-02-03T08:11:13.006Z,74.04
2023-02-03T08:13:41.853Z,73.98
2023-02-03T08:16:10.019Z,74.04
2023-02-03T08:18:39.528Z,73.96
2023-02-03T08:21:07.973Z,73.95
2023-02-03T08:23:36.675Z,73.82
2023-02-03T08:26:04.834Z,73.85
2023-02-03T08:28:33.588Z,73.69
2023-02-03T08:31:01.740Z,73.80
2023-02-03T08:33:29.969Z,73.80
2023-02-03T08:35:59.228Z,73.66
2023-02-03T08:38:27.787Z,73.75
2023-02-03T08:40:55.836Z,73.61
2023-02-03T08:43:24.204Z,73.78
2023-02-03T08:45:52.555Z,73.78
2023-02-03T08:48:20.796Z,73.90
2023-02-03T08:50:56.130Z,73.81
2023-02-03T08:53:24.690Z,73.81
2023-02-03T08:55:52.991Z,73.82
2023-02-03T08:58:21.155Z,73.76
2023-02-03T09:00:50.213Z,73.74
2023-02-03T09:03:18.453Z,73.41
2023-02-03T09:05:47.034Z,73.46
2023-02-03T09:08:15.295Z,73.80
2023-02-03T09:10:43.640Z,73.52
2023-02-03T09:13:12.084Z,73.68
2023-02-03T09:15:40.468Z,73.25
2023-02-03T09:18:09.380Z,73.53
2023-02-03T09:20:37.571Z,73.47
2023-02-03T09:23:06.037Z,73.31
2023-02-03T09:25:34.696Z,73.58
2023-02-03T09:28:03.614Z,73.54
2023-02-03T09:30:32.213Z,73.70
2023-02-03T09:33:00.330Z,73.53
2023-02-03T09:35:30.425Z,73.61
2023-02-03T09:37:59.123Z,73.41
2023-02-03T09:40:37.778Z,73.39
2023-02-03T09:43:24.863Z,73.47
2023-02-03T09:45:52.861Z,73.27
2023-02-03T09:48:24.245Z,73.53
2023-02-03T09:50:53.243Z,73.35
2023-02-03T09:53:31.061Z,73.24
2023-02-03T09:56:00.012Z,72.97
2023-02-03T09:58:32.703Z,73.12
2023-02-03T10:01:02.362Z,72.96
2023-02-03T10:03:36.685Z,73.13
2023-02-03T10:06:10.267Z,73.37
2023-02-03T10:08:57.495Z,73.11
2023-02-03T10:11:31.866Z,73.04
2023-02-03T10:14:03.922Z,73.07
2023-02-03T10:16:50.553Z,73.06
2023-02-03T10:19:21.208Z,73.18
2023-02-03T10:21:58.386Z,73.22
2023-02-03T10:24:38.611Z,73.30
2023-02-03T10:27:12.097Z,73.32
2023-02-03T10:29:42.970Z,72.97
2023-02-03T10:32:11.971Z,73.22
2023-02-03T10:34:43.336Z,73.18
2023-02-03T10:37:11.406Z,73.00
2023-02-03T10:39:42.822Z,73.05
2023-02-03T10:42:13.858Z,72.97
2023-02-03T10:45:00.296Z,72.98
2023-02-03T10:47:47.390Z,72.97
2023-02-03T10:50:19.798Z,72.98
2023-02-03T10:52:48.272Z,73.04
2023-02-03T10:55:26.094Z,73.31
2023-02-03T10:57:55.728Z,72.86
2023-02-03T11:00:31.056Z,73.07
2023-02-03T11:03:17.876Z,73.07
2023-02-03T11:05:46.589Z,73.14
2023-02-03T11:08:16.862Z,72.90
2023-02-03T11:10:44.998Z,73.12
2023-02-03T11:13:16.076Z,72.96
2023-02-03T11:16:13.596Z,73.11
2023-02-03T11:18:47.497Z,73.25
2023-02-03T11:21:17.557Z,73.02
2023-02-03T11:23:51.873Z,73.22
2023-02-03T11:26:22.654Z,72.87
2023-02-03T11:28:53.244Z,73.33
2023-02-03T11:31:26.565Z,73.39
2023-02-03T11:33:57.211Z,73.03
2023-02-03T11:36:27.952Z,73.42
2023-02-03T11:39:17.871Z,73.52
2023-02-03T11:41:47.311Z,73.30
2023-02-03T11:44:20.409Z,73.23
2023-02-03T11:46:51.391Z,73.21
2023-02-03T11:49:38.871Z,73.27
2023-02-03T11:52:23.363Z,73.18
2023-02-03T11:54:51.815Z,73.05
2023-02-03T11:57:37.258Z,73.16
2023-02-03T12:00:11.014Z,73.24
2023-02-03T12:02:39.099Z,73.26
2023-02-03T12:05:11.160Z,73.19
2023-02-03T12:08:09.063Z,73.41
2023-02-03T12:10:37.536Z,73.16
2023-02-03T12:13:24.533Z,73.49
2023-02-03T12:16:11.645Z,73.27
2023-02-03T12:18:58.571Z,73.31
2023-02-03T12:21:37.357Z,73.21
2023-02-03T12:24:06.133Z,73.10
2023-02-03T12:27:03.608Z,73.19
2023-02-03T12:29:36.553Z,73.25
2023-02-03T12:32:15.225Z,73.25
2023-02-03T12:34:50.529Z,73.38
2023-02-03T12:37:33.100Z,73.38
2023-02-03T12:40:05.723Z,73.13
2023-02-03T12:43:12.975Z,73.29
2023-02-03T12:45:43.041Z,73.13
2023-02-03T12:48:16.335Z,73.16
2023-02-03T12:50:50.613Z,73.25
2023-02-03T12:53:25.163Z,73.17
2023-02-03T12:56:11.307Z,73.03
2023-02-03T12:58:42.236Z,72.95
2023-02-03T13:01:25.699Z,72.98
2023-02-03T13:04:06.962Z,72.89
2023-02-03T13:06:54.907Z,73.11
2023-02-03T13:09:44.983Z,72.86
2023-02-03T13:12:13.932Z,72.96
2023-02-03T13:14:48.394Z,72.82
2023-02-03T13:17:17.429Z,72.96
2023-02-03T13:19:53.638Z,73.08
2023-02-03T13:22:26.447Z,73.03
2023-02-03T13:25:18.490Z,73.10
2023-02-03T13:27:47.949Z,73.32
2023-02-03T13:30:35.475Z,73.20
2023-02-03T13:33:26.439Z,73.27
2023-02-03T13:36:09.345Z,73.18
2023-02-03T13:39:07.476Z,73.21
2023-02-03T13:41:43.647Z,73.25
2023-02-03T13:44:18.089Z,73.03
2023-02-03T13:46:51.183Z,73.14
2023-02-03T13:49:25.143Z,73.37
2023-02-03T13:51:54.847Z,73.03
2023-02-03T13:54:25.894Z,73.24
2023-02-03T13:57:02.639Z,73.22
2023-02-03T13:59:44.750Z,73.22
2023-02-03T14:02:21.762Z,73.23
2023-02-03T14:04:54.421Z,73.56
2023-02-03T14:07:29.720Z,73.37
2023-02-03T14:10:13.723Z,73.31
2023-02-03T14:12:52.005Z,73.20
2023-02-03T14:15:29.520Z,73.21
2023-02-03T14:18:00.953Z,73.20
2023-02-03T14:20:29.095Z,73.13
2023-02-03T14:22:59.047Z,72.87
2023-02-03T14:25:28.109Z,73.25
2023-02-03T14:28:04.382Z,73.14
2023-02-03T14:30:32.406Z,73.21
2023-02-03T14:33:02.997Z,73.28
2023-02-03T14:35:35.937Z,73.36
2023-02-03T14:38:09.653Z,73.50
2023-02-03T14:40:40.802Z,73.40
2023-02-03T14:43:24.370Z,73.25
2023-02-03T14:46:05.510Z,73.21
2023-02-03T14:48:51.375Z,73.14
2023-02-03T14:51:20.144Z,73.34
2023-02-03T14:53:51.803Z,73.28
2023-02-03T14:56:23.318Z,73.30
2023-02-03T14:58:55.175Z,73.49
2023-02-03T15:01:39.501Z,73.57
2023-02-03T15:04:14.435Z,73.41
2023-02-03T15:06:47.175Z,73.47
2023-02-03T15:09:34.579Z,73.35
2023-02-03T15:12:04.323Z,73.41
2023-02-03T15:14:33.395Z,73.17
2023-02-03T15:17:03.454Z,73.25
2023-02-03T15:19:36.336Z,73.10
2023-02-03T15:22:18.188Z,73.37
2023-02-03T15:24:47.170Z,73.40
2023-02-03T15:27:29.874Z,73.33
2023-02-03T15:30:02.131Z,73.36
2023-02-03T15:32:36.628Z,73.36
2023-02-03T15:35:08.125Z,73.43
2023-02-03T15:37:49.159Z,73.25
2023-02-03T15:40:17.774Z,73.30
2023-02-03T15:42:54.125Z,73.09
2023-02-03T15:45:31.735Z,73.13
2023-02-03T15:48:07.088Z,73.19
2023-02-03T15:50:40.412Z,73.17
2023-02-03T15:53:46.777Z,73.10
2023-02-03T15:56:20.360Z,73.08
2023-02-03T15:58:49.732Z,73.17
2023-02-03T16:01:21.650Z,73.13
2023-02-03T16:03:54.643Z,73.16
2023-02-03T16:06:27.530Z,73.34
2023-02-03T16:09:00.202Z,73.45
2023-02-03T16:11:31.067Z,73.25
2023-02-03T16:14:01.209Z,73.03
2023-02-03T16:16:32.269Z,73.09
2023-02-03T16:19:05.331Z,73.11
2023-02-03T16:21:38.379Z,73.10
2023-02-03T16:24:07.724Z,73.12
2023-02-03T16:26:39.199Z,73.29
2023-02-03T16:29:26.875Z,73.04
2023-02-03T16:32:15.368Z,73.20
2023-02-03T16:35:04.366Z,73.22
2023-02-03T16:38:02.317Z,73.10
2023-02-03T16:40:50.761Z,73.16
2023-02-03T16:43:38.374Z,73.16
2023-02-03T16:46:30.393Z,73.06
2023-02-03T16:49:18.009Z,73.23
2023-02-03T16:51:46.658Z,73.15
2023-02-03T16:54:17.884Z,73.18
2023-02-03T16:56:46.652Z,73.20
2023-02-03T16:59:16.426Z,73.37
2023-02-03T17:01:44.875Z,73.28
2023-02-03T17:04:14.295Z,73.05
2023-02-03T17:06:44.506Z,73.21
2023-02-03T17:09:14.061Z,73.05
2023-02-03T17:11:44.164Z,73.10
2023-02-03T17:14:13.165Z,73.04
2023-02-03T17:16:42.405Z,73.04
2023-02-03T17:19:12.635Z,72.98
2023-02-03T17:21:41.531Z,73.12
2023-02-03T17:24:10.490Z,72.94
2023-02-03T17:26:38.968Z,73.13
2023-02-03T17:29:07.510Z,73.00
2023-02-03T17:31:36.236Z,73.15
2023-02-03T17:34:04.323Z,73.17
2023-02-03T17:36:32.484Z,73.25
2023-02-03T17:55:35.300Z,73.13
2023-02-03T17:58:04.233Z,73.00
2023-02-03T18:00:33.013Z,72.93
2023-02-03T18:03:01.731Z,73.07
2023-02-03T18:05:30.040Z,73.03
2023-02-03T18:08:03.012Z,73.12
2023-02-03T18:10:37.735Z,73.20
2023-02-03T18:13:06.907Z,73.09
2023-02-03T18:15:38.775Z,73.19
2023-02-03T18:18:08.506Z,73.14
2023-02-03T18:20:37.561Z,73.32
2023-02-03T18:23:05.902Z,73.03
2023-02-03T18:25:37.952Z,73.13
2023-02-03T18:28:06.841Z,73.13
2023-02-03T18:30:36.937Z,73.22
2023-02-03T18:33:06.278Z,73.12
2023-02-03T18:35:34.353Z,73.08
2023-02-03T18:38:03.962Z,73.25
2023-02-03T18:40:32.483Z,73.17
2023-02-03T18:43:03.076Z,73.20
