createdAt,value
2023-05-05T00:01:01.123Z,13.50
2023-05-05T00:03:28.813Z,13.50
2023-05-05T00:05:55.763Z,13.50
2023-05-05T00:08:23.024Z,13.50
2023-05-05T00:10:52.300Z,13.50
2023-05-05T00:13:20.383Z,13.50
2023-05-05T00:15:49.698Z,13.50
2023-05-05T00:18:18.093Z,13.50
2023-05-05T00:20:48.613Z,13.50
2023-05-05T00:23:19.794Z,13.50
2023-05-05T00:25:46.848Z,13.50
2023-05-05T00:28:16.842Z,13.40
2023-05-05T00:30:43.811Z,13.40
2023-05-05T00:33:11.084Z,13.50
2023-05-05T00:35:38.130Z,13.40
2023-05-05T00:38:05.250Z,13.40
2023-05-05T00:40:32.420Z,13.40
2023-05-05T00:43:02.720Z,13.40
2023-05-05T00:45:30.765Z,13.40
2023-05-05T00:47:59.261Z,13.40
2023-05-05T00:50:30.644Z,13.40
2023-05-05T00:53:01.851Z,13.40
2023-05-05T00:55:33.019Z,13.30
2023-05-05T00:58:01.878Z,13.30
2023-05-05T01:00:30.618Z,13.30
2023-05-05T01:02:58.214Z,13.30
2023-05-05T01:05:27.810Z,13.20
2023-05-05T01:08:24.051Z,13.20
2023-05-05T01:11:03.213Z,13.20
2023-05-05T01:13:42.782Z,13.20
2023-05-05T01:16:25.735Z,13.20
2023-05-05T01:19:34.092Z,13.20
2023-05-05T01:22:03.933Z,13.10
2023-05-05T01:24:42.468Z,13.10
2023-05-05T01:27:38.824Z,13.10
2023-05-05T01:30:45.062Z,13.10
2023-05-05T01:33:15.946Z,13.10
2023-05-05T01:35:56.809Z,13.10
2023-05-05T01:38:31.028Z,13.10
2023-05-05T01:41:18.744Z,13.00
2023-05-05T01:43:49.828Z,13.00
2023-05-05T01:46:18.195Z,13.00
2023-05-05T01:48:48.186Z,13.00
2023-05-05T01:51:17.754Z,13.00
2023-05-05T01:53:47.124Z,13.00
2023-05-05T01:56:15.467Z,12.90
2023-05-05T01:58:46.542Z,13.00
2023-05-05T02:01:15.435Z,13.00
2023-05-05T02:03:42.835Z,12.90
2023-05-05T02:06:11.693Z,13.00
2023-05-05T02:08:40.348Z,13.00
2023-05-05T02:11:09.466Z,12.90
2023-05-05T02:13:39.341Z,12.90
2023-05-05T02:16:07.090Z,13.00
2023-05-05T02:18:36.060Z,13.00
2023-05-05T02:21:03.826Z,13.00
2023-05-05T02:23:31.250Z,13.00
2023-05-05T02:26:11.357Z,13.00
2023-05-05T02:28:50.492Z,13.00
2023-05-05T02:31:21.328Z,13.00
2023-05-05T02:33:51.099Z,13.00
2023-05-05T02:36:26.026Z,13.00
2023-05-05T02:39:03.546Z,12.90
2023-05-05T02:41:38.507Z,13.00
2023-05-05T02:44:13.943Z,13.00
2023-05-05T02:46:42.699Z,13.10
2023-05-05T02:49:09.673Z,13.10
2023-05-05T02:51:38.167Z,13.10
2023-05-05T02:54:09.893Z,13.00
2023-05-05T02:56:44.189Z,13.00
2023-05-05T02:59:50.250Z,13.10
2023-05-05T03:02:41.936Z,13.00
2023-05-05T03:05:17.396Z,13.10
2023-05-05T03:08:01.873Z,13.10
2023-05-05T03:11:00.345Z,13.10
2023-05-05T03:13:29.459Z,13.10
2023-05-05T03:15:58.559Z,13.10
2023-05-05T03:18:29.060Z,13.10
2023-05-05T03:21:07.934Z,13.10
2023-05-05T03:23:37.102Z,13.10
2023-05-05T03:26:08.288Z,13.00
2023-05-05T03:28:39.621Z,13.00
2023-05-05T03:31:15.249Z,13.00
2023-05-05T03:33:42.422Z,13.10
2023-05-05T03:36:10.684Z,13.00
2023-05-05T03:38:39.954Z,13.10
2023-05-05T03:41:06.886Z,13.10
2023-05-05T03:43:33.931Z,13.00
2023-05-05T03:46:00.944Z,13.00
2023-05-05T03:48:28.550Z,13.10
2023-05-05T03:50:55.557Z,13.00
2023-05-05T03:53:24.562Z,13.00
2023-05-05T03:55:52.396Z,13.00
2023-05-05T03:58:19.290Z,13.00
2023-05-05T04:00:46.203Z,13.00
2023-05-05T04:03:13.790Z,13.00
2023-05-05T04:05:40.881Z,13.00
2023-05-05T04:08:07.824Z,13.00
2023-05-05T04:10:35.074Z,13.00
2023-05-05T04:13:02.304Z,13.00
2023-05-05T04:15:30.991Z,13.00
2023-05-05T04:17:58.246Z,13.00
2023-05-05T04:20:26.382Z,12.90
2023-05-05T04:22:54.171Z,12.90
2023-05-05T04:25:22.457Z,12.90
2023-05-05T04:27:50.166Z,12.90
2023-05-05T04:30:17.681Z,12.90
2023-05-05T04:32:45.722Z,12.90
2023-05-05T04:35:13.065Z,12.90
2023-05-05T04:37:39.970Z,12.80
2023-05-05T04:40:08.254Z,12.80
2023-05-05T04:42:36.870Z,12.80
2023-05-05T04:45:05.070Z,12.70
2023-05-05T04:47:32.302Z,12.80
2023-05-05T04:49:59.189Z,12.80
2023-05-05T04:52:26.097Z,12.80
2023-05-05T04:54:52.970Z,12.80
2023-05-05T04:57:19.826Z,12.80
2023-05-05T04:59:46.756Z,12.80
2023-05-05T05:02:13.701Z,12.90
2023-05-05T05:04:41.396Z,12.90
2023-05-05T05:07:08.363Z,12.90
2023-05-05T05:09:35.446Z,12.90
2023-05-05T05:12:03.061Z,13.00
2023-05-05T05:14:30.252Z,13.10
2023-05-05T05:16:57.103Z,13.10
2023-05-05T05:19:24.762Z,13.10
2023-05-05T05:21:51.824Z,13.10
2023-05-05T05:24:18.839Z,13.10
2023-05-05T05:26:45.775Z,13.10
2023-05-05T05:29:13.067Z,13.10
2023-05-05T05:31:40.074Z,13.20
2023-05-05T05:34:07.302Z,13.20
2023-05-05T05:36:34.847Z,13.20
2023-05-05T05:39:02.503Z,13.10
2023-05-05T05:41:29.450Z,13.00
2023-05-05T05:43:56.868Z,13.00
2023-05-05T05:46:23.888Z,13.10
2023-05-05T05:48:50.840Z,13.10
2023-05-05T05:51:18.786Z,13.10
2023-05-05T05:53:47.257Z,13.20
2023-05-05T05:56:14.241Z,13.20
2023-05-05T05:58:42.344Z,13.30
2023-05-05T06:01:09.434Z,13.40
2023-05-05T06:03:36.481Z,13.40
2023-05-05T06:06:03.654Z,13.40
2023-05-05T06:08:30.913Z,13.50
2023-05-05T06:10:57.948Z,13.50
2023-05-05T06:13:24.874Z,13.30
2023-05-05T06:15:53.050Z,13.30
2023-05-05T06:18:20.262Z,13.40
2023-05-05T06:20:50.858Z,13.40
2023-05-05T06:23:18.928Z,13.40
2023-05-05T06:25:55.309Z,13.50
2023-05-05T06:28:22.262Z,13.50
2023-05-05T06:30:49.187Z,13.50
2023-05-05T06:33:16.543Z,13.50
2023-05-05T06:35:43.485Z,13.50
2023-05-05T06:38:10.565Z,13.60
2023-05-05T06:40:37.447Z,13.60
2023-05-05T06:43:05.312Z,13.60
2023-05-05T06:45:36.632Z,13.60
2023-05-05T06:48:03.514Z,13.70
2023-05-05T06:50:30.388Z,13.70
2023-05-05T06:52:57.278Z,13.70
2023-05-05T06:55:24.387Z,13.70
2023-05-05T06:57:51.280Z,13.80
2023-05-05T07:00:18.656Z,13.80
2023-05-05T07:02:45.723Z,13.90
2023-05-05T07:05:12.590Z,13.90
2023-05-05T07:07:51.595Z,13.80
2023-05-05T07:10:18.681Z,13.90
2023-05-05T07:12:46.342Z,13.90
2023-05-05T07:15:26.813Z,14.00
2023-05-05T07:17:56.468Z,14.00
2023-05-05T07:20:23.530Z,14.00
2023-05-05T07:22:50.376Z,14.10
2023-05-05T07:25:17.459Z,14.20
2023-05-05T07:27:44.438Z,14.30
2023-05-05T07:30:15.385Z,14.30
2023-05-05T07:32:44.384Z,14.40
2023-05-05T07:35:11.348Z,14.40
2023-05-05T07:37:38.211Z,14.40
2023-05-05T07:40:06.138Z,14.40
2023-05-05T07:42:33.243Z,14.50
2023-05-05T07:45:00.140Z,14.60
2023-05-05T07:47:27.222Z,14.60
2023-05-05T07:49:54.489Z,14.70
2023-05-05T07:52:30.110Z,14.70
2023-05-05T07:55:04.943Z,14.80
2023-05-05T07:57:31.860Z,14.90
2023-05-05T07:59:58.714Z,14.90
2023-05-05T08:02:25.798Z,14.90
2023-05-05T08:04:52.763Z,15.00
2023-05-05T08:07:19.637Z,15.00
2023-05-05T08:09:46.550Z,15.10
2023-05-05T08:12:15.131Z,15.10
2023-05-05T08:14:42.537Z,15.20
2023-05-05T08:17:09.438Z,15.30
2023-05-05T08:19:36.374Z,15.30
2023-05-05T08:22:03.283Z,15.30
2023-05-05T08:24:30.824Z,15.30
2023-05-05T08:26:57.725Z,15.40
2023-05-05T08:29:24.823Z,15.40
2023-05-05T08:31:52.145Z,15.50
2023-05-05T08:34:19.110Z,15.50
2023-05-05T08:36:46.021Z,15.50
2023-05-05T08:39:12.927Z,15.60
2023-05-05T08:41:39.859Z,15.60
2023-05-05T08:44:08.413Z,15.70
2023-05-05T08:46:36.517Z,15.70
2023-05-05T08:49:05.660Z,15.70
2023-05-05T08:51:42.232Z,15.70
2023-05-05T08:54:15.289Z,15.80
2023-05-05T08:56:43.672Z,15.80
2023-05-05T08:59:11.948Z,15.80
2023-05-05T09:01:41.246Z,15.90
2023-05-05T09:04:09.177Z,15.90
2023-05-05T09:06:37.062Z,16.10
2023-05-05T09:09:04.065Z,16.20
2023-05-05T09:11:32.588Z,16.30
2023-05-05T09:13:59.453Z,16.40
2023-05-05T09:16:26.330Z,16.50
2023-05-05T09:19:02.654Z,16.50
2023-05-05T09:21:29.610Z,16.60
2023-05-05T09:24:12.825Z,16.60
2023-05-05T09:26:43.306Z,16.70
2023-05-05T09:29:10.409Z,16.70
2023-05-05T09:31:37.762Z,16.80
2023-05-05T09:34:15.980Z,16.80
2023-05-05T09:36:48.025Z,16.80
2023-05-05T09:39:19.944Z,16.80
2023-05-05T09:41:47.225Z,16.80
2023-05-05T09:44:17.479Z,16.80
2023-05-05T09:46:55.170Z,16.80
2023-05-05T09:49:25.236Z,16.80
2023-05-05T09:51:55.713Z,16.80
2023-05-05T09:54:29.958Z,16.90
2023-05-05T09:56:57.538Z,16.90
2023-05-05T09:59:24.793Z,16.90
2023-05-05T10:01:52.284Z,17.00
2023-05-05T10:04:28.256Z,17.10
2023-05-05T10:06:59.147Z,17.10
2023-05-05T10:09:27.328Z,17.10
2023-05-05T10:11:56.655Z,17.10
2023-05-05T10:14:25.569Z,17.20
2023-05-05T10:16:54.762Z,17.20
2023-05-05T10:19:24.277Z,17.20
2023-05-05T10:21:59.606Z,17.20
2023-05-05T10:24:40.419Z,17.10
2023-05-05T10:27:17.821Z,17.10
2023-05-05T10:30:06.901Z,17.20
2023-05-05T10:32:56.895Z,17.30
2023-05-05T10:35:27.711Z,17.20
2023-05-05T10:37:58.870Z,17.20
2023-05-05T10:40:25.883Z,17.30
2023-05-05T10:42:54.511Z,17.30
2023-05-05T10:45:21.606Z,17.40
2023-05-05T10:47:49.770Z,17.30
2023-05-05T10:50:29.942Z,17.40
2023-05-05T10:53:29.024Z,17.40
2023-05-05T10:56:10.457Z,17.50
2023-05-05T10:58:58.294Z,17.60
2023-05-05T11:01:34.196Z,17.60
2023-05-05T11:04:18.107Z,17.70
2023-05-05T11:07:08.778Z,17.80
2023-05-05T11:09:54.781Z,17.90
2023-05-05T11:12:21.711Z,18.00
2023-05-05T11:15:27.219Z,18.00
2023-05-05T11:17:56.470Z,18.10
2023-05-05T11:20:43.338Z,18.10
2023-05-05T11:23:10.197Z,18.20
2023-05-05T11:25:37.557Z,18.20
2023-05-05T11:28:12.095Z,18.30
2023-05-05T11:31:18.135Z,18.30
2023-05-05T11:33:45.506Z,18.30
2023-05-05T11:36:17.851Z,18.30
2023-05-05T11:39:17.112Z,18.40
2023-05-05T11:42:09.425Z,18.50
2023-05-05T11:44:38.185Z,18.60
2023-05-05T11:47:04.979Z,18.70
2023-05-05T11:49:34.336Z,18.70
2023-05-05T11:52:13.479Z,18.70
2023-05-05T11:54:48.052Z,18.70
2023-05-05T11:57:21.758Z,18.80
2023-05-05T12:00:08.128Z,18.80
2023-05-05T12:02:35.678Z,18.90
2023-05-05T12:05:03.425Z,18.90
2023-05-05T12:07:33.413Z,19.00
2023-05-05T12:10:00.819Z,19.00
2023-05-05T12:12:39.997Z,19.00
2023-05-05T12:15:09.952Z,19.00
2023-05-05T12:17:47.810Z,19.00
2023-05-05T12:20:14.766Z,19.10
2023-05-05T12:22:41.952Z,19.10
2023-05-05T12:25:09.764Z,19.20
2023-05-05T12:27:36.990Z,19.30
2023-05-05T12:30:17.846Z,19.30
2023-05-05T12:32:45.942Z,19.40
2023-05-05T12:35:13.922Z,19.30
2023-05-05T12:37:41.517Z,19.30
2023-05-05T12:40:47.705Z,19.20
2023-05-05T12:43:30.040Z,19.20
2023-05-05T12:46:10.228Z,19.20
2023-05-05T12:48:39.357Z,19.10
2023-05-05T12:51:13.158Z,19.10
2023-05-05T12:53:40.100Z,19.10
2023-05-05T12:56:07.084Z,19.10
2023-05-05T12:58:49.369Z,19.10
2023-05-05T13:01:16.300Z,19.00
2023-05-05T13:03:43.323Z,18.90
2023-05-05T13:06:24.498Z,18.90
2023-05-05T13:08:52.045Z,18.80
2023-05-05T13:11:19.164Z,18.70
2023-05-05T13:13:46.190Z,18.70
2023-05-05T13:16:13.091Z,18.70
2023-05-05T13:18:45.360Z,18.70
2023-05-05T13:21:12.610Z,18.70
2023-05-05T13:23:44.219Z,18.70
2023-05-05T13:26:12.363Z,18.80
2023-05-05T13:28:40.326Z,18.70
2023-05-05T13:31:08.169Z,18.70
2023-05-05T13:33:35.824Z,18.70
2023-05-05T13:36:03.475Z,18.70
2023-05-05T13:38:32.985Z,18.70
2023-05-05T13:41:00.305Z,18.70
2023-05-05T13:43:27.219Z,18.60
2023-05-05T13:45:55.073Z,18.60
2023-05-05T13:48:24.345Z,18.60
2023-05-05T13:50:51.442Z,18.60
2023-05-05T13:53:18.339Z,18.60
2023-05-05T13:55:45.251Z,18.60
2023-05-05T13:58:12.630Z,18.60
2023-05-05T14:00:39.844Z,18.60
2023-05-05T14:03:06.829Z,18.60
2023-05-05T14:05:34.253Z,18.60
2023-05-05T14:08:01.307Z,18.60
2023-05-05T14:10:29.884Z,18.60
2023-05-05T14:12:57.507Z,18.40
2023-05-05T14:15:24.426Z,18.40
2023-05-05T14:17:51.420Z,18.40
2023-05-05T14:20:18.338Z,18.30
2023-05-05T14:22:46.687Z,18.20
2023-05-05T14:25:15.218Z,18.10
2023-05-05T14:27:42.097Z,18.10
2023-05-05T14:30:09.365Z,18.00
2023-05-05T14:32:36.310Z,18.00
2023-05-05T14:35:03.468Z,17.90
2023-05-05T14:37:30.344Z,17.90
2023-05-05T14:39:58.171Z,17.90
2023-05-05T14:42:26.570Z,17.90
2023-05-05T14:44:53.756Z,17.90
2023-05-05T14:47:20.659Z,17.90
2023-05-05T14:49:47.563Z,17.90
2023-05-05T14:52:14.434Z,17.90
2023-05-05T14:54:41.344Z,17.90
2023-05-05T14:57:08.262Z,17.90
2023-05-05T14:59:35.171Z,17.80
2023-05-05T15:02:02.152Z,17.80
2023-05-05T15:04:29.185Z,17.70
2023-05-05T15:06:56.374Z,17.70
2023-05-05T15:09:23.267Z,17.60
2023-05-05T15:11:50.151Z,17.60
2023-05-05T15:14:17.048Z,17.50
2023-05-05T15:16:43.941Z,17.50
2023-05-05T15:19:10.906Z,17.40
2023-05-05T15:21:37.797Z,17.30
2023-05-05T15:24:05.108Z,17.30
2023-05-05T15:26:32.108Z,17.20
2023-05-05T15:28:59.005Z,17.20
2023-05-05T15:31:25.928Z,17.20
2023-05-05T15:33:52.854Z,17.10
2023-05-05T15:36:22.505Z,17.00
2023-05-05T15:38:49.606Z,17.00
2023-05-05T15:41:16.510Z,16.90
2023-05-05T15:43:43.418Z,16.90
2023-05-05T15:46:10.314Z,16.80
2023-05-05T15:48:37.256Z,16.80
2023-05-05T15:51:04.230Z,16.70
2023-05-05T15:53:31.214Z,16.70
2023-05-05T15:55:58.245Z,16.60
2023-05-05T15:58:25.148Z,16.60
2023-05-05T16:00:52.069Z,16.60
2023-05-05T16:03:19.170Z,16.60
2023-05-05T16:05:47.161Z,16.50
2023-05-05T16:08:14.024Z,16.50
2023-05-05T16:10:41.034Z,16.50
2023-05-05T16:13:08.026Z,16.50
2023-05-05T16:15:35.853Z,16.60
2023-05-05T16:18:02.774Z,16.50
2023-05-05T16:20:29.767Z,16.50
2023-05-05T16:22:56.945Z,16.50
2023-05-05T16:25:23.893Z,16.50
2023-05-05T16:27:50.762Z,16.50
2023-05-05T16:30:17.649Z,16.50
2023-05-05T16:32:44.560Z,16.40
2023-05-05T16:35:12.149Z,16.40
2023-05-05T16:37:39.031Z,16.40
2023-05-05T16:40:06.747Z,16.30
2023-05-05T16:42:33.715Z,16.30
2023-05-05T16:45:00.681Z,16.20
2023-05-05T16:47:27.748Z,16.20
2023-05-05T16:49:54.702Z,16.10
2023-05-05T16:52:21.565Z,16.10
2023-05-05T16:54:55.195Z,16.00
2023-05-05T16:57:22.898Z,16.00
2023-05-05T16:59:50.293Z,15.90
2023-05-05T17:02:17.230Z,15.90
2023-05-05T17:04:44.150Z,15.80
2023-05-05T17:07:11.055Z,15.80
2023-05-05T17:09:37.980Z,15.70
2023-05-05T17:12:05.735Z,15.60
2023-05-05T17:14:33.580Z,15.50
2023-05-05T17:17:00.479Z,15.30
2023-05-05T17:19:27.360Z,15.30
2023-05-05T17:21:55.121Z,15.20
2023-05-05T17:24:22.623Z,15.20
2023-05-05T17:26:50.112Z,15.00
2023-05-05T17:29:20.146Z,15.00
2023-05-05T17:31:47.159Z,14.90
2023-05-05T17:34:14.057Z,14.80
2023-05-05T17:36:41.018Z,14.70
2023-05-05T17:39:08.052Z,14.70
2023-05-05T17:41:35.074Z,14.60
2023-05-05T17:44:01.992Z,14.60
2023-05-05T17:46:28.987Z,14.50
2023-05-05T17:48:56.184Z,14.50
2023-05-05T17:51:23.138Z,14.50
2023-05-05T17:53:50.000Z,14.40
2023-05-05T17:56:17.153Z,14.40
2023-05-05T17:58:44.019Z,14.30
2023-05-05T18:01:23.747Z,14.30
2023-05-05T18:03:50.767Z,14.20
2023-05-05T18:06:17.778Z,14.20
2023-05-05T18:08:45.014Z,14.10
2023-05-05T18:11:11.943Z,14.10
2023-05-05T18:13:39.436Z,14.10
2023-05-05T18:16:06.869Z,14.00
2023-05-05T18:18:34.038Z,14.00
2023-05-05T18:21:01.207Z,14.00
2023-05-05T18:23:28.102Z,14.00
2023-05-05T18:25:54.984Z,14.00
2023-05-05T18:28:21.901Z,13.90
2023-05-05T18:30:48.810Z,13.80
2023-05-05T18:33:15.930Z,13.80
2023-05-05T18:35:42.842Z,13.80
2023-05-05T18:38:09.762Z,13.70
2023-05-05T18:40:36.662Z,13.70
2023-05-05T18:43:03.668Z,13.70
2023-05-05T18:45:30.711Z,13.60
2023-05-05T18:47:57.782Z,13.60
2023-05-05T18:50:24.868Z,13.50
2023-05-05T18:52:51.736Z,13.50
2023-05-05T18:55:18.819Z,13.50
2023-05-05T18:57:45.772Z,13.50
2023-05-05T19:00:13.023Z,13.40
2023-05-05T19:02:39.943Z,13.40
2023-05-05T19:05:10.255Z,13.40
2023-05-05T19:07:37.553Z,13.40
2023-05-05T19:10:05.281Z,13.40
2023-05-05T19:12:32.415Z,13.40
2023-05-05T19:14:59.349Z,13.40
2023-05-05T19:17:26.429Z,13.40
2023-05-05T19:19:53.334Z,13.40
2023-05-05T19:22:22.915Z,13.40
2023-05-05T19:24:49.776Z,13.40
2023-05-05T19:27:17.218Z,13.40
2023-05-05T19:29:45.104Z,13.40
2023-05-05T19:32:12.037Z,13.40
2023-05-05T19:34:38.899Z,13.40
2023-05-05T19:37:05.743Z,13.40
2023-05-05T19:39:32.727Z,13.30
2023-05-05T19:41:59.607Z,13.40
2023-05-05T19:44:26.604Z,13.40
2023-05-05T19:46:53.582Z,13.40
2023-05-05T19:49:20.492Z,13.40
2023-05-05T19:51:49.765Z,13.40
2023-05-05T19:54:16.695Z,13.40
2023-05-05T19:56:43.568Z,13.40
2023-05-05T19:59:10.627Z,13.40
2023-05-05T20:01:37.712Z,13.40
2023-05-05T20:04:04.795Z,13.40
2023-05-05T20:06:32.834Z,13.40
2023-05-05T20:09:00.369Z,13.40
2023-05-05T20:11:27.769Z,13.40
2023-05-05T20:13:54.668Z,13.40
2023-05-05T20:16:22.004Z,13.40
2023-05-05T20:18:50.299Z,13.50
2023-05-05T20:21:18.078Z,13.50
2023-05-05T20:23:46.147Z,13.50
2023-05-05T20:26:13.543Z,13.50
2023-05-05T20:28:44.236Z,13.50
2023-05-05T20:31:14.133Z,13.50
2023-05-05T20:33:41.066Z,13.50
2023-05-05T20:36:08.085Z,13.60
2023-05-05T20:38:35.046Z,13.60
2023-05-05T20:41:02.089Z,13.60
2023-05-05T20:43:29.058Z,13.60
2023-05-05T20:45:55.982Z,13.60
2023-05-05T20:48:22.904Z,13.60
2023-05-05T20:50:51.126Z,13.60
2023-05-05T20:53:19.129Z,13.60
2023-05-05T20:55:46.153Z,13.60
2023-05-05T20:58:13.040Z,13.60
2023-05-05T21:00:40.091Z,13.60
2023-05-05T21:03:07.072Z,13.60
2023-05-05T21:05:34.098Z,13.60
2023-05-05T21:08:01.446Z,13.60
2023-05-05T21:10:33.007Z,13.60
2023-05-05T21:13:01.906Z,13.60
2023-05-05T21:15:29.048Z,13.60
2023-05-05T21:17:57.246Z,13.60
2023-05-05T21:20:24.431Z,13.60
2023-05-05T21:22:51.416Z,13.60
2023-05-05T21:25:21.110Z,13.60
2023-05-05T21:27:48.769Z,13.60
2023-05-05T21:30:17.155Z,13.60
2023-05-05T21:32:44.593Z,13.60
2023-05-05T21:35:11.624Z,13.60
2023-05-05T21:37:39.267Z,13.60
2023-05-05T21:40:10.854Z,13.60
2023-05-05T21:42:38.065Z,13.60
2023-05-05T21:45:05.364Z,13.60
2023-05-05T21:47:32.322Z,13.60
2023-05-05T21:49:59.271Z,13.60
2023-05-05T21:52:26.159Z,13.60
2023-05-05T21:54:53.073Z,13.50
2023-05-05T21:57:20.092Z,13.60
2023-05-05T21:59:47.007Z,13.50
2023-05-05T22:02:13.931Z,13.60
2023-05-05T22:04:40.812Z,13.60
2023-05-05T22:07:07.716Z,13.60
2023-05-05T22:09:34.602Z,13.60
2023-05-05T22:12:02.576Z,13.50
2023-05-05T22:14:29.538Z,13.60
2023-05-05T22:16:56.435Z,13.50
2023-05-05T22:19:23.347Z,13.60
2023-05-05T22:21:50.216Z,13.50
2023-05-05T22:24:17.109Z,13.50
2023-05-05T22:26:44.014Z,13.60
2023-05-05T22:29:11.288Z,13.60
2023-05-05T22:31:38.493Z,13.60
2023-05-05T22:34:05.548Z,13.60
2023-05-05T22:36:32.436Z,13.70
2023-05-05T22:38:59.330Z,13.70
2023-05-05T22:41:26.277Z,13.70
2023-05-05T22:43:53.204Z,13.70
2023-05-05T22:46:20.247Z,13.70
2023-05-05T22:48:47.179Z,13.70
2023-05-05T22:51:14.207Z,13.70
2023-05-05T22:53:41.144Z,13.70
2023-05-05T22:56:08.067Z,13.70
2023-05-05T22:58:34.937Z,13.70
2023-05-05T23:01:01.905Z,13.80
2023-05-05T23:03:28.916Z,13.70
2023-05-05T23:05:55.782Z,13.70
2023-05-05T23:08:23.998Z,13.70
2023-05-05T23:10:50.876Z,13.70
2023-05-05T23:13:17.884Z,13.70
2023-05-05T23:15:44.819Z,13.70
2023-05-05T23:18:11.714Z,13.70
2023-05-05T23:20:38.586Z,13.70
2023-05-05T23:23:05.478Z,13.70
2023-05-05T23:25:32.407Z,13.70
2023-05-05T23:27:59.308Z,13.70
2023-05-05T23:30:26.227Z,13.70
2023-05-05T23:32:53.181Z,13.60
2023-05-05T23:35:20.210Z,13.60
2023-05-05T23:37:47.125Z,13.60
2023-05-05T23:40:14.018Z,13.60
2023-05-05T23:42:40.902Z,13.60
2023-05-05T23:45:09.107Z,13.50
2023-05-05T23:47:36.226Z,13.50
2023-05-05T23:50:03.820Z,13.50
2023-05-05T23:52:30.718Z,13.50
2023-05-05T23:54:57.614Z,13.50
2023-05-05T23:57:24.474Z,13.50
2023-05-05T23:59:51.358Z,13.50
