createdAt,value
2019-05-25T00:02:03.612Z,3.33
2019-05-25T00:04:32.192Z,3.80
2019-05-25T00:07:00.784Z,2.55
2019-05-25T00:09:29.399Z,3.27
2019-05-25T00:11:58.029Z,3.92
2019-05-25T00:14:26.614Z,4.50
2019-05-25T00:16:55.170Z,4.40
2019-05-25T00:19:23.754Z,3.67
2019-05-25T00:21:52.306Z,4.42
2019-05-25T00:24:20.795Z,3.62
2019-05-25T00:26:49.374Z,6.00
2019-05-25T00:29:19.418Z,3.60
2019-05-25T00:31:47.942Z,2.70
2019-05-25T00:34:16.602Z,2.87
2019-05-25T00:36:45.567Z,2.58
2019-05-25T00:39:14.931Z,3.95
2019-05-25T00:41:43.601Z,4.60
2019-05-25T00:44:12.154Z,4.05
2019-05-25T00:46:40.703Z,2.87
2019-05-25T00:49:09.282Z,3.47
2019-05-25T00:51:37.947Z,2.72
2019-05-25T00:54:06.513Z,2.60
2019-05-25T00:56:35.093Z,4.93
2019-05-25T00:59:03.643Z,4.15
2019-05-25T01:01:32.214Z,2.45
2019-05-25T01:04:00.734Z,3.02
2019-05-25T01:06:29.549Z,6.83
2019-05-25T01:08:58.166Z,2.47
2019-05-25T01:11:26.700Z,4.57
2019-05-25T01:13:55.283Z,3.00
2019-05-25T01:16:24.150Z,3.75
2019-05-25T01:18:52.735Z,4.20
2019-05-25T01:21:21.310Z,3.90
2019-05-25T01:23:49.862Z,5.25
2019-05-25T01:26:18.369Z,3.65
2019-05-25T01:28:47.023Z,5.20
2019-05-25T01:31:15.556Z,2.40
2019-05-25T01:33:44.239Z,4.85
2019-05-25T01:36:12.859Z,4.53
2019-05-25T01:38:41.341Z,3.30
2019-05-25T01:41:09.927Z,4.35
2019-05-25T01:43:38.702Z,3.83
2019-05-25T01:46:07.256Z,3.87
2019-05-25T01:48:35.841Z,3.08
2019-05-25T01:51:04.506Z,3.30
2019-05-25T01:53:33.066Z,1.92
2019-05-25T01:56:02.323Z,4.14
2019-05-25T01:58:30.941Z,7.97
2019-05-25T02:00:59.489Z,5.30
2019-05-25T02:03:28.925Z,4.13
2019-05-25T02:05:57.473Z,5.80
2019-05-25T02:08:26.031Z,2.85
2019-05-25T02:10:54.748Z,3.45
2019-05-25T02:13:23.340Z,2.60
2019-05-25T02:15:51.887Z,3.73
2019-05-25T02:18:20.467Z,5.78
2019-05-25T02:20:49.018Z,4.25
2019-05-25T02:23:17.556Z,3.27
2019-05-25T02:25:47.719Z,4.27
2019-05-25T02:28:16.261Z,3.35
2019-05-25T02:30:44.871Z,2.87
2019-05-25T02:33:13.464Z,3.02
2019-05-25T02:35:42.173Z,5.84
2019-05-25T02:38:10.712Z,2.90
2019-05-25T02:40:39.311Z,4.97
2019-05-25T02:43:07.848Z,3.33
2019-05-25T02:45:37.107Z,2.95
2019-05-25T02:48:05.906Z,5.42
2019-05-25T02:50:34.490Z,3.45
2019-05-25T02:53:03.082Z,3.42
2019-05-25T02:55:34.726Z,3.70
2019-05-25T02:58:01.955Z,4.25
2019-05-25T03:00:32.714Z,2.95
2019-05-25T03:03:02.544Z,3.62
2019-05-25T03:05:31.229Z,4.33
2019-05-25T03:07:59.839Z,4.45
2019-05-25T03:10:29.566Z,5.27
2019-05-25T03:12:59.693Z,4.45
2019-05-25T03:15:28.262Z,5.70
2019-05-25T03:17:56.903Z,9.18
2019-05-25T03:20:26.274Z,3.76
2019-05-25T03:22:54.806Z,3.20
2019-05-25T03:25:23.489Z,3.37
2019-05-25T03:27:52.103Z,4.75
2019-05-25T03:30:37.565Z,5.20
2019-05-25T03:33:06.509Z,3.30
2019-05-25T03:35:35.045Z,2.95
2019-05-25T03:38:03.652Z,3.25
2019-05-25T03:40:32.196Z,7.03
2019-05-25T03:43:00.748Z,3.62
2019-05-25T03:45:29.298Z,6.10
2019-05-25T03:47:57.880Z,4.73
2019-05-25T03:50:27.294Z,4.75
2019-05-25T03:52:55.911Z,4.47
2019-05-25T03:55:24.518Z,3.85
2019-05-25T03:57:53.074Z,2.98
2019-05-25T04:00:24.763Z,4.85
2019-05-25T04:02:53.428Z,2.35
2019-05-25T04:05:21.963Z,3.90
2019-05-25T04:07:50.616Z,3.35
2019-05-25T04:10:19.254Z,3.58
2019-05-25T04:12:47.867Z,3.05
2019-05-25T04:15:16.458Z,3.70
2019-05-25T04:17:45.090Z,3.20
2019-05-25T04:20:13.640Z,4.20
2019-05-25T04:22:42.195Z,4.03
2019-05-25T04:25:10.866Z,4.53
2019-05-25T04:27:39.393Z,3.20
2019-05-25T04:30:08.749Z,2.60
2019-05-25T04:32:38.215Z,4.53
2019-05-25T04:35:07.206Z,2.90
2019-05-25T04:37:35.930Z,4.05
2019-05-25T04:40:06.511Z,3.33
2019-05-25T04:42:35.068Z,3.12
2019-05-25T04:45:05.746Z,4.33
2019-05-25T04:47:34.315Z,3.45
2019-05-25T04:50:02.859Z,4.78
2019-05-25T04:52:31.336Z,3.30
2019-05-25T04:55:01.125Z,4.53
2019-05-25T04:57:29.669Z,2.62
2019-05-25T04:59:58.228Z,2.87
2019-05-25T05:02:26.911Z,5.00
2019-05-25T05:04:55.532Z,3.10
2019-05-25T05:07:24.086Z,3.53
2019-05-25T05:10:02.048Z,2.92
2019-05-25T05:12:22.881Z,4.58
2019-05-25T05:14:51.531Z,3.47
2019-05-25T05:17:23.555Z,2.80
2019-05-25T05:19:52.289Z,3.13
2019-05-25T05:22:20.929Z,3.87
2019-05-25T05:24:52.419Z,3.87
2019-05-25T05:27:21.383Z,3.87
2019-05-25T05:29:49.863Z,3.37
2019-05-25T05:32:27.006Z,2.95
2019-05-25T05:34:48.793Z,4.12
2019-05-25T05:37:17.986Z,3.90
2019-05-25T05:39:47.562Z,5.37
2019-05-25T05:42:18.796Z,5.15
2019-05-25T05:44:49.274Z,4.25
2019-05-25T05:47:19.608Z,2.92
2019-05-25T05:49:51.126Z,4.25
2019-05-25T05:52:23.942Z,6.03
2019-05-25T05:54:53.922Z,5.25
2019-05-25T05:57:22.481Z,3.95
2019-05-25T05:59:51.189Z,3.95
2019-05-25T06:02:19.864Z,4.13
2019-05-25T06:04:48.451Z,6.95
2019-05-25T06:07:17.032Z,7.42
2019-05-25T06:09:45.610Z,4.45
2019-05-25T06:12:17.089Z,4.67
2019-05-25T06:14:45.663Z,4.25
2019-05-25T06:17:14.401Z,6.37
2019-05-25T06:19:43.073Z,4.53
2019-05-25T06:22:11.631Z,4.60
2019-05-25T06:24:46.820Z,5.78
2019-05-25T06:27:26.458Z,7.50
2019-05-25T06:29:43.166Z,5.05
2019-05-25T06:32:11.871Z,9.00
2019-05-25T06:34:40.412Z,4.63
2019-05-25T06:37:09.091Z,5.53
2019-05-25T06:39:38.391Z,6.10
2019-05-25T06:42:07.131Z,10.00
2019-05-25T06:44:35.724Z,6.15
2019-05-25T06:47:04.542Z,6.35
2019-05-25T06:49:33.139Z,6.17
2019-05-25T06:52:01.677Z,3.87
2019-05-25T06:54:30.266Z,4.33
2019-05-25T06:56:58.817Z,6.67
2019-05-25T06:59:27.441Z,4.80
2019-05-25T07:01:56.189Z,5.28
2019-05-25T07:04:24.789Z,6.22
2019-05-25T07:06:53.338Z,7.95
2019-05-25T07:09:21.989Z,6.45
2019-05-25T07:11:50.528Z,6.20
2019-05-25T07:14:19.230Z,7.83
2019-05-25T07:16:47.821Z,8.75
2019-05-25T07:19:17.304Z,5.27
2019-05-25T07:21:46.099Z,5.17
2019-05-25T07:24:15.184Z,5.50
2019-05-25T07:26:43.831Z,6.25
2019-05-25T07:29:12.653Z,7.72
2019-05-25T07:31:41.288Z,6.17
2019-05-25T07:34:09.853Z,5.10
2019-05-25T07:36:38.404Z,6.45
2019-05-25T07:39:07.470Z,6.50
2019-05-25T07:41:36.060Z,7.40
2019-05-25T07:44:04.888Z,8.23
2019-05-25T07:46:33.590Z,8.08
2019-05-25T07:49:02.540Z,5.27
2019-05-25T07:51:31.191Z,8.23
2019-05-25T07:53:59.707Z,7.85
2019-05-25T07:56:28.264Z,8.05
2019-05-25T07:58:57.108Z,7.20
2019-05-25T08:01:26.202Z,6.17
2019-05-25T08:03:54.866Z,6.70
2019-05-25T08:06:23.413Z,6.03
2019-05-25T08:08:52.004Z,7.58
2019-05-25T08:11:23.159Z,7.58
2019-05-25T08:13:52.040Z,7.37
2019-05-25T08:16:20.768Z,9.26
2019-05-25T08:18:49.439Z,7.33
2019-05-25T08:21:18.476Z,5.35
2019-05-25T08:23:47.108Z,8.15
2019-05-25T08:26:15.747Z,6.55
2019-05-25T08:28:44.757Z,9.07
2019-05-25T08:31:13.491Z,8.05
2019-05-25T08:33:42.236Z,8.87
2019-05-25T08:36:10.843Z,11.00
2019-05-25T08:38:39.466Z,56.42
2019-05-25T08:41:08.119Z,12.13
2019-05-25T08:43:36.702Z,11.97
2019-05-25T08:46:05.278Z,9.93
2019-05-25T08:48:33.766Z,10.18
2019-05-25T08:51:02.395Z,7.07
2019-05-25T08:53:40.548Z,5.78
2019-05-25T08:56:01.271Z,6.15
2019-05-25T08:58:29.908Z,14.00
2019-05-25T09:00:58.616Z,7.92
2019-05-25T09:03:27.239Z,8.08
2019-05-25T09:05:55.871Z,8.30
2019-05-25T09:08:24.398Z,6.80
2019-05-25T09:10:52.999Z,9.05
2019-05-25T09:13:21.562Z,8.70
2019-05-25T09:16:09.505Z,6.37
2019-05-25T09:18:38.171Z,7.37
2019-05-25T09:21:06.904Z,8.98
2019-05-25T09:23:35.515Z,7.45
2019-05-25T09:26:04.134Z,7.15
2019-05-25T09:28:32.690Z,8.18
2019-05-25T09:31:01.302Z,9.30
2019-05-25T09:33:30.180Z,6.87
2019-05-25T09:35:58.959Z,7.08
2019-05-25T09:38:27.576Z,8.63
2019-05-25T09:40:56.199Z,7.70
2019-05-25T09:43:24.768Z,6.67
2019-05-25T09:45:53.513Z,7.90
2019-05-25T09:48:22.063Z,7.30
2019-05-25T09:50:50.621Z,7.47
2019-05-25T09:53:19.282Z,7.77
2019-05-25T09:55:47.856Z,14.75
2019-05-25T09:58:20.497Z,7.03
2019-05-25T10:00:54.586Z,15.60
2019-05-25T10:03:23.381Z,9.25
2019-05-25T10:05:52.148Z,11.28
2019-05-25T10:08:20.807Z,9.88
2019-05-25T10:10:49.491Z,9.45
2019-05-25T10:13:18.051Z,8.53
2019-05-25T10:15:47.625Z,8.88
2019-05-25T10:18:16.398Z,9.05
2019-05-25T10:20:44.952Z,8.78
2019-05-25T10:23:13.671Z,11.90
2019-05-25T10:25:42.172Z,8.88
2019-05-25T10:28:10.787Z,8.58
2019-05-25T10:30:39.463Z,12.70
2019-05-25T10:33:08.051Z,7.47
2019-05-25T10:35:36.648Z,10.75
2019-05-25T10:38:05.296Z,10.30
2019-05-25T10:40:34.267Z,9.30
2019-05-25T10:43:03.096Z,9.13
2019-05-25T10:45:32.118Z,8.83
2019-05-25T10:48:00.676Z,8.25
2019-05-25T10:50:29.284Z,11.12
2019-05-25T10:52:57.872Z,7.42
2019-05-25T10:55:26.421Z,11.28
2019-05-25T10:57:55.046Z,9.13
2019-05-25T11:00:24.135Z,8.13
2019-05-25T11:02:53.361Z,7.54
2019-05-25T11:05:22.033Z,6.72
2019-05-25T11:07:50.938Z,9.00
2019-05-25T11:10:19.951Z,7.42
2019-05-25T11:12:48.578Z,7.22
2019-05-25T11:15:18.291Z,6.72
2019-05-25T11:17:46.994Z,7.72
2019-05-25T11:20:15.926Z,6.87
2019-05-25T11:22:44.836Z,7.70
2019-05-25T11:25:14.045Z,7.37
2019-05-25T11:27:43.016Z,8.63
2019-05-25T11:30:12.292Z,8.43
2019-05-25T11:32:40.988Z,8.18
2019-05-25T11:35:10.574Z,8.78
2019-05-25T11:37:39.381Z,8.03
2019-05-25T11:40:09.227Z,8.10
2019-05-25T11:42:37.817Z,9.30
2019-05-25T11:45:07.720Z,9.70
2019-05-25T11:47:37.196Z,9.05
2019-05-25T11:50:07.996Z,9.60
2019-05-25T11:52:36.685Z,8.13
2019-05-25T11:55:07.924Z,11.17
2019-05-25T11:57:36.484Z,9.45
2019-05-25T12:00:21.763Z,11.57
2019-05-25T12:02:38.238Z,7.90
2019-05-25T12:05:08.603Z,7.80
2019-05-25T12:07:37.201Z,8.35
2019-05-25T12:10:07.602Z,8.03
2019-05-25T12:12:36.204Z,7.53
2019-05-25T12:15:09.399Z,7.55
2019-05-25T12:17:38.401Z,7.97
2019-05-25T12:20:07.919Z,13.13
2019-05-25T12:22:36.497Z,12.40
2019-05-25T12:25:07.714Z,7.33
2019-05-25T12:27:36.300Z,8.63
2019-05-25T12:30:07.406Z,8.38
2019-05-25T12:32:36.047Z,10.50
2019-05-25T12:35:06.837Z,7.45
2019-05-25T12:37:35.448Z,13.13
2019-05-25T12:40:06.054Z,16.05
2019-05-25T12:42:35.266Z,8.38
2019-05-25T12:45:05.911Z,12.03
2019-05-25T12:47:35.845Z,9.70
2019-05-25T12:50:06.303Z,12.95
2019-05-25T12:52:35.116Z,8.60
2019-05-25T12:55:04.403Z,10.55
2019-05-25T12:57:32.989Z,10.68
2019-05-25T13:03:10.947Z,11.57
2019-05-25T13:05:38.718Z,12.50
2019-05-25T13:08:07.407Z,9.05
2019-05-25T13:10:36.009Z,9.58
2019-05-25T13:13:04.775Z,11.05
2019-05-25T13:15:33.290Z,10.50
2019-05-25T13:18:01.909Z,11.20
2019-05-25T13:20:30.468Z,12.00
2019-05-25T13:22:59.108Z,10.18
2019-05-25T13:25:27.737Z,11.00
2019-05-25T13:27:57.072Z,9.95
2019-05-25T13:30:26.278Z,8.36
2019-05-25T13:32:55.162Z,9.05
2019-05-25T13:35:28.351Z,9.53
2019-05-25T13:37:57.558Z,11.00
2019-05-25T13:40:27.023Z,10.93
2019-05-25T13:42:56.382Z,10.20
2019-05-25T13:45:25.596Z,12.10
2019-05-25T13:47:54.754Z,14.17
2019-05-25T13:50:23.759Z,12.47
2019-05-25T13:52:55.386Z,10.75
2019-05-25T13:55:24.709Z,13.10
2019-05-25T13:57:53.864Z,10.90
2019-05-25T14:00:22.897Z,9.70
2019-05-25T14:02:52.519Z,10.70
2019-05-25T14:05:21.610Z,13.30
2019-05-25T14:07:51.335Z,8.43
2019-05-25T14:10:20.897Z,7.17
2019-05-25T14:12:49.705Z,7.37
2019-05-25T14:15:18.893Z,8.05
2019-05-25T14:17:50.449Z,8.40
2019-05-25T14:20:19.785Z,8.90
2019-05-25T14:22:49.481Z,8.63
2019-05-25T14:25:20.382Z,8.85
2019-05-25T14:27:51.647Z,9.48
2019-05-25T14:30:21.272Z,7.78
2019-05-25T14:32:50.658Z,9.30
2019-05-25T14:35:19.718Z,7.97
2019-05-25T14:37:48.940Z,7.80
2019-05-25T14:40:18.410Z,6.85
2019-05-25T14:42:47.860Z,8.10
2019-05-25T14:45:17.070Z,7.92
2019-05-25T14:47:46.171Z,8.83
2019-05-25T14:50:15.673Z,7.83
2019-05-25T14:52:44.730Z,7.35
2019-05-25T14:55:14.350Z,10.15
2019-05-25T14:57:44.147Z,6.98
2019-05-25T15:00:15.016Z,7.90
2019-05-25T15:02:44.088Z,9.10
2019-05-25T15:05:13.572Z,6.17
2019-05-25T15:07:43.187Z,7.87
2019-05-25T15:10:12.899Z,7.20
2019-05-25T15:12:42.307Z,7.80
2019-05-25T15:15:11.594Z,6.83
2019-05-25T15:17:43.137Z,7.55
2019-05-25T15:20:13.665Z,7.35
2019-05-25T15:22:42.332Z,7.62
2019-05-25T15:25:12.659Z,8.10
2019-05-25T15:27:41.449Z,7.42
2019-05-25T15:30:10.527Z,8.08
2019-05-25T15:32:39.446Z,11.18
2019-05-25T15:35:08.943Z,7.22
2019-05-25T15:37:37.689Z,7.35
2019-05-25T15:40:11.029Z,8.30
2019-05-25T15:42:39.816Z,6.67
2019-05-25T15:45:11.410Z,6.80
2019-05-25T15:47:40.353Z,8.13
2019-05-25T15:50:11.215Z,6.60
2019-05-25T15:52:40.064Z,8.18
2019-05-25T15:55:09.866Z,9.40
2019-05-25T15:57:38.475Z,10.75
2019-05-25T16:00:09.439Z,8.18
2019-05-25T16:02:38.120Z,10.58
2019-05-25T16:05:08.287Z,8.80
2019-05-25T16:07:40.177Z,10.13
2019-05-25T16:10:09.722Z,8.68
2019-05-25T16:12:38.306Z,9.15
2019-05-25T16:15:08.772Z,10.23
2019-05-25T16:17:37.917Z,11.95
2019-05-25T16:20:06.534Z,17.73
2019-05-25T16:22:35.093Z,10.40
2019-05-25T16:25:04.869Z,13.65
2019-05-25T16:27:33.429Z,13.13
2019-05-25T16:30:02.005Z,13.03
2019-05-25T16:32:30.649Z,11.40
2019-05-25T16:34:59.211Z,12.75
2019-05-25T16:37:27.935Z,11.30
2019-05-25T16:39:56.585Z,12.98
2019-05-25T16:42:25.278Z,11.43
2019-05-25T16:44:53.831Z,11.90
2019-05-25T16:47:22.464Z,10.70
2019-05-25T16:49:51.075Z,12.00
2019-05-25T16:52:19.817Z,13.65
2019-05-25T16:54:50.650Z,14.63
2019-05-25T16:57:19.188Z,11.55
2019-05-25T16:59:47.757Z,13.70
2019-05-25T17:02:16.339Z,12.58
2019-05-25T17:04:45.256Z,12.20
2019-05-25T17:07:13.826Z,14.83
2019-05-25T17:09:42.476Z,15.53
2019-05-25T17:12:11.089Z,13.13
2019-05-25T17:14:39.756Z,12.37
2019-05-25T17:17:08.867Z,14.83
2019-05-25T17:19:37.434Z,10.93
2019-05-25T17:22:06.119Z,11.68
2019-05-25T17:24:34.767Z,12.73
2019-05-25T17:27:03.326Z,11.03
2019-05-25T17:29:31.893Z,13.43
2019-05-25T17:32:00.654Z,9.83
2019-05-25T17:34:29.776Z,10.05
2019-05-25T17:37:00.246Z,9.75
2019-05-25T17:39:29.662Z,10.82
2019-05-25T17:42:11.773Z,10.75
2019-05-25T17:44:41.149Z,10.60
2019-05-25T17:47:11.637Z,11.20
2019-05-25T17:50:01.755Z,10.85
2019-05-25T17:52:31.810Z,10.65
2019-05-25T17:55:01.114Z,10.32
2019-05-25T17:57:30.381Z,15.28
2019-05-25T17:59:59.701Z,10.93
2019-05-25T18:02:29.143Z,14.30
2019-05-25T18:04:59.414Z,10.18
2019-05-25T18:07:28.593Z,11.53
2019-05-25T18:09:57.261Z,17.00
2019-05-25T18:12:29.431Z,19.45
2019-05-25T18:14:59.069Z,10.42
2019-05-25T18:17:27.885Z,20.32
2019-05-25T18:19:56.778Z,16.62
2019-05-25T18:22:29.508Z,13.43
2019-05-25T18:24:58.672Z,13.75
2019-05-25T18:27:28.175Z,13.47
2019-05-25T18:29:57.672Z,12.90
2019-05-25T18:32:26.703Z,13.72
2019-05-25T18:34:56.032Z,15.05
2019-05-25T18:37:25.328Z,14.03
2019-05-25T18:39:55.472Z,12.25
2019-05-25T18:42:25.561Z,17.20
2019-05-25T18:44:55.535Z,14.75
2019-05-25T18:47:25.649Z,13.58
2019-05-25T18:50:05.808Z,15.32
2019-05-25T18:52:39.573Z,15.10
2019-05-25T18:55:14.055Z,14.00
2019-05-25T18:57:46.033Z,15.70
2019-05-25T19:00:17.015Z,15.18
2019-05-25T19:02:46.871Z,18.40
2019-05-25T19:08:09.531Z,16.33
2019-05-25T19:10:38.614Z,16.57
2019-05-25T19:13:08.759Z,15.40
2019-05-25T19:15:41.149Z,14.25
2019-05-25T19:18:14.125Z,19.77
2019-05-25T19:20:44.400Z,15.50
2019-05-25T19:23:13.510Z,14.05
2019-05-25T19:25:42.718Z,14.05
2019-05-25T19:28:12.586Z,16.40
2019-05-25T19:30:43.597Z,19.92
2019-05-25T19:33:12.940Z,15.68
2019-05-25T19:35:41.464Z,20.02
2019-05-25T19:38:10.236Z,16.67
2019-05-25T19:40:38.884Z,15.63
2019-05-25T19:43:07.545Z,16.50
2019-05-25T19:45:36.189Z,25.83
2019-05-25T19:48:05.482Z,17.82
2019-05-25T19:50:34.337Z,18.20
2019-05-25T19:53:04.086Z,14.55
2019-05-25T19:55:33.212Z,17.48
2019-05-25T19:58:01.826Z,18.48
2019-05-25T20:00:30.441Z,17.60
2019-05-25T20:02:59.051Z,16.70
2019-05-25T20:05:28.056Z,13.20
2019-05-25T20:07:57.425Z,14.93
2019-05-25T20:10:28.367Z,14.58
2019-05-25T20:12:58.096Z,13.72
2019-05-25T20:15:26.987Z,15.78
2019-05-25T20:17:55.722Z,13.62
2019-05-25T20:20:24.448Z,13.25
2019-05-25T20:22:53.938Z,15.13
2019-05-25T20:25:24.875Z,16.57
2019-05-25T20:27:53.873Z,14.23
2019-05-25T20:30:23.329Z,14.03
2019-05-25T20:32:52.862Z,12.98
2019-05-25T20:35:32.526Z,15.50
2019-05-25T20:37:53.319Z,12.78
2019-05-25T20:40:22.779Z,13.00
2019-05-25T20:42:51.935Z,11.80
2019-05-25T20:45:21.223Z,13.52
2019-05-25T20:47:49.905Z,12.98
2019-05-25T20:50:18.707Z,13.43
2019-05-25T20:52:47.440Z,12.27
2019-05-25T20:55:16.032Z,12.75
2019-05-25T20:57:47.127Z,13.22
2019-05-25T21:00:24.038Z,14.85
2019-05-25T21:03:05.129Z,11.25
2019-05-25T21:05:25.412Z,13.28
2019-05-25T21:07:54.206Z,15.05
2019-05-25T21:10:22.776Z,9.20
2019-05-25T21:12:51.338Z,14.80
2019-05-25T21:15:19.998Z,11.00
2019-05-25T21:18:07.904Z,10.93
2019-05-25T21:20:36.456Z,13.48
2019-05-25T21:23:05.137Z,15.87
2019-05-25T21:25:33.785Z,12.25
2019-05-25T21:28:03.127Z,12.10
2019-05-25T21:30:31.913Z,13.55
2019-05-25T21:33:00.495Z,11.48
2019-05-25T21:35:29.033Z,10.93
2019-05-25T21:37:57.704Z,12.80
2019-05-25T21:40:26.260Z,11.70
2019-05-25T21:42:55.991Z,15.20
2019-05-25T21:45:24.538Z,19.20
2019-05-25T21:47:56.086Z,12.97
2019-05-25T21:50:23.311Z,13.75
2019-05-25T21:52:51.908Z,14.38
2019-05-25T21:55:20.541Z,13.80
2019-05-25T21:57:49.101Z,11.20
2019-05-25T22:00:20.146Z,16.17
2019-05-25T22:02:48.785Z,13.98
2019-05-25T22:05:17.781Z,12.88
2019-05-25T22:07:46.387Z,12.23
2019-05-25T22:10:15.084Z,17.77
2019-05-25T22:12:44.107Z,13.85
2019-05-25T22:15:13.111Z,11.90
2019-05-25T22:17:41.764Z,16.75
2019-05-25T22:20:11.936Z,13.40
2019-05-25T22:22:40.574Z,13.30
2019-05-25T22:25:09.399Z,14.70
2019-05-25T22:27:37.893Z,14.28
2019-05-25T22:30:08.726Z,13.47
2019-05-25T22:32:37.353Z,15.43
2019-05-25T22:35:08.039Z,12.80
2019-05-25T22:37:36.631Z,14.68
2019-05-25T22:40:09.583Z,14.30
2019-05-25T22:42:38.234Z,15.60
2019-05-25T22:45:07.964Z,15.40
2019-05-25T22:47:36.562Z,12.95
2019-05-25T22:50:06.069Z,13.95
2019-05-25T22:52:34.745Z,15.93
2019-05-25T22:55:03.969Z,16.27
2019-05-25T22:57:32.536Z,15.72
2019-05-25T23:00:01.168Z,15.35
2019-05-25T23:02:30.278Z,16.68
2019-05-25T23:04:58.832Z,17.52
2019-05-25T23:07:27.362Z,16.27
2019-05-25T23:09:56.013Z,16.52
2019-05-25T23:12:24.662Z,15.05
2019-05-25T23:14:53.206Z,16.48
2019-05-25T23:17:21.773Z,15.78
2019-05-25T23:19:50.343Z,14.97
2019-05-25T23:22:19.068Z,17.10
2019-05-25T23:24:47.683Z,13.83
2019-05-25T23:27:16.357Z,17.05
2019-05-25T23:29:44.943Z,14.87
2019-05-25T23:32:13.530Z,16.55
2019-05-25T23:34:42.064Z,17.40
2019-05-25T23:37:14.776Z,16.67
2019-05-25T23:39:40.896Z,15.53
2019-05-25T23:42:10.265Z,16.60
2019-05-25T23:44:38.912Z,16.15
2019-05-25T23:47:07.516Z,16.80
2019-05-25T23:49:36.078Z,17.02
2019-05-25T23:52:04.744Z,18.40
2019-05-25T23:54:33.372Z,17.13
2019-05-25T23:57:01.921Z,19.73
2019-05-25T23:59:30.574Z,17.80
