createdAt,value
2023-04-14T00:02:26.734Z,1.60
2023-04-14T00:04:55.551Z,1.80
2023-04-14T00:07:25.120Z,2.00
2023-04-14T00:09:53.274Z,2.33
2023-04-14T00:12:21.702Z,2.10
2023-04-14T00:14:51.124Z,1.53
2023-04-14T00:17:19.447Z,1.90
2023-04-14T00:19:47.764Z,1.60
2023-04-14T00:22:16.100Z,1.50
2023-04-14T00:24:45.865Z,1.40
2023-04-14T00:27:14.248Z,1.47
2023-04-14T00:29:42.503Z,1.70
2023-04-14T00:32:11.470Z,1.67
2023-04-14T00:34:39.653Z,1.77
2023-04-14T00:37:07.849Z,1.40
2023-04-14T00:39:36.401Z,1.60
2023-04-14T00:42:06.324Z,1.80
2023-04-14T00:44:34.563Z,1.77
2023-04-14T00:47:03.746Z,1.70
2023-04-14T00:49:32.017Z,1.63
2023-04-14T00:52:00.670Z,1.67
2023-04-14T00:54:31.152Z,1.50
2023-04-14T00:57:00.000Z,1.60
2023-04-14T00:59:29.906Z,1.60
2023-04-14T01:01:58.704Z,1.47
2023-04-14T01:04:36.684Z,1.80
2023-04-14T01:07:09.848Z,1.67
2023-04-14T01:09:39.673Z,1.50
2023-04-14T01:12:18.703Z,1.70
2023-04-14T01:14:58.250Z,1.87
2023-04-14T01:17:33.995Z,1.70
2023-04-14T01:20:14.513Z,1.60
2023-04-14T01:22:49.205Z,1.60
2023-04-14T01:26:04.454Z,1.53
2023-04-14T01:29:08.065Z,1.73
2023-04-14T01:31:42.642Z,1.30
2023-04-14T01:34:21.831Z,1.70
2023-04-14T01:36:58.274Z,1.57
2023-04-14T01:39:36.559Z,1.40
2023-04-14T01:42:08.850Z,1.40
2023-04-14T01:44:40.442Z,1.70
2023-04-14T01:47:14.905Z,1.70
2023-04-14T01:49:44.394Z,1.43
2023-04-14T01:52:16.418Z,1.57
2023-04-14T01:54:52.327Z,1.70
2023-04-14T01:57:23.010Z,1.30
2023-04-14T01:59:56.328Z,1.60
2023-04-14T02:02:28.702Z,1.60
2023-04-14T02:04:58.124Z,1.50
2023-04-14T02:07:34.737Z,1.50
2023-04-14T02:10:04.808Z,1.47
2023-04-14T02:12:33.414Z,1.30
2023-04-14T02:15:03.693Z,1.77
2023-04-14T02:17:34.532Z,1.70
2023-04-14T02:20:03.758Z,1.60
2023-04-14T02:22:31.955Z,1.90
2023-04-14T02:25:01.923Z,2.03
2023-04-14T02:27:37.460Z,1.60
2023-04-14T02:30:13.713Z,1.50
2023-04-14T02:32:49.070Z,1.20
2023-04-14T02:35:21.771Z,1.60
2023-04-14T02:37:56.025Z,1.40
2023-04-14T02:40:30.903Z,1.30
2023-04-14T02:43:05.972Z,1.67
2023-04-14T02:45:35.113Z,1.80
2023-04-14T02:48:11.526Z,1.73
2023-04-14T02:50:45.227Z,1.80
2023-04-14T02:53:22.244Z,1.67
2023-04-14T02:55:52.971Z,1.70
2023-04-14T02:58:22.698Z,2.20
2023-04-14T03:00:52.221Z,1.90
2023-04-14T03:03:22.628Z,1.73
2023-04-14T03:05:51.661Z,1.80
2023-04-14T03:08:21.474Z,2.20
2023-04-14T03:10:55.797Z,2.27
2023-04-14T03:13:28.430Z,2.70
2023-04-14T03:15:57.674Z,2.37
2023-04-14T03:18:28.645Z,2.00
2023-04-14T03:21:00.801Z,2.27
2023-04-14T03:23:30.072Z,2.10
2023-04-14T03:26:04.310Z,2.30
2023-04-14T03:28:37.992Z,2.57
2023-04-14T03:31:10.386Z,2.60
2023-04-14T03:33:55.746Z,2.27
2023-04-14T03:36:27.233Z,3.13
2023-04-14T03:39:01.734Z,3.10
2023-04-14T03:41:36.150Z,3.20
2023-04-14T03:44:06.606Z,3.30
2023-04-14T03:46:34.938Z,3.10
2023-04-14T03:49:11.077Z,3.37
2023-04-14T03:51:41.267Z,3.50
2023-04-14T03:54:12.704Z,3.10
2023-04-14T03:56:41.427Z,3.10
2023-04-14T03:59:15.378Z,2.80
2023-04-14T04:01:46.272Z,3.13
2023-04-14T04:04:40.869Z,3.00
2023-04-14T04:07:14.424Z,3.03
2023-04-14T04:09:43.874Z,2.47
2023-04-14T04:12:14.848Z,2.03
2023-04-14T04:14:43.169Z,2.40
2023-04-14T04:17:18.412Z,2.53
2023-04-14T04:19:50.410Z,3.10
2023-04-14T04:22:22.965Z,2.93
2023-04-14T04:24:52.669Z,3.00
2023-04-14T04:27:28.385Z,14.87
2023-04-14T04:30:08.405Z,11.97
2023-04-14T04:32:38.445Z,8.83
2023-04-14T04:35:09.697Z,7.10
2023-04-14T04:37:39.189Z,4.90
2023-04-14T04:40:09.534Z,3.30
2023-04-14T04:42:43.081Z,3.50
2023-04-14T04:45:14.790Z,3.33
2023-04-14T04:47:43.300Z,3.33
2023-04-14T04:50:13.733Z,3.80
2023-04-14T04:52:41.936Z,3.37
2023-04-14T04:55:10.791Z,2.80
2023-04-14T04:57:39.516Z,2.53
2023-04-14T05:00:09.979Z,2.80
2023-04-14T05:02:38.308Z,2.63
2023-04-14T05:05:08.733Z,3.00
2023-04-14T05:07:38.388Z,2.77
2023-04-14T05:10:07.991Z,2.80
2023-04-14T05:12:36.267Z,2.57
2023-04-14T05:15:05.095Z,2.40
2023-04-14T05:17:33.992Z,2.77
2023-04-14T05:20:04.152Z,2.53
2023-04-14T05:22:33.887Z,2.63
2023-04-14T05:25:04.013Z,2.90
2023-04-14T05:27:33.297Z,3.13
2023-04-14T05:30:02.056Z,3.10
2023-04-14T05:32:30.641Z,2.97
2023-04-14T05:34:58.922Z,3.63
2023-04-14T05:37:29.866Z,4.37
2023-04-14T05:39:58.196Z,10.73
2023-04-14T05:42:27.786Z,8.00
2023-04-14T05:44:56.130Z,7.43
2023-04-14T05:47:24.491Z,8.40
2023-04-14T05:49:52.821Z,5.93
2023-04-14T05:52:21.371Z,7.10
2023-04-14T05:54:49.801Z,7.93
2023-04-14T05:57:17.991Z,4.63
2023-04-14T05:59:47.492Z,4.70
2023-04-14T06:02:15.879Z,5.07
2023-04-14T06:05:12.863Z,5.07
2023-04-14T06:07:42.117Z,6.23
2023-04-14T06:10:11.951Z,7.20
2023-04-14T06:12:40.530Z,7.67
2023-04-14T06:15:10.960Z,7.20
2023-04-14T06:17:39.880Z,8.47
2023-04-14T06:20:10.166Z,7.87
2023-04-14T06:22:40.495Z,8.37
2023-04-14T06:25:10.929Z,8.07
2023-04-14T06:27:39.208Z,8.27
2023-04-14T06:30:10.745Z,8.13
2023-04-14T06:32:39.019Z,8.30
2023-04-14T06:35:12.048Z,8.03
2023-04-14T06:37:44.704Z,7.43
2023-04-14T06:40:14.005Z,7.53
2023-04-14T06:42:42.555Z,6.77
2023-04-14T06:45:12.853Z,7.63
2023-04-14T06:47:41.531Z,7.10
2023-04-14T06:50:10.841Z,7.00
2023-04-14T06:52:39.198Z,5.93
2023-04-14T06:55:08.182Z,5.37
2023-04-14T06:57:36.469Z,5.20
2023-04-14T07:00:09.445Z,5.13
2023-04-14T07:02:39.287Z,5.33
2023-04-14T07:05:09.031Z,5.20
2023-04-14T07:07:40.108Z,5.30
2023-04-14T07:10:09.692Z,4.83
2023-04-14T07:12:38.011Z,4.70
2023-04-14T07:15:08.249Z,4.93
2023-04-14T07:17:38.717Z,5.00
2023-04-14T07:20:09.352Z,4.57
2023-04-14T07:22:37.962Z,5.00
2023-04-14T07:25:07.126Z,4.90
2023-04-14T07:27:35.427Z,4.30
2023-04-14T07:30:03.826Z,4.50
2023-04-14T07:32:33.016Z,4.13
2023-04-14T07:35:02.542Z,3.97
2023-04-14T07:37:30.769Z,4.07
2023-04-14T07:39:59.453Z,3.47
2023-04-14T07:42:27.886Z,3.73
2023-04-14T07:44:56.089Z,4.87
2023-04-14T07:47:24.284Z,4.77
2023-04-14T07:49:54.435Z,4.57
2023-04-14T07:52:24.069Z,6.23
2023-04-14T07:54:52.310Z,6.27
2023-04-14T07:57:20.546Z,4.57
2023-04-14T07:59:48.731Z,5.90
2023-04-14T08:02:17.400Z,5.20
2023-04-14T08:04:45.676Z,4.77
2023-04-14T08:07:14.030Z,4.40
2023-04-14T08:09:43.715Z,4.20
2023-04-14T08:12:11.876Z,4.83
2023-04-14T08:14:40.203Z,4.10
2023-04-14T08:17:08.467Z,4.57
2023-04-14T08:19:37.066Z,4.17
2023-04-14T08:22:05.450Z,4.13
2023-04-14T08:24:35.416Z,4.70
2023-04-14T08:27:07.275Z,4.10
2023-04-14T08:29:35.583Z,4.10
2023-04-14T08:32:04.795Z,4.13
2023-04-14T08:34:33.132Z,4.90
2023-04-14T08:37:01.699Z,4.10
2023-04-14T08:39:30.261Z,4.87
2023-04-14T08:41:58.500Z,4.33
2023-04-14T08:44:28.107Z,4.57
2023-04-14T08:46:56.845Z,4.50
2023-04-14T08:49:34.682Z,4.37
2023-04-14T08:52:04.788Z,4.63
2023-04-14T08:54:33.177Z,4.90
2023-04-14T08:57:03.747Z,4.90
2023-04-14T08:59:33.900Z,4.10
2023-04-14T09:02:05.566Z,4.27
2023-04-14T09:04:35.028Z,4.33
2023-04-14T09:07:03.940Z,4.37
2023-04-14T09:09:32.895Z,4.10
2023-04-14T09:12:03.162Z,3.83
2023-04-14T09:14:34.647Z,4.23
2023-04-14T09:17:03.102Z,3.77
2023-04-14T09:19:31.908Z,3.70
2023-04-14T09:22:00.767Z,3.67
2023-04-14T09:24:32.506Z,3.80
2023-04-14T09:27:03.610Z,3.30
2023-04-14T09:29:33.868Z,3.50
2023-04-14T09:32:02.134Z,3.60
2023-04-14T09:34:30.495Z,3.70
2023-04-14T09:37:05.656Z,3.63
2023-04-14T09:39:34.749Z,3.73
2023-04-14T09:42:03.652Z,3.63
2023-04-14T09:44:33.277Z,3.50
2023-04-14T09:47:05.142Z,3.50
2023-04-14T09:49:33.736Z,3.33
2023-04-14T09:52:09.056Z,3.03
2023-04-14T09:54:37.760Z,3.77
2023-04-14T09:57:06.280Z,3.40
2023-04-14T09:59:37.995Z,3.47
2023-04-14T10:02:09.076Z,3.30
2023-04-14T10:04:38.975Z,3.80
2023-04-14T10:07:08.985Z,2.97
2023-04-14T10:09:38.708Z,3.50
2023-04-14T10:12:13.328Z,4.10
2023-04-14T10:14:44.153Z,3.53
2023-04-14T10:17:13.653Z,3.33
2023-04-14T10:19:42.223Z,3.00
2023-04-14T10:22:10.796Z,3.30
2023-04-14T10:24:39.132Z,2.83
2023-04-14T10:27:07.680Z,3.30
2023-04-14T10:29:36.069Z,3.47
2023-04-14T10:32:08.801Z,3.20
2023-04-14T10:34:40.514Z,3.67
2023-04-14T10:37:14.830Z,3.30
2023-04-14T10:39:43.949Z,3.90
2023-04-14T10:42:12.325Z,3.40
2023-04-14T10:44:40.856Z,3.80
2023-04-14T10:47:10.830Z,3.17
2023-04-14T10:49:41.491Z,3.43
2023-04-14T10:52:33.553Z,3.40
2023-04-14T10:55:08.914Z,2.80
2023-04-14T10:57:43.581Z,2.97
2023-04-14T11:00:26.232Z,2.87
2023-04-14T11:03:04.479Z,3.33
2023-04-14T11:05:35.111Z,3.30
2023-04-14T11:08:14.616Z,3.10
2023-04-14T11:10:48.565Z,2.97
2023-04-14T11:13:21.130Z,2.83
2023-04-14T11:15:51.926Z,3.60
2023-04-14T11:18:34.065Z,3.13
2023-04-14T11:21:07.670Z,2.90
2023-04-14T11:23:38.387Z,3.20
2023-04-14T11:26:08.165Z,2.50
2023-04-14T11:28:38.192Z,2.43
2023-04-14T11:31:08.850Z,2.30
2023-04-14T11:33:41.543Z,2.13
2023-04-14T11:36:14.392Z,2.23
2023-04-14T11:38:44.211Z,1.97
2023-04-14T11:41:16.746Z,2.20
2023-04-14T11:43:48.822Z,2.20
2023-04-14T11:46:20.533Z,2.20
2023-04-14T11:48:55.977Z,2.30
2023-04-14T11:51:32.423Z,1.93
2023-04-14T11:54:01.530Z,2.30
2023-04-14T11:56:31.873Z,2.30
2023-04-14T11:59:01.878Z,2.57
2023-04-14T12:01:31.378Z,2.70
2023-04-14T12:07:13.130Z,2.33
2023-04-14T12:09:44.737Z,3.93
2023-04-14T12:12:14.582Z,2.77
2023-04-14T12:14:48.229Z,2.43
2023-04-14T12:17:17.873Z,1.70
2023-04-14T12:19:48.912Z,1.77
2023-04-14T12:22:25.045Z,2.03
2023-04-14T12:24:53.542Z,1.83
2023-04-14T12:27:23.728Z,2.00
2023-04-14T12:29:52.739Z,2.30
2023-04-14T12:32:22.230Z,2.70
2023-04-14T12:34:59.046Z,2.60
2023-04-14T12:37:28.840Z,2.77
2023-04-14T12:39:59.302Z,2.10
2023-04-14T12:42:29.646Z,2.67
2023-04-14T12:45:00.478Z,2.60
2023-04-14T12:47:34.050Z,2.40
2023-04-14T12:50:23.455Z,2.53
2023-04-14T12:52:52.937Z,2.27
2023-04-14T12:55:22.970Z,1.80
2023-04-14T12:57:54.094Z,1.30
2023-04-14T13:00:23.440Z,1.10
2023-04-14T13:02:52.272Z,1.20
2023-04-14T13:05:22.295Z,1.60
2023-04-14T13:07:50.559Z,1.57
2023-04-14T13:10:18.910Z,2.00
2023-04-14T13:12:47.188Z,2.90
2023-04-14T13:16:09.472Z,2.10
2023-04-14T13:18:03.766Z,1.70
2023-04-14T13:20:33.732Z,2.00
2023-04-14T13:23:02.100Z,1.87
2023-04-14T13:25:55.542Z,2.40
2023-04-14T13:28:23.854Z,2.27
2023-04-14T13:30:54.938Z,2.10
2023-04-14T13:33:24.575Z,2.10
2023-04-14T13:35:55.635Z,2.17
2023-04-14T13:38:24.103Z,1.70
2023-04-14T13:40:52.376Z,1.80
2023-04-14T13:43:21.020Z,1.87
2023-04-14T13:45:49.273Z,1.80
2023-04-14T13:48:17.518Z,1.60
2023-04-14T13:50:45.712Z,1.53
2023-04-14T13:53:15.265Z,1.50
2023-04-14T13:55:43.553Z,1.80
2023-04-14T13:58:11.831Z,1.42
2023-04-14T14:00:40.327Z,1.53
2023-04-14T14:03:08.685Z,1.83
2023-04-14T14:05:36.980Z,1.50
2023-04-14T14:08:07.051Z,2.03
2023-04-14T14:10:36.718Z,1.70
2023-04-14T14:13:05.595Z,2.40
2023-04-14T14:15:34.486Z,3.40
2023-04-14T14:18:03.088Z,3.70
2023-04-14T14:20:31.380Z,4.03
2023-04-14T14:22:59.588Z,3.90
2023-04-14T14:25:28.422Z,4.20
2023-04-14T14:27:58.208Z,2.83
2023-04-14T14:30:26.642Z,2.53
2023-04-14T14:32:54.894Z,2.27
2023-04-14T14:35:24.132Z,2.33
2023-04-14T14:37:52.368Z,2.10
2023-04-14T14:40:20.838Z,1.80
2023-04-14T14:42:49.099Z,1.90
2023-04-14T14:45:27.479Z,1.83
2023-04-14T14:48:00.107Z,2.03
2023-04-14T14:50:28.514Z,2.40
2023-04-14T14:52:57.133Z,1.97
2023-04-14T14:55:25.729Z,1.83
2023-04-14T14:57:53.964Z,2.00
2023-04-14T15:00:23.598Z,1.70
2023-04-14T15:02:51.960Z,1.90
2023-04-14T15:05:20.299Z,2.03
2023-04-14T15:07:48.470Z,1.80
2023-04-14T15:10:16.748Z,1.67
2023-04-14T15:12:44.962Z,1.83
2023-04-14T15:15:13.365Z,1.47
2023-04-14T15:17:42.980Z,1.80
2023-04-14T15:20:12.824Z,1.80
2023-04-14T15:22:41.168Z,1.83
2023-04-14T15:25:10.602Z,1.63
2023-04-14T15:27:38.842Z,1.60
2023-04-14T15:30:08.968Z,1.47
2023-04-14T15:32:37.617Z,1.40
2023-04-14T15:35:08.714Z,1.70
2023-04-14T15:37:37.255Z,1.70
2023-04-14T15:40:06.181Z,1.90
2023-04-14T15:42:34.440Z,2.70
2023-04-14T15:45:02.744Z,2.37
2023-04-14T15:47:31.637Z,2.30
2023-04-14T15:50:09.569Z,2.43
2023-04-14T15:52:40.238Z,2.47
2023-04-14T15:55:10.598Z,2.63
2023-04-14T15:57:38.871Z,2.53
2023-04-14T16:00:08.917Z,2.40
2023-04-14T16:02:45.797Z,2.23
2023-04-14T16:05:14.345Z,2.23
2023-04-14T16:07:44.796Z,2.40
2023-04-14T16:10:13.410Z,2.60
2023-04-14T16:12:41.658Z,3.40
2023-04-14T16:15:11.478Z,2.70
2023-04-14T16:17:39.738Z,2.20
2023-04-14T16:20:08.645Z,2.60
2023-04-14T16:22:37.049Z,2.30
2023-04-14T16:25:08.118Z,2.30
2023-04-14T16:27:36.379Z,2.57
2023-04-14T16:30:05.111Z,2.90
2023-04-14T16:32:33.291Z,2.53
2023-04-14T16:35:01.920Z,2.30
2023-04-14T16:37:30.168Z,2.40
2023-04-14T16:39:58.678Z,2.27
2023-04-14T16:42:28.508Z,1.97
2023-04-14T16:44:57.193Z,2.20
2023-04-14T16:47:25.525Z,2.67
2023-04-14T16:49:54.029Z,2.50
2023-04-14T16:52:22.424Z,2.57
2023-04-14T16:54:50.625Z,2.30
2023-04-14T16:57:18.833Z,2.30
2023-04-14T16:59:48.697Z,2.50
2023-04-14T17:02:17.002Z,2.30
2023-04-14T17:04:45.709Z,2.40
2023-04-14T17:07:14.105Z,2.33
2023-04-14T17:09:42.837Z,2.77
2023-04-14T17:12:11.068Z,2.80
2023-04-14T17:14:39.518Z,3.20
2023-04-14T17:17:09.166Z,2.70
2023-04-14T17:19:39.012Z,2.40
2023-04-14T17:22:07.490Z,2.57
2023-04-14T17:24:35.700Z,2.40
2023-04-14T17:27:03.983Z,2.70
2023-04-14T17:29:33.086Z,4.90
2023-04-14T17:32:02.582Z,11.37
2023-04-14T17:34:32.401Z,7.03
2023-04-14T17:37:00.879Z,7.20
2023-04-14T17:39:29.178Z,3.50
2023-04-14T17:41:58.910Z,3.97
2023-04-14T17:44:33.598Z,19.30
2023-04-14T17:47:03.282Z,12.27
2023-04-14T17:49:34.164Z,6.30
2023-04-14T17:52:17.577Z,6.23
2023-04-14T17:54:46.647Z,3.60
2023-04-14T17:57:15.059Z,3.00
2023-04-14T17:59:44.823Z,2.60
2023-04-14T18:02:15.812Z,2.77
2023-04-14T18:05:11.349Z,2.73
2023-04-14T18:07:39.571Z,2.47
2023-04-14T18:10:09.426Z,2.10
2023-04-14T18:12:37.612Z,2.93
2023-04-14T18:15:07.156Z,2.70
2023-04-14T18:17:36.439Z,2.80
2023-04-14T18:20:06.035Z,2.80
2023-04-14T18:22:35.654Z,2.80
2023-04-14T18:25:03.996Z,2.40
2023-04-14T18:30:03.749Z,2.90
2023-04-14T18:32:32.201Z,3.07
2023-04-14T18:35:00.865Z,2.73
2023-04-14T18:37:29.071Z,2.53
2023-04-14T18:39:58.940Z,2.53
2023-04-14T18:42:27.362Z,2.67
2023-04-14T18:44:55.572Z,2.20
2023-04-14T18:47:23.925Z,2.50
2023-04-14T18:49:52.874Z,2.60
2023-04-14T18:52:21.101Z,2.40
2023-04-14T18:54:49.497Z,2.73
2023-04-14T18:57:19.198Z,2.70
2023-04-14T18:59:47.690Z,2.90
2023-04-14T19:02:15.935Z,2.40
2023-04-14T19:04:44.753Z,2.20
2023-04-14T19:07:13.092Z,2.30
2023-04-14T19:09:41.288Z,2.20
2023-04-14T19:12:18.457Z,2.70
2023-04-14T19:14:56.997Z,2.87
2023-04-14T19:17:26.037Z,3.40
2023-04-14T19:19:54.904Z,2.90
2023-04-14T19:22:23.056Z,2.90
2023-04-14T19:24:51.536Z,2.50
2023-04-14T19:27:19.825Z,2.90
2023-04-14T19:29:48.086Z,3.07
2023-04-14T19:32:18.254Z,2.70
2023-04-14T19:34:46.593Z,2.50
2023-04-14T19:37:14.938Z,3.13
2023-04-14T19:39:43.155Z,2.87
2023-04-14T19:42:11.313Z,2.30
2023-04-14T19:44:39.930Z,2.33
2023-04-14T19:47:08.283Z,2.27
2023-04-14T19:49:37.911Z,2.27
2023-04-14T19:52:06.225Z,2.00
2023-04-14T19:54:34.523Z,1.90
2023-04-14T19:57:03.344Z,2.03
2023-04-14T19:59:32.841Z,2.27
2023-04-14T20:02:01.853Z,2.90
2023-04-14T20:04:33.281Z,3.47
2023-04-14T20:07:03.383Z,3.10
2023-04-14T20:09:31.564Z,3.40
2023-04-14T20:12:02.074Z,2.80
2023-04-14T20:14:30.494Z,2.90
2023-04-14T20:16:59.442Z,3.03
2023-04-14T20:19:27.833Z,2.67
2023-04-14T20:21:56.641Z,2.10
2023-04-14T20:24:26.268Z,2.00
2023-04-14T20:26:55.450Z,1.90
2023-04-14T20:29:24.148Z,1.67
2023-04-14T20:31:53.454Z,1.97
2023-04-14T20:34:21.664Z,2.00
2023-04-14T20:36:52.994Z,2.20
2023-04-14T20:39:21.218Z,2.67
2023-04-14T20:41:50.929Z,2.90
2023-04-14T20:44:19.556Z,2.83
2023-04-14T20:46:48.232Z,2.73
2023-04-14T20:49:16.665Z,2.20
2023-04-14T20:51:46.787Z,2.20
2023-04-14T20:54:15.034Z,1.90
2023-04-14T20:56:44.100Z,2.20
2023-04-14T20:59:13.915Z,2.17
2023-04-14T21:01:42.715Z,2.50
2023-04-14T21:04:11.300Z,2.03
2023-04-14T21:06:39.580Z,2.90
2023-04-14T21:09:08.909Z,2.40
2023-04-14T21:11:38.560Z,2.50
2023-04-14T21:15:28.296Z,2.40
2023-04-14T21:16:58.667Z,2.50
2023-04-14T21:19:28.326Z,2.87
2023-04-14T21:21:56.522Z,2.53
2023-04-14T21:24:25.016Z,2.03
2023-04-14T21:26:53.342Z,2.30
2023-04-14T21:29:21.577Z,2.40
2023-04-14T21:31:49.831Z,2.40
2023-04-14T21:34:19.438Z,2.67
2023-04-14T21:36:48.399Z,2.40
2023-04-14T21:39:17.546Z,2.17
2023-04-14T21:41:45.766Z,2.20
2023-04-14T21:44:15.683Z,1.87
2023-04-14T21:46:43.958Z,1.73
2023-04-14T21:49:12.519Z,2.10
2023-04-14T21:51:42.184Z,2.10
2023-04-14T21:54:11.120Z,2.43
2023-04-14T21:56:39.727Z,2.70
2023-04-14T21:59:08.201Z,2.80
2023-04-14T22:01:36.551Z,3.23
2023-04-14T22:04:11.408Z,3.70
2023-04-14T22:06:45.847Z,3.37
2023-04-14T22:09:14.118Z,3.30
2023-04-14T22:11:43.688Z,3.27
2023-04-14T22:14:11.940Z,2.77
2023-04-14T22:16:41.100Z,3.23
2023-04-14T22:19:10.399Z,3.00
2023-04-14T22:21:39.236Z,3.77
2023-04-14T22:24:09.745Z,2.90
2023-04-14T22:26:37.967Z,2.77
2023-04-14T22:29:06.284Z,3.17
2023-04-14T22:31:40.842Z,2.97
2023-04-14T22:34:09.718Z,2.70
2023-04-14T22:36:38.128Z,2.33
2023-04-14T22:39:06.512Z,2.30
2023-04-14T22:41:36.111Z,2.80
2023-04-14T22:44:05.947Z,2.60
2023-04-14T22:46:34.465Z,2.70
2023-04-14T22:49:03.004Z,2.20
2023-04-14T22:51:31.835Z,2.50
2023-04-14T22:54:00.041Z,2.60
2023-04-14T22:56:28.783Z,2.60
2023-04-14T22:58:58.977Z,2.50
2023-04-14T23:01:28.959Z,2.50
2023-04-14T23:03:57.469Z,2.40
2023-04-14T23:06:25.799Z,2.20
2023-04-14T23:08:54.094Z,2.20
2023-04-14T23:11:22.333Z,2.60
2023-04-14T23:13:51.402Z,2.50
2023-04-14T23:16:21.301Z,2.40
2023-04-14T23:18:52.443Z,2.70
2023-04-14T23:21:22.111Z,2.60
2023-04-14T23:23:50.648Z,2.87
2023-04-14T23:26:19.637Z,2.10
2023-04-14T23:28:48.178Z,1.90
2023-04-14T23:31:17.413Z,2.30
2023-04-14T23:33:49.450Z,2.07
2023-04-14T23:36:18.641Z,2.00
2023-04-14T23:38:46.996Z,2.30
2023-04-14T23:41:15.684Z,2.20
2023-04-14T23:43:44.003Z,2.17
2023-04-14T23:46:12.359Z,2.13
2023-04-14T23:48:40.675Z,2.70
2023-04-14T23:51:14.312Z,2.40
2023-04-14T23:53:44.891Z,2.67
2023-04-14T23:56:13.163Z,2.40
2023-04-14T23:58:41.449Z,2.83
