createdAt,value
2019-01-22T00:01:40.441Z,33.70
2019-01-22T00:06:44.501Z,33.70
2019-01-22T00:11:48.249Z,34.30
2019-01-22T00:16:52.575Z,33.70
2019-01-22T00:21:56.818Z,33.60
2019-01-22T00:27:00.733Z,33.60
2019-01-22T00:32:04.563Z,33.60
2019-01-22T00:37:08.702Z,33.60
2019-01-22T00:42:12.393Z,33.60
2019-01-22T00:47:16.525Z,33.60
2019-01-22T00:52:20.281Z,33.60
2019-01-22T00:57:25.977Z,33.50
2019-01-22T01:02:29.532Z,33.50
2019-01-22T01:07:33.347Z,33.50
2019-01-22T01:12:37.674Z,33.50
2019-01-22T01:17:41.492Z,33.50
2019-01-22T01:22:45.261Z,33.40
2019-01-22T01:27:49.051Z,33.50
2019-01-22T01:32:53.270Z,33.50
2019-01-22T01:37:57.007Z,33.40
2019-01-22T01:43:00.777Z,33.40
2019-01-22T01:48:04.538Z,33.50
2019-01-22T01:53:08.283Z,33.50
2019-01-22T01:58:12.161Z,33.50
2019-01-22T02:03:15.907Z,33.50
2019-01-22T02:08:19.712Z,33.30
2019-01-22T02:13:33.188Z,33.30
2019-01-22T02:18:54.274Z,33.30
2019-01-22T02:24:24.408Z,33.20
2019-01-22T02:29:51.807Z,33.20
2019-01-22T02:35:01.466Z,33.20
2019-01-22T02:40:19.710Z,33.20
2019-01-22T02:46:06.172Z,33.20
2019-01-22T02:51:40.510Z,33.20
2019-01-22T02:57:07.366Z,33.20
2019-01-22T03:02:59.744Z,33.30
2019-01-22T03:08:54.988Z,33.20
2019-01-22T03:14:34.883Z,33.20
2019-01-22T03:20:13.376Z,33.10
2019-01-22T03:25:48.725Z,33.00
2019-01-22T03:31:29.025Z,33.00
2019-01-22T03:37:14.481Z,33.10
2019-01-22T03:42:26.808Z,33.00
2019-01-22T03:47:58.313Z,33.00
2019-01-22T03:53:53.683Z,33.10
2019-01-22T03:58:54.048Z,33.00
2019-01-22T04:03:57.845Z,33.00
2019-01-22T04:09:09.130Z,33.00
2019-01-22T04:14:12.944Z,33.00
2019-01-22T04:19:18.734Z,33.00
2019-01-22T04:25:06.590Z,33.00
2019-01-22T04:30:46.676Z,33.00
2019-01-22T04:36:27.331Z,33.00
2019-01-22T04:41:59.409Z,32.90
2019-01-22T04:47:53.699Z,32.90
2019-01-22T04:53:18.548Z,32.90
2019-01-22T04:58:47.978Z,32.90
2019-01-22T05:04:46.912Z,32.90
2019-01-22T05:10:25.334Z,32.90
2019-01-22T05:16:06.615Z,32.90
2019-01-22T05:21:32.623Z,33.00
2019-01-22T05:27:06.074Z,32.80
2019-01-22T05:32:34.982Z,32.90
2019-01-22T05:37:53.748Z,32.90
2019-01-22T05:43:25.296Z,32.90
2019-01-22T05:49:13.857Z,32.90
2019-01-22T05:55:04.875Z,32.90
2019-01-22T06:00:51.814Z,32.90
2019-01-22T06:06:08.604Z,32.90
2019-01-22T06:11:49.929Z,32.90
2019-01-22T06:17:33.747Z,32.90
2019-01-22T06:23:06.126Z,32.90
2019-01-22T06:29:03.490Z,33.00
2019-01-22T06:34:31.822Z,33.00
2019-01-22T06:39:59.811Z,33.20
2019-01-22T06:45:35.099Z,34.00
2019-01-22T06:50:49.453Z,33.30
2019-01-22T06:56:27.587Z,33.30
2019-01-22T07:02:12.795Z,33.10
2019-01-22T07:07:30.777Z,33.50
2019-01-22T07:13:09.284Z,33.60
2019-01-22T07:18:44.535Z,33.50
2019-01-22T07:24:36.004Z,33.50
2019-01-22T07:30:21.588Z,33.50
2019-01-22T07:35:29.865Z,33.40
2019-01-22T07:41:34.097Z,33.40
2019-01-22T07:47:12.837Z,33.40
2019-01-22T07:52:58.094Z,33.30
2019-01-22T07:58:29.224Z,33.30
2019-01-22T08:04:38.789Z,33.20
2019-01-22T08:10:27.107Z,33.20
2019-01-22T08:15:44.383Z,33.20
2019-01-22T08:21:20.227Z,33.20
2019-01-22T08:26:50.743Z,33.20
2019-01-22T08:32:33.574Z,33.20
2019-01-22T08:38:14.102Z,33.20
2019-01-22T08:43:29.017Z,33.70
2019-01-22T08:48:50.597Z,33.30
2019-01-22T08:54:53.086Z,33.40
2019-01-22T09:00:03.772Z,33.30
2019-01-22T09:05:33.766Z,33.30
2019-01-22T09:10:51.788Z,33.40
2019-01-22T09:16:24.072Z,33.50
2019-01-22T09:21:59.152Z,33.50
2019-01-22T09:27:21.013Z,33.40
2019-01-22T09:32:50.052Z,33.30
2019-01-22T09:38:00.592Z,33.90
2019-01-22T09:43:04.298Z,33.50
2019-01-22T09:48:08.014Z,33.50
2019-01-22T09:53:11.827Z,33.50
2019-01-22T09:58:15.595Z,33.50
2019-01-22T10:03:19.511Z,33.50
2019-01-22T10:08:23.346Z,33.50
2019-01-22T10:13:27.158Z,33.50
2019-01-22T10:18:30.965Z,33.80
2019-01-22T10:23:34.700Z,33.40
2019-01-22T10:28:38.431Z,33.90
2019-01-22T10:33:42.279Z,33.30
2019-01-22T10:38:46.046Z,33.30
2019-01-22T10:43:49.792Z,33.30
2019-01-22T10:48:53.633Z,33.30
2019-01-22T10:53:57.457Z,33.30
2019-01-22T10:59:01.630Z,33.40
2019-01-22T11:04:05.316Z,33.40
2019-01-22T11:09:09.110Z,33.40
2019-01-22T11:14:12.912Z,33.40
2019-01-22T11:19:17.005Z,33.40
2019-01-22T11:24:20.778Z,33.50
2019-01-22T11:29:24.579Z,33.50
2019-01-22T11:34:28.284Z,33.50
2019-01-22T11:39:32.316Z,33.50
2019-01-22T11:44:36.230Z,33.50
2019-01-22T11:49:39.889Z,33.40
2019-01-22T11:54:43.666Z,33.50
2019-01-22T11:59:47.371Z,33.60
2019-01-22T12:04:51.461Z,33.50
2019-01-22T12:09:55.740Z,33.60
2019-01-22T12:14:59.647Z,33.70
2019-01-22T12:20:04.339Z,33.70
2019-01-22T12:25:08.177Z,33.70
2019-01-22T12:30:15.546Z,33.70
2019-01-22T12:35:19.578Z,33.60
2019-01-22T12:40:23.731Z,33.60
2019-01-22T12:45:32.330Z,33.60
2019-01-22T12:50:36.188Z,33.60
2019-01-22T12:55:39.941Z,33.60
2019-01-22T13:00:44.799Z,33.60
2019-01-22T13:05:58.233Z,33.60
2019-01-22T13:11:02.132Z,33.60
2019-01-22T13:16:05.889Z,33.70
2019-01-22T13:21:10.035Z,33.70
2019-01-22T13:26:13.751Z,33.70
2019-01-22T13:31:17.574Z,33.70
2019-01-22T13:36:21.361Z,33.70
2019-01-22T13:41:25.140Z,33.80
2019-01-22T13:46:29.044Z,33.80
2019-01-22T13:51:33.015Z,33.80
2019-01-22T13:56:36.747Z,33.90
2019-01-22T14:01:40.525Z,33.40
2019-01-22T14:06:44.349Z,33.80
2019-01-22T14:11:48.042Z,33.80
2019-01-22T14:16:51.852Z,33.70
2019-01-22T14:21:55.665Z,33.70
2019-01-22T14:26:59.652Z,33.70
2019-01-22T14:32:03.396Z,33.60
2019-01-22T14:37:07.604Z,33.70
2019-01-22T14:42:11.405Z,33.70
2019-01-22T14:47:15.173Z,33.70
2019-01-22T14:52:18.938Z,33.60
2019-01-22T14:57:22.688Z,33.60
2019-01-22T15:02:26.573Z,33.50
2019-01-22T15:07:30.660Z,33.50
2019-01-22T15:12:34.547Z,33.70
2019-01-22T15:17:38.539Z,33.50
2019-01-22T15:22:42.457Z,33.50
2019-01-22T15:27:46.304Z,33.40
2019-01-22T15:32:50.914Z,33.40
2019-01-22T15:37:55.379Z,33.50
2019-01-22T15:42:59.509Z,33.40
2019-01-22T15:48:03.369Z,33.40
2019-01-22T15:53:07.071Z,33.30
2019-01-22T15:58:10.877Z,33.30
2019-01-22T16:03:14.778Z,33.40
2019-01-22T16:08:18.619Z,33.40
2019-01-22T16:13:22.406Z,33.30
2019-01-22T16:18:26.649Z,33.30
2019-01-22T16:23:30.602Z,33.30
2019-01-22T16:28:34.353Z,33.30
2019-01-22T16:33:38.134Z,33.90
2019-01-22T16:38:41.850Z,33.30
2019-01-22T16:43:45.607Z,33.20
2019-01-22T16:48:49.459Z,33.40
2019-01-22T16:53:54.947Z,33.20
2019-01-22T16:58:58.682Z,33.20
2019-01-22T17:04:02.483Z,33.20
2019-01-22T17:09:08.336Z,33.20
2019-01-22T17:14:12.309Z,33.10
2019-01-22T17:19:16.106Z,33.10
2019-01-22T17:24:19.955Z,33.10
2019-01-22T17:29:24.252Z,33.00
2019-01-22T17:34:28.829Z,33.00
2019-01-22T17:39:32.649Z,33.00
2019-01-22T17:44:36.536Z,33.10
2019-01-22T17:49:40.299Z,33.00
2019-01-22T17:54:44.154Z,33.00
2019-01-22T17:59:47.964Z,32.90
2019-01-22T18:04:51.746Z,33.00
2019-01-22T18:09:56.224Z,33.00
2019-01-22T18:15:01.371Z,33.10
2019-01-22T18:20:07.506Z,33.00
2019-01-22T18:25:11.416Z,33.00
2019-01-22T18:30:20.233Z,33.00
2019-01-22T18:35:27.674Z,33.00
2019-01-22T18:40:31.756Z,32.90
2019-01-22T18:45:35.490Z,33.00
2019-01-22T18:50:39.310Z,32.90
2019-01-22T18:55:43.695Z,32.90
2019-01-22T19:00:47.563Z,33.00
2019-01-22T19:05:51.467Z,32.90
2019-01-22T19:10:55.491Z,33.00
2019-01-22T19:16:00.405Z,33.10
2019-01-22T19:21:04.171Z,33.00
2019-01-22T19:26:07.980Z,32.90
2019-01-22T19:31:13.516Z,33.00
2019-01-22T19:36:17.667Z,33.00
2019-01-22T19:41:21.808Z,33.10
2019-01-22T19:46:25.691Z,33.00
2019-01-22T19:51:31.407Z,33.00
2019-01-22T19:56:35.173Z,32.90
2019-01-22T20:01:39.227Z,33.00
2019-01-22T20:06:44.014Z,33.00
2019-01-22T20:11:47.821Z,32.90
2019-01-22T20:16:51.641Z,32.80
2019-01-22T20:21:55.403Z,32.90
2019-01-22T20:26:59.161Z,32.80
2019-01-22T20:32:02.924Z,32.80
2019-01-22T20:37:06.964Z,32.80
2019-01-22T20:42:11.034Z,32.90
2019-01-22T20:47:14.786Z,32.70
2019-01-22T20:52:18.688Z,32.70
2019-01-22T20:57:22.449Z,32.70
2019-01-22T21:02:26.257Z,32.70
2019-01-22T21:07:30.114Z,32.80
2019-01-22T21:12:33.875Z,32.80
2019-01-22T21:17:37.589Z,32.70
2019-01-22T21:22:41.435Z,32.70
2019-01-22T21:27:45.319Z,32.90
2019-01-22T21:32:50.170Z,32.70
2019-01-22T21:37:55.227Z,32.10
2019-01-22T21:42:59.087Z,32.70
2019-01-22T21:48:03.475Z,33.40
2019-01-22T21:53:07.341Z,32.60
2019-01-22T21:58:11.072Z,32.50
2019-01-22T22:03:14.955Z,32.40
2019-01-22T22:08:18.671Z,32.40
2019-01-22T22:13:22.444Z,32.30
2019-01-22T22:18:26.414Z,32.50
2019-01-22T22:23:30.364Z,32.20
2019-01-22T22:28:34.246Z,32.20
2019-01-22T22:33:38.381Z,32.20
2019-01-22T22:38:42.115Z,32.30
2019-01-22T22:43:46.908Z,32.20
2019-01-22T22:48:50.840Z,32.20
2019-01-22T22:53:54.660Z,32.20
2019-01-22T22:58:58.530Z,32.20
2019-01-22T23:04:02.280Z,32.20
2019-01-22T23:09:11.506Z,32.30
2019-01-22T23:14:15.226Z,32.20
2019-01-22T23:19:18.998Z,32.20
2019-01-22T23:24:22.792Z,32.40
2019-01-22T23:29:26.578Z,32.10
2019-01-22T23:34:30.360Z,32.10
2019-01-22T23:39:34.242Z,32.70
2019-01-22T23:44:37.932Z,32.20
2019-01-22T23:49:41.891Z,32.00
2019-01-22T23:54:45.626Z,32.00
2019-01-22T23:59:49.377Z,32.00
