createdAt,value
2023-03-30T00:04:17.123Z,2.50
2023-03-30T00:09:53.819Z,2.47
2023-03-30T00:20:20.036Z,2.93
2023-03-30T00:25:55.801Z,3.00
2023-03-30T00:31:03.772Z,2.93
2023-03-30T00:37:01.092Z,2.70
2023-03-30T00:41:52.309Z,2.57
2023-03-30T00:47:09.649Z,3.50
2023-03-30T00:52:21.789Z,2.33
2023-03-30T00:57:37.736Z,2.33
2023-03-30T01:02:57.415Z,2.30
2023-03-30T01:08:18.832Z,2.83
2023-03-30T01:13:21.107Z,2.90
2023-03-30T01:19:30.729Z,3.07
2023-03-30T01:25:30.204Z,2.70
2023-03-30T01:31:32.832Z,2.63
2023-03-30T01:36:42.530Z,3.60
2023-03-30T01:49:03.113Z,4.23
2023-03-30T01:54:17.473Z,7.70
2023-03-30T01:59:40.655Z,11.60
2023-03-30T02:04:48.806Z,15.47
2023-03-30T02:09:52.758Z,15.57
2023-03-30T02:15:02.252Z,15.87
2023-03-30T02:20:21.984Z,17.43
2023-03-30T02:25:40.876Z,16.23
2023-03-30T02:30:57.416Z,15.63
2023-03-30T02:36:29.097Z,19.80
2023-03-30T02:41:41.257Z,17.43
2023-03-30T02:47:48.631Z,18.27
2023-03-30T02:59:06.722Z,7.70
2023-03-30T03:10:30.781Z,5.23
2023-03-30T03:15:49.140Z,4.43
2023-03-30T03:26:21.826Z,4.33
2023-03-30T03:31:38.146Z,3.73
2023-03-30T03:36:52.755Z,4.30
2023-03-30T03:41:58.922Z,5.53
2023-03-30T03:47:12.201Z,5.87
2023-03-30T03:52:24.307Z,7.17
2023-03-30T04:02:57.563Z,6.73
2023-03-30T04:08:11.059Z,5.43
2023-03-30T04:13:20.627Z,5.27
2023-03-30T04:18:51.392Z,4.40
2023-03-30T04:23:56.504Z,3.50
2023-03-30T04:34:33.311Z,2.73
2023-03-30T04:45:41.076Z,2.43
2023-03-30T04:50:44.974Z,2.37
2023-03-30T05:01:39.349Z,2.23
2023-03-30T05:06:44.373Z,2.37
2023-03-30T05:11:54.375Z,2.67
2023-03-30T05:23:10.400Z,2.63
2023-03-30T05:28:35.679Z,2.40
2023-03-30T05:44:54.065Z,1.87
2023-03-30T05:55:30.113Z,2.10
2023-03-30T06:01:10.539Z,1.90
2023-03-30T06:06:35.807Z,1.47
2023-03-30T06:12:21.120Z,2.87
2023-03-30T06:18:16.684Z,1.60
2023-03-30T06:23:43.040Z,2.23
2023-03-30T06:29:04.411Z,2.40
2023-03-30T07:02:37.693Z,2.03
2023-03-30T07:08:01.413Z,2.07
2023-03-30T07:19:00.772Z,2.37
2023-03-30T07:24:11.369Z,2.67
2023-03-30T07:35:03.032Z,2.27
2023-03-30T07:40:24.818Z,1.63
2023-03-30T07:56:56.313Z,1.80
2023-03-30T08:07:37.727Z,1.77
2023-03-30T08:13:03.036Z,2.57
2023-03-30T08:18:15.849Z,2.80
2023-03-30T08:24:11.309Z,2.00
2023-03-30T08:29:31.230Z,2.10
2023-03-30T08:34:44.917Z,2.27
2023-03-30T08:45:59.342Z,2.63
2023-03-30T08:51:44.952Z,2.30
2023-03-30T08:57:54.175Z,1.83
2023-03-30T09:03:53.432Z,2.27
2023-03-30T09:09:07.042Z,2.93
2023-03-30T09:14:21.878Z,2.27
2023-03-30T09:20:20.730Z,2.60
2023-03-30T09:25:53.988Z,1.97
2023-03-30T09:37:01.996Z,2.07
2023-03-30T09:53:33.724Z,7.63
2023-03-30T09:59:08.834Z,7.90
2023-03-30T10:21:32.360Z,1.97
2023-03-30T10:43:47.206Z,2.07
2023-03-30T10:55:05.382Z,2.23
2023-03-30T11:00:28.590Z,1.80
2023-03-30T11:05:57.253Z,1.63
2023-03-30T11:11:31.457Z,1.50
2023-03-30T11:23:06.851Z,1.40
2023-03-30T11:46:48.787Z,1.50
2023-03-30T11:52:49.291Z,2.30
2023-03-30T11:58:49.985Z,1.47
2023-03-30T12:04:26.113Z,1.70
2023-03-30T12:15:58.247Z,2.30
2023-03-30T12:21:24.620Z,2.00
2023-03-30T12:27:05.002Z,2.37
2023-03-30T12:33:05.411Z,2.20
2023-03-30T12:38:21.923Z,3.00
2023-03-30T12:44:05.457Z,2.30
2023-03-30T12:49:37.761Z,1.83
2023-03-30T12:55:06.605Z,1.40
2023-03-30T13:00:38.962Z,2.57
2023-03-30T13:05:54.877Z,2.47
2023-03-30T13:11:29.602Z,1.77
2023-03-30T13:17:01.533Z,2.90
2023-03-30T13:22:20.280Z,1.97
2023-03-30T13:27:48.934Z,3.27
2023-03-30T13:33:03.951Z,2.17
2023-03-30T13:38:33.818Z,2.40
2023-03-30T13:44:05.369Z,2.53
2023-03-30T13:49:20.160Z,3.27
2023-03-30T13:54:43.720Z,2.83
2023-03-30T14:00:11.247Z,3.03
2023-03-30T14:05:31.604Z,2.50
2023-03-30T14:10:49.101Z,2.63
2023-03-30T14:16:04.820Z,2.20
2023-03-30T14:21:34.575Z,2.17
2023-03-30T14:26:41.961Z,1.73
2023-03-30T14:32:07.129Z,1.47
2023-03-30T14:37:35.155Z,1.43
2023-03-30T14:43:11.555Z,1.60
2023-03-30T14:54:32.268Z,2.07
2023-03-30T15:00:04.531Z,2.47
2023-03-30T15:05:27.026Z,2.37
2023-03-30T15:10:34.689Z,2.27
2023-03-30T15:15:52.937Z,2.20
2023-03-30T15:21:10.944Z,2.23
2023-03-30T15:26:18.028Z,2.90
2023-03-30T15:31:30.047Z,2.53
2023-03-30T15:36:39.509Z,2.20
2023-03-30T15:41:54.169Z,4.43
2023-03-30T15:46:57.200Z,5.60
2023-03-30T15:52:03.444Z,4.60
2023-03-30T16:10:06.327Z,2.33
2023-03-30T16:15:37.584Z,2.17
2023-03-30T16:20:44.797Z,2.73
2023-03-30T16:25:51.472Z,3.37
2023-03-30T16:31:00.648Z,2.23
2023-03-30T16:36:04.949Z,2.50
2023-03-30T16:47:40.998Z,3.73
2023-03-30T17:06:04.917Z,2.93
2023-03-30T17:11:10.562Z,3.17
2023-03-30T17:16:21.805Z,3.20
2023-03-30T17:21:24.110Z,4.33
2023-03-30T17:26:26.230Z,3.83
2023-03-30T17:31:37.219Z,2.73
2023-03-30T17:36:41.618Z,2.87
2023-03-30T17:41:51.825Z,2.63
2023-03-30T17:46:59.666Z,2.37
2023-03-30T17:52:07.464Z,2.67
2023-03-30T17:57:11.741Z,3.20
2023-03-30T18:02:42.888Z,2.73
2023-03-30T18:07:52.184Z,3.13
2023-03-30T18:13:02.422Z,2.50
2023-03-30T18:18:06.039Z,2.77
2023-03-30T18:23:21.503Z,2.13
2023-03-30T18:28:38.366Z,2.77
2023-03-30T18:34:02.063Z,2.57
2023-03-30T18:50:40.232Z,3.20
2023-03-30T19:01:51.492Z,2.60
2023-03-30T19:13:44.575Z,1.83
2023-03-30T19:33:34.520Z,2.90
2023-03-30T19:38:52.864Z,2.47
2023-03-30T19:44:25.954Z,2.20
2023-03-30T20:02:19.595Z,2.07
2023-03-30T20:07:27.203Z,2.00
2023-03-30T20:19:29.114Z,2.87
2023-03-30T20:37:02.887Z,1.37
2023-03-30T21:01:35.973Z,1.97
2023-03-30T21:13:05.704Z,2.70
2023-03-30T21:30:45.047Z,3.63
2023-03-30T21:36:59.738Z,2.93
2023-03-30T21:42:10.819Z,3.03
2023-03-30T21:47:19.299Z,2.30
2023-03-30T21:52:29.609Z,2.23
2023-03-30T21:57:49.999Z,2.63
2023-03-30T22:02:58.338Z,1.80
2023-03-30T22:08:01.988Z,2.13
2023-03-30T22:13:07.408Z,2.03
2023-03-30T22:18:09.521Z,2.13
2023-03-30T22:23:11.659Z,1.93
2023-03-30T22:28:17.396Z,2.40
2023-03-30T22:33:19.459Z,2.17
2023-03-30T22:38:24.919Z,2.20
2023-03-30T22:43:27.684Z,1.77
2023-03-30T22:48:29.693Z,1.50
2023-03-30T22:58:57.987Z,1.83
2023-03-30T23:04:11.772Z,1.70
2023-03-30T23:09:17.382Z,1.77
2023-03-30T23:14:20.340Z,1.70
2023-03-30T23:19:39.169Z,1.83
2023-03-30T23:24:41.195Z,1.33
2023-03-30T23:29:56.965Z,2.17
2023-03-30T23:35:05.725Z,1.97
2023-03-30T23:40:15.094Z,1.50
2023-03-30T23:45:22.727Z,1.70
2023-03-30T23:50:29.412Z,1.63
2023-03-30T23:55:36.941Z,1.77
