createdAt,value
2022-08-03T00:01:35.989Z,19.80
2022-08-03T00:04:04.555Z,19.80
2022-08-03T00:06:36.473Z,19.80
2022-08-03T00:09:05.343Z,19.80
2022-08-03T00:11:32.470Z,19.70
2022-08-03T00:13:59.355Z,19.80
2022-08-03T00:16:26.403Z,19.80
2022-08-03T00:18:53.366Z,19.80
2022-08-03T00:21:20.346Z,19.80
2022-08-03T00:23:51.699Z,19.80
2022-08-03T00:26:22.918Z,19.80
2022-08-03T00:28:50.378Z,19.70
2022-08-03T00:31:29.694Z,19.70
2022-08-03T00:34:04.560Z,19.70
2022-08-03T00:36:32.953Z,19.70
2022-08-03T00:38:59.961Z,19.70
2022-08-03T00:41:26.821Z,19.70
2022-08-03T00:43:53.708Z,19.70
2022-08-03T00:46:22.419Z,19.70
2022-08-03T00:48:50.926Z,19.70
2022-08-03T00:51:18.874Z,19.90
2022-08-03T00:53:46.070Z,19.80
2022-08-03T00:56:17.167Z,19.70
2022-08-03T00:58:45.304Z,19.70
2022-08-03T01:01:12.648Z,19.70
2022-08-03T01:03:40.032Z,19.60
2022-08-03T01:06:24.695Z,19.50
2022-08-03T01:09:03.722Z,19.50
2022-08-03T01:11:59.892Z,19.50
2022-08-03T01:15:10.361Z,19.50
2022-08-03T01:17:56.243Z,19.40
2022-08-03T01:20:25.824Z,19.40
2022-08-03T01:23:30.296Z,19.50
2022-08-03T01:30:28.649Z,19.50
2022-08-03T01:33:11.804Z,19.40
2022-08-03T01:35:54.158Z,19.20
2022-08-03T01:38:26.008Z,19.20
2022-08-03T01:40:57.137Z,19.30
2022-08-03T01:44:27.043Z,19.30
2022-08-03T01:46:18.823Z,19.20
2022-08-03T01:48:47.898Z,19.30
2022-08-03T01:51:18.350Z,19.20
2022-08-03T01:53:46.939Z,19.20
2022-08-03T01:56:15.950Z,19.20
2022-08-03T01:58:45.453Z,19.10
2022-08-03T02:01:13.716Z,19.10
2022-08-03T02:03:58.075Z,19.10
2022-08-03T02:07:00.139Z,19.20
2022-08-03T02:09:19.959Z,19.10
2022-08-03T02:11:48.125Z,19.00
2022-08-03T02:14:16.334Z,19.00
2022-08-03T02:16:44.985Z,19.10
2022-08-03T02:19:13.086Z,19.10
2022-08-03T02:21:56.469Z,19.10
2022-08-03T02:24:28.829Z,19.20
2022-08-03T02:26:57.025Z,19.30
2022-08-03T02:29:40.406Z,19.30
2022-08-03T02:32:12.457Z,19.10
2022-08-03T02:34:42.086Z,19.10
2022-08-03T02:37:11.694Z,19.00
2022-08-03T02:39:41.062Z,18.90
2022-08-03T02:42:12.248Z,18.90
2022-08-03T02:44:47.593Z,18.90
2022-08-03T02:47:15.705Z,18.90
2022-08-03T02:49:51.076Z,18.80
2022-08-03T02:52:21.671Z,18.90
2022-08-03T02:54:51.381Z,18.90
2022-08-03T02:57:20.082Z,18.90
2022-08-03T02:59:48.034Z,18.80
2022-08-03T03:02:16.893Z,18.80
2022-08-03T03:05:53.693Z,18.80
2022-08-03T03:07:46.874Z,18.80
2022-08-03T03:10:23.428Z,18.90
2022-08-03T03:12:56.582Z,19.00
2022-08-03T03:15:27.844Z,18.90
2022-08-03T03:17:55.487Z,18.80
2022-08-03T03:20:29.121Z,18.80
2022-08-03T03:22:59.696Z,18.90
2022-08-03T03:25:27.695Z,18.90
2022-08-03T03:27:54.719Z,19.00
2022-08-03T03:30:21.727Z,19.00
2022-08-03T03:32:49.043Z,19.00
2022-08-03T03:35:16.717Z,18.90
2022-08-03T03:37:43.661Z,18.90
2022-08-03T03:40:11.181Z,18.90
2022-08-03T03:42:38.512Z,18.90
2022-08-03T03:45:09.245Z,18.90
2022-08-03T03:47:36.118Z,19.00
2022-08-03T03:50:04.778Z,19.10
2022-08-03T03:52:34.565Z,19.00
2022-08-03T03:55:01.944Z,19.00
2022-08-03T03:57:29.586Z,19.10
2022-08-03T03:59:56.710Z,19.20
2022-08-03T04:02:23.893Z,19.20
2022-08-03T04:05:09.330Z,19.10
2022-08-03T04:08:24.024Z,19.20
2022-08-03T04:11:29.140Z,19.20
2022-08-03T04:14:02.160Z,19.30
2022-08-03T04:16:33.790Z,19.40
2022-08-03T04:19:13.114Z,19.50
2022-08-03T04:21:43.352Z,19.40
2022-08-03T04:24:11.842Z,19.50
2022-08-03T04:26:41.714Z,19.60
2022-08-03T04:29:10.636Z,19.60
2022-08-03T04:31:39.845Z,19.60
2022-08-03T04:34:07.807Z,19.60
2022-08-03T04:36:43.063Z,19.60
2022-08-03T04:39:22.787Z,19.60
2022-08-03T04:42:16.834Z,19.70
2022-08-03T04:44:42.535Z,19.80
2022-08-03T04:47:09.652Z,19.90
2022-08-03T04:49:37.813Z,20.00
2022-08-03T04:52:07.326Z,20.10
2022-08-03T04:54:50.422Z,20.20
2022-08-03T04:57:22.192Z,20.30
2022-08-03T04:59:58.162Z,20.30
2022-08-03T05:02:30.039Z,20.40
2022-08-03T05:04:56.949Z,20.50
2022-08-03T05:07:25.030Z,20.50
2022-08-03T05:09:57.586Z,20.60
2022-08-03T05:12:32.593Z,20.70
2022-08-03T05:15:00.570Z,20.70
2022-08-03T05:17:28.397Z,20.80
2022-08-03T05:19:55.996Z,20.80
2022-08-03T05:22:23.952Z,20.80
2022-08-03T05:24:51.010Z,20.80
2022-08-03T05:27:19.408Z,20.80
2022-08-03T05:29:47.267Z,20.70
2022-08-03T05:32:14.301Z,20.70
2022-08-03T05:34:41.144Z,20.70
2022-08-03T05:37:08.141Z,20.70
2022-08-03T05:39:36.380Z,20.70
2022-08-03T05:42:03.262Z,20.70
2022-08-03T05:44:31.667Z,20.70
2022-08-03T05:46:59.331Z,20.80
2022-08-03T05:49:26.287Z,21.20
2022-08-03T05:52:00.142Z,21.90
2022-08-03T05:54:56.938Z,22.60
2022-08-03T05:57:27.795Z,22.90
2022-08-03T05:59:58.354Z,23.40
2022-08-03T06:02:27.222Z,23.70
2022-08-03T06:04:54.289Z,24.00
2022-08-03T06:07:21.136Z,24.20
2022-08-03T06:10:36.501Z,24.50
2022-08-03T06:12:36.266Z,24.50
2022-08-03T06:15:04.897Z,24.80
2022-08-03T06:17:37.322Z,25.20
2022-08-03T06:20:05.986Z,25.40
2022-08-03T06:22:32.832Z,25.50
2022-08-03T06:25:04.152Z,25.60
2022-08-03T06:27:37.249Z,26.10
2022-08-03T06:30:05.321Z,26.40
2022-08-03T06:32:32.162Z,26.60
2022-08-03T06:34:59.448Z,26.80
2022-08-03T06:37:27.174Z,26.60
2022-08-03T06:39:54.657Z,26.90
2022-08-03T06:42:22.627Z,26.90
2022-08-03T06:44:49.696Z,27.20
2022-08-03T06:47:16.516Z,27.50
2022-08-03T06:49:43.440Z,27.60
2022-08-03T06:52:10.367Z,27.80
2022-08-03T06:54:37.269Z,27.70
2022-08-03T06:57:04.779Z,27.70
2022-08-03T07:00:09.251Z,27.90
2022-08-03T07:02:19.885Z,27.60
2022-08-03T07:04:50.374Z,27.80
2022-08-03T07:07:17.837Z,28.20
2022-08-03T07:09:56.780Z,28.50
2022-08-03T07:12:26.243Z,28.60
2022-08-03T07:14:56.687Z,28.80
2022-08-03T07:17:27.310Z,28.90
2022-08-03T07:19:54.214Z,28.90
2022-08-03T07:22:21.036Z,28.90
2022-08-03T07:24:48.073Z,29.30
2022-08-03T07:27:16.704Z,29.00
2022-08-03T07:29:43.629Z,29.50
2022-08-03T07:32:10.549Z,29.60
2022-08-03T07:34:37.452Z,29.80
2022-08-03T07:37:04.302Z,29.60
2022-08-03T07:39:31.135Z,29.70
2022-08-03T07:41:58.002Z,30.00
2022-08-03T07:44:24.826Z,29.90
2022-08-03T07:46:51.959Z,30.20
2022-08-03T07:49:19.393Z,30.40
2022-08-03T07:52:06.267Z,30.40
2022-08-03T07:54:33.193Z,30.40
2022-08-03T07:57:00.163Z,30.80
2022-08-03T07:59:27.029Z,30.90
2022-08-03T08:01:53.918Z,31.20
2022-08-03T08:04:20.783Z,31.20
2022-08-03T08:06:47.599Z,31.40
2022-08-03T08:09:15.038Z,31.40
2022-08-03T08:11:41.879Z,31.30
2022-08-03T08:14:09.746Z,31.40
2022-08-03T08:16:36.626Z,31.30
2022-08-03T08:19:03.499Z,31.00
2022-08-03T08:21:53.462Z,31.20
2022-08-03T08:24:18.319Z,31.40
2022-08-03T08:26:47.285Z,31.90
2022-08-03T08:29:14.262Z,31.70
2022-08-03T08:31:41.104Z,31.40
2022-08-03T08:34:08.360Z,31.10
2022-08-03T08:36:35.815Z,31.10
2022-08-03T08:39:02.878Z,31.40
2022-08-03T08:41:33.793Z,31.90
2022-08-03T08:44:01.818Z,32.40
2022-08-03T08:46:32.914Z,32.50
2022-08-03T08:49:00.626Z,32.20
2022-08-03T08:51:54.240Z,31.80
2022-08-03T08:54:22.849Z,31.90
2022-08-03T08:56:52.343Z,31.90
2022-08-03T08:59:20.749Z,31.60
2022-08-03T09:01:47.710Z,31.60
2022-08-03T09:04:14.686Z,31.40
2022-08-03T09:06:50.204Z,31.10
2022-08-03T09:10:08.362Z,30.90
2022-08-03T09:12:37.492Z,31.20
2022-08-03T09:15:19.057Z,31.30
2022-08-03T09:17:50.706Z,31.80
2022-08-03T09:20:19.209Z,32.20
2022-08-03T09:22:56.665Z,32.40
2022-08-03T09:25:36.899Z,32.70
2022-08-03T09:28:12.381Z,32.90
2022-08-03T09:30:44.694Z,32.40
2022-08-03T09:33:16.296Z,32.60
2022-08-03T09:35:53.733Z,32.30
2022-08-03T09:38:26.378Z,31.80
2022-08-03T09:40:59.227Z,31.70
2022-08-03T09:43:27.615Z,32.20
2022-08-03T09:46:04.052Z,32.60
2022-08-03T09:48:31.838Z,32.60
2022-08-03T09:51:13.135Z,32.40
2022-08-03T09:53:59.791Z,32.40
2022-08-03T09:56:47.235Z,32.10
2022-08-03T09:59:24.384Z,32.50
2022-08-03T10:01:53.590Z,32.40
2022-08-03T10:04:20.648Z,32.40
2022-08-03T10:07:09.516Z,33.00
2022-08-03T10:09:54.235Z,32.70
2022-08-03T10:12:21.860Z,32.70
2022-08-03T10:14:48.719Z,32.90
2022-08-03T10:17:15.699Z,33.40
2022-08-03T10:19:42.674Z,33.40
2022-08-03T10:22:15.666Z,33.70
2022-08-03T10:25:07.960Z,33.70
2022-08-03T10:27:38.807Z,33.70
2022-08-03T10:30:14.697Z,33.30
2022-08-03T10:33:02.497Z,32.70
2022-08-03T10:35:30.150Z,32.70
2022-08-03T10:38:16.618Z,32.40
2022-08-03T10:40:49.499Z,32.90
2022-08-03T10:43:21.634Z,33.40
2022-08-03T10:45:49.075Z,33.50
2022-08-03T10:48:17.752Z,33.40
2022-08-03T10:50:45.404Z,33.50
2022-08-03T10:53:12.786Z,33.70
2022-08-03T10:56:04.322Z,33.30
2022-08-03T10:58:38.288Z,33.20
2022-08-03T11:01:58.766Z,33.60
2022-08-03T11:04:26.880Z,33.80
2022-08-03T11:07:15.761Z,33.60
2022-08-03T11:09:45.236Z,33.50
2022-08-03T11:12:29.860Z,33.40
2022-08-03T11:15:05.588Z,33.40
2022-08-03T11:17:33.998Z,33.30
2022-08-03T11:20:13.981Z,33.50
2022-08-03T11:22:54.043Z,33.70
2022-08-03T11:25:54.028Z,33.50
2022-08-03T11:28:28.689Z,33.60
2022-08-03T11:30:55.754Z,33.60
2022-08-03T11:33:31.915Z,33.70
2022-08-03T11:36:00.951Z,33.70
2022-08-03T11:38:27.879Z,33.80
2022-08-03T11:40:55.172Z,33.70
2022-08-03T11:43:31.810Z,33.60
2022-08-03T11:46:29.748Z,33.80
2022-08-03T11:49:11.167Z,33.80
2022-08-03T11:51:40.014Z,33.30
2022-08-03T11:54:07.383Z,33.20
2022-08-03T11:56:47.537Z,33.10
2022-08-03T11:59:20.327Z,33.40
2022-08-03T12:01:49.305Z,33.20
2022-08-03T12:04:16.400Z,33.00
2022-08-03T12:06:59.211Z,33.00
2022-08-03T12:09:26.068Z,33.00
2022-08-03T12:11:59.367Z,33.20
2022-08-03T12:14:49.417Z,33.30
2022-08-03T12:17:15.975Z,33.20
2022-08-03T12:19:43.881Z,33.10
2022-08-03T12:22:10.787Z,33.50
2022-08-03T12:24:42.579Z,33.50
2022-08-03T12:27:09.620Z,33.40
2022-08-03T12:29:36.676Z,33.40
2022-08-03T12:32:03.863Z,33.30
2022-08-03T12:34:49.856Z,33.50
2022-08-03T12:37:28.978Z,33.40
2022-08-03T12:40:07.875Z,33.30
2022-08-03T12:42:39.318Z,33.50
2022-08-03T12:45:19.263Z,33.20
2022-08-03T12:47:56.677Z,33.00
2022-08-03T12:50:25.593Z,32.90
2022-08-03T12:52:52.507Z,33.20
2022-08-03T12:55:21.276Z,33.10
2022-08-03T12:57:48.363Z,32.90
2022-08-03T13:00:21.664Z,32.70
2022-08-03T13:03:38.473Z,32.90
2022-08-03T13:05:51.330Z,33.10
2022-08-03T13:08:24.712Z,33.20
2022-08-03T13:10:52.179Z,32.90
2022-08-03T13:13:20.846Z,33.00
2022-08-03T13:15:48.336Z,32.90
2022-08-03T13:18:17.494Z,32.80
2022-08-03T13:20:44.574Z,32.90
2022-08-03T13:23:13.892Z,33.00
2022-08-03T13:25:55.731Z,32.90
2022-08-03T13:28:23.015Z,33.00
2022-08-03T13:30:49.967Z,32.90
2022-08-03T13:33:17.359Z,33.20
2022-08-03T13:35:44.189Z,33.10
2022-08-03T13:38:11.322Z,33.20
2022-08-03T13:40:38.477Z,33.00
2022-08-03T13:43:09.002Z,32.90
2022-08-03T13:45:35.891Z,32.80
2022-08-03T13:48:02.714Z,32.80
2022-08-03T13:50:31.291Z,32.90
2022-08-03T13:52:58.751Z,32.80
2022-08-03T13:55:25.882Z,32.90
2022-08-03T13:58:03.797Z,32.90
2022-08-03T14:00:34.456Z,32.70
2022-08-03T14:03:09.112Z,32.60
2022-08-03T14:05:40.971Z,32.90
2022-08-03T14:08:08.385Z,33.00
2022-08-03T14:10:37.321Z,33.10
2022-08-03T14:13:05.743Z,32.90
2022-08-03T14:15:38.360Z,32.40
2022-08-03T14:18:15.456Z,32.20
2022-08-03T14:20:47.685Z,32.10
2022-08-03T14:23:15.917Z,32.00
2022-08-03T14:25:50.280Z,32.00
2022-08-03T14:28:21.050Z,32.00
2022-08-03T14:30:48.639Z,32.00
2022-08-03T14:33:15.897Z,32.00
2022-08-03T14:35:42.876Z,32.10
2022-08-03T14:38:09.721Z,32.00
2022-08-03T14:40:36.614Z,32.10
2022-08-03T14:43:03.644Z,32.20
2022-08-03T14:45:30.595Z,32.10
2022-08-03T14:50:32.923Z,32.10
2022-08-03T14:50:51.089Z,32.00
2022-08-03T14:53:19.391Z,31.80
2022-08-03T14:55:50.648Z,31.50
2022-08-03T14:58:21.096Z,31.50
2022-08-03T15:00:50.026Z,31.20
2022-08-03T15:03:20.412Z,31.00
2022-08-03T15:05:47.503Z,30.90
2022-08-03T15:08:14.409Z,30.90
2022-08-03T15:10:45.203Z,30.70
2022-08-03T15:13:15.473Z,30.60
2022-08-03T15:15:42.392Z,30.60
2022-08-03T15:18:09.455Z,30.70
2022-08-03T15:20:45.602Z,30.80
2022-08-03T15:23:15.076Z,31.00
2022-08-03T15:26:03.115Z,31.10
2022-08-03T15:28:30.531Z,30.80
2022-08-03T15:30:57.378Z,30.70
2022-08-03T15:33:24.291Z,30.70
2022-08-03T15:35:51.735Z,30.70
2022-08-03T15:38:19.091Z,30.70
2022-08-03T15:40:46.195Z,30.60
2022-08-03T15:43:13.053Z,30.50
2022-08-03T15:45:40.626Z,30.40
2022-08-03T15:48:09.104Z,30.30
2022-08-03T15:50:36.118Z,30.40
2022-08-03T15:53:03.421Z,30.50
2022-08-03T15:55:31.139Z,30.50
2022-08-03T15:59:04.358Z,30.50
2022-08-03T16:00:45.058Z,30.40
2022-08-03T16:03:11.902Z,30.40
2022-08-03T16:05:38.774Z,30.30
2022-08-03T16:08:09.030Z,30.10
2022-08-03T16:10:39.687Z,30.00
2022-08-03T16:13:07.233Z,29.80
2022-08-03T16:15:34.456Z,29.60
2022-08-03T16:18:06.702Z,29.50
2022-08-03T16:20:35.064Z,29.40
2022-08-03T16:23:11.572Z,29.40
2022-08-03T16:25:49.340Z,29.40
2022-08-03T16:28:17.386Z,29.60
2022-08-03T16:30:45.536Z,29.60
2022-08-03T16:33:17.018Z,29.50
2022-08-03T16:35:45.174Z,29.60
2022-08-03T16:38:15.357Z,29.60
2022-08-03T16:40:47.047Z,29.50
2022-08-03T16:43:18.101Z,29.40
2022-08-03T16:45:46.770Z,29.40
2022-08-03T16:48:17.613Z,29.40
2022-08-03T16:50:45.351Z,29.40
2022-08-03T16:53:16.980Z,29.40
2022-08-03T16:55:53.922Z,29.50
2022-08-03T16:58:41.905Z,29.60
2022-08-03T17:01:24.166Z,29.60
2022-08-03T17:04:01.412Z,29.60
2022-08-03T17:06:34.106Z,29.50
2022-08-03T17:09:09.652Z,29.50
2022-08-03T17:11:46.758Z,29.50
2022-08-03T17:14:28.583Z,29.60
2022-08-03T17:17:01.032Z,29.70
2022-08-03T17:19:30.790Z,29.70
2022-08-03T17:22:04.802Z,29.50
2022-08-03T17:24:41.539Z,29.50
2022-08-03T17:27:18.543Z,29.50
2022-08-03T17:30:07.814Z,29.60
2022-08-03T17:32:42.416Z,29.40
2022-08-03T17:35:10.811Z,29.30
2022-08-03T17:37:58.731Z,29.10
2022-08-03T17:40:25.489Z,29.00
2022-08-03T17:42:53.238Z,28.90
2022-08-03T17:45:20.509Z,28.90
2022-08-03T17:47:57.966Z,28.80
2022-08-03T17:50:40.813Z,28.80
2022-08-03T17:53:15.421Z,28.80
2022-08-03T17:56:40.877Z,28.70
2022-08-03T17:59:51.400Z,28.70
2022-08-03T18:02:51.800Z,28.60
2022-08-03T18:05:21.789Z,28.40
2022-08-03T18:08:01.679Z,28.40
2022-08-03T18:10:35.152Z,28.30
2022-08-03T18:13:10.878Z,28.20
2022-08-03T18:15:42.554Z,28.10
2022-08-03T18:18:14.135Z,28.10
2022-08-03T18:20:45.711Z,28.00
2022-08-03T18:23:24.818Z,28.00
2022-08-03T18:28:55.053Z,27.70
2022-08-03T18:32:00.445Z,27.50
2022-08-03T18:34:16.217Z,27.40
2022-08-03T18:36:59.568Z,27.40
2022-08-03T18:39:29.133Z,27.30
2022-08-03T18:41:56.020Z,27.20
2022-08-03T18:44:53.275Z,27.10
2022-08-03T18:47:22.379Z,27.00
2022-08-03T18:50:19.092Z,26.80
2022-08-03T18:53:03.787Z,26.70
2022-08-03T18:56:02.367Z,26.50
2022-08-03T18:58:46.996Z,26.50
2022-08-03T19:02:00.914Z,26.20
2022-08-03T19:04:33.438Z,26.10
2022-08-03T19:07:09.500Z,25.90
2022-08-03T19:09:49.172Z,26.00
2022-08-03T19:12:40.258Z,26.00
2022-08-03T19:15:12.740Z,26.00
2022-08-03T19:17:50.048Z,25.90
2022-08-03T19:20:22.257Z,25.80
2022-08-03T19:22:50.728Z,25.70
2022-08-03T19:25:18.417Z,25.70
2022-08-03T19:27:48.174Z,25.50
2022-08-03T19:30:39.108Z,25.40
2022-08-03T19:33:09.275Z,25.20
2022-08-03T19:35:52.249Z,25.10
2022-08-03T19:38:29.114Z,25.00
2022-08-03T19:41:03.148Z,24.90
2022-08-03T19:43:52.994Z,24.80
2022-08-03T19:46:22.652Z,24.90
2022-08-03T19:49:02.918Z,24.80
2022-08-03T19:52:02.100Z,24.80
2022-08-03T19:54:29.406Z,24.80
2022-08-03T19:56:56.573Z,24.80
2022-08-03T19:59:24.127Z,24.70
2022-08-03T20:01:53.758Z,24.60
2022-08-03T20:04:21.702Z,24.50
2022-08-03T20:06:49.990Z,24.40
2022-08-03T20:09:17.997Z,24.30
2022-08-03T20:11:45.306Z,24.30
2022-08-03T20:14:20.573Z,24.30
2022-08-03T20:16:53.490Z,24.20
2022-08-03T20:19:20.918Z,24.10
2022-08-03T20:21:49.660Z,24.20
2022-08-03T20:24:34.481Z,24.20
2022-08-03T20:27:04.070Z,24.10
2022-08-03T20:30:05.255Z,24.00
2022-08-03T20:32:28.604Z,23.90
2022-08-03T20:34:55.543Z,23.80
2022-08-03T20:37:22.456Z,23.80
2022-08-03T20:39:49.712Z,23.80
2022-08-03T20:42:36.228Z,23.80
2022-08-03T20:45:05.631Z,23.80
2022-08-03T20:47:50.320Z,23.70
2022-08-03T20:50:18.288Z,23.70
2022-08-03T20:52:49.934Z,23.50
2022-08-03T20:55:20.173Z,23.40
2022-08-03T20:57:49.201Z,23.30
2022-08-03T21:00:19.510Z,23.30
2022-08-03T21:02:51.576Z,23.30
2022-08-03T21:05:21.240Z,23.30
2022-08-03T21:08:07.569Z,23.30
2022-08-03T21:10:38.587Z,23.20
2022-08-03T21:12:58.032Z,27.80
2022-08-03T21:13:18.095Z,23.10
2022-08-03T21:16:12.687Z,23.00
2022-08-03T21:18:49.991Z,23.00
2022-08-03T21:21:19.555Z,23.00
2022-08-03T21:23:50.557Z,22.80
2022-08-03T21:26:23.686Z,22.80
2022-08-03T21:28:52.103Z,22.70
2022-08-03T21:31:25.123Z,22.70
2022-08-03T21:33:58.362Z,22.70
2022-08-03T21:36:30.907Z,22.60
2022-08-03T21:38:58.826Z,22.70
2022-08-03T21:41:28.507Z,22.60
2022-08-03T21:43:55.805Z,22.60
2022-08-03T21:46:23.839Z,22.60
2022-08-03T21:50:05.365Z,22.40
2022-08-03T21:51:49.658Z,22.40
2022-08-03T21:54:17.797Z,22.30
2022-08-03T21:56:47.668Z,22.30
2022-08-03T21:59:19.859Z,22.40
2022-08-03T22:01:55.389Z,22.40
2022-08-03T22:04:53.158Z,22.40
2022-08-03T22:07:13.791Z,22.30
2022-08-03T22:09:50.204Z,22.30
2022-08-03T22:12:22.993Z,22.20
2022-08-03T22:15:00.218Z,22.10
2022-08-03T22:17:54.920Z,22.10
2022-08-03T22:20:21.470Z,22.30
2022-08-03T22:22:55.244Z,22.40
2022-08-03T22:25:28.706Z,22.40
2022-08-03T22:27:56.810Z,22.50
2022-08-03T22:30:23.828Z,22.50
2022-08-03T22:32:53.721Z,22.60
2022-08-03T22:35:21.589Z,22.60
2022-08-03T22:37:53.866Z,22.50
2022-08-03T22:40:20.871Z,22.50
2022-08-03T22:42:50.657Z,22.50
2022-08-03T22:46:07.617Z,22.50
2022-08-03T22:48:08.130Z,22.50
2022-08-03T22:50:35.349Z,22.50
2022-08-03T22:53:02.874Z,22.40
2022-08-03T22:55:29.957Z,22.40
2022-08-03T22:57:56.809Z,22.40
2022-08-03T23:00:24.403Z,22.20
2022-08-03T23:02:53.879Z,22.10
2022-08-03T23:06:00.279Z,22.10
2022-08-03T23:08:14.550Z,22.00
2022-08-03T23:10:46.815Z,21.80
2022-08-03T23:13:17.388Z,21.60
2022-08-03T23:15:50.857Z,21.50
2022-08-03T23:18:20.875Z,21.40
2022-08-03T23:20:52.264Z,21.40
2022-08-03T23:23:20.552Z,21.40
2022-08-03T23:25:49.796Z,21.40
2022-08-03T23:28:17.209Z,21.60
2022-08-03T23:30:49.889Z,21.80
2022-08-03T23:33:18.260Z,21.80
2022-08-03T23:36:27.717Z,21.80
2022-08-03T23:38:44.945Z,21.90
2022-08-03T23:41:13.488Z,21.90
2022-08-03T23:43:51.367Z,21.80
2022-08-03T23:46:22.418Z,21.70
2022-08-03T23:48:50.174Z,21.70
2022-08-03T23:51:36.781Z,21.60
2022-08-03T23:54:14.706Z,21.50
2022-08-03T23:56:54.472Z,21.40
2022-08-03T23:59:21.871Z,21.30
