createdAt,value
2023-09-17T00:01:33.699Z,100.00
2023-09-17T00:04:02.795Z,100.00
2023-09-17T00:06:30.358Z,100.00
2023-09-17T00:08:57.867Z,100.00
2023-09-17T00:11:24.917Z,100.00
2023-09-17T00:13:52.596Z,100.00
2023-09-17T00:16:20.374Z,100.00
2023-09-17T00:18:47.587Z,100.00
2023-09-17T00:21:14.878Z,100.00
2023-09-17T00:23:46.134Z,100.00
2023-09-17T00:26:13.558Z,100.00
2023-09-17T00:28:44.726Z,100.00
2023-09-17T00:31:11.735Z,100.00
2023-09-17T00:33:41.711Z,100.00
2023-09-17T00:36:08.933Z,100.00
2023-09-17T00:38:37.023Z,100.00
2023-09-17T00:41:04.148Z,100.00
2023-09-17T00:43:31.932Z,100.00
2023-09-17T00:45:59.793Z,100.00
2023-09-17T00:48:28.291Z,100.00
2023-09-17T00:50:58.021Z,100.00
2023-09-17T00:53:28.106Z,100.00
2023-09-17T00:55:56.211Z,100.00
2023-09-17T00:58:24.324Z,100.00
2023-09-17T01:00:53.184Z,100.00
2023-09-17T01:03:20.580Z,100.00
2023-09-17T01:05:49.321Z,100.00
2023-09-17T01:08:16.721Z,100.00
2023-09-17T01:10:44.267Z,100.00
2023-09-17T01:13:12.864Z,100.00
2023-09-17T01:15:40.361Z,100.00
2023-09-17T01:18:12.066Z,100.00
2023-09-17T01:21:04.111Z,100.00
2023-09-17T01:23:39.927Z,100.00
2023-09-17T01:26:18.745Z,100.00
2023-09-17T01:28:46.024Z,100.00
2023-09-17T01:31:13.886Z,100.00
2023-09-17T01:33:41.297Z,100.00
2023-09-17T01:36:18.928Z,100.00
2023-09-17T01:38:52.281Z,100.00
2023-09-17T01:41:20.530Z,100.00
2023-09-17T01:43:48.527Z,100.00
2023-09-17T01:46:18.248Z,100.00
2023-09-17T01:48:47.329Z,100.00
2023-09-17T01:51:15.316Z,100.00
2023-09-17T01:53:43.709Z,100.00
2023-09-17T01:56:13.707Z,100.00
2023-09-17T01:58:40.985Z,100.00
2023-09-17T02:01:08.413Z,100.00
2023-09-17T02:03:35.948Z,100.00
2023-09-17T02:06:05.672Z,100.00
2023-09-17T02:08:32.928Z,100.00
2023-09-17T02:11:00.014Z,100.00
2023-09-17T02:13:27.621Z,100.00
2023-09-17T02:15:55.238Z,100.00
2023-09-17T02:18:22.567Z,100.00
2023-09-17T02:20:49.811Z,100.00
2023-09-17T02:23:18.650Z,100.00
2023-09-17T02:25:47.142Z,100.00
2023-09-17T02:28:14.656Z,100.00
2023-09-17T02:30:42.291Z,100.00
2023-09-17T02:33:11.822Z,100.00
2023-09-17T02:35:39.729Z,100.00
2023-09-17T02:38:07.102Z,100.00
2023-09-17T02:40:34.103Z,100.00
2023-09-17T02:43:03.104Z,100.00
2023-09-17T02:45:30.185Z,100.00
2023-09-17T02:47:58.141Z,100.00
2023-09-17T02:50:29.897Z,100.00
2023-09-17T02:52:57.167Z,100.00
2023-09-17T02:55:24.930Z,100.00
2023-09-17T02:57:52.288Z,100.00
2023-09-17T03:00:24.181Z,100.00
2023-09-17T03:02:56.193Z,100.00
2023-09-17T03:05:24.080Z,100.00
2023-09-17T03:07:53.028Z,100.00
2023-09-17T03:10:21.910Z,100.00
2023-09-17T03:12:51.630Z,100.00
2023-09-17T03:15:20.219Z,100.00
2023-09-17T03:17:48.814Z,100.00
2023-09-17T03:20:19.178Z,100.00
2023-09-17T03:22:48.525Z,100.00
2023-09-17T03:25:16.753Z,100.00
2023-09-17T03:27:46.901Z,100.00
2023-09-17T03:30:14.770Z,100.00
2023-09-17T03:32:53.865Z,100.00
2023-09-17T03:35:28.383Z,100.00
2023-09-17T03:37:55.643Z,100.00
2023-09-17T03:40:23.189Z,100.00
2023-09-17T03:42:51.315Z,100.00
2023-09-17T03:45:19.606Z,100.00
2023-09-17T03:47:49.123Z,100.00
2023-09-17T03:50:21.045Z,100.00
2023-09-17T03:52:58.187Z,100.00
2023-09-17T03:55:26.146Z,100.00
2023-09-17T03:57:57.293Z,100.00
2023-09-17T04:00:26.805Z,100.00
2023-09-17T04:02:54.316Z,100.00
2023-09-17T04:05:26.407Z,100.00
2023-09-17T04:07:54.483Z,100.00
2023-09-17T04:10:25.924Z,100.00
2023-09-17T04:12:52.985Z,100.00
2023-09-17T04:15:23.343Z,100.00
2023-09-17T04:17:54.749Z,100.00
2023-09-17T04:20:22.434Z,100.00
2023-09-17T04:22:52.360Z,100.00
2023-09-17T04:25:23.920Z,100.00
2023-09-17T04:27:55.059Z,100.00
2023-09-17T04:30:25.386Z,100.00
2023-09-17T04:32:56.925Z,100.00
2023-09-17T04:35:25.486Z,100.00
2023-09-17T04:37:53.213Z,100.00
2023-09-17T04:40:31.531Z,100.00
2023-09-17T04:43:05.784Z,100.00
2023-09-17T04:45:39.358Z,100.00
2023-09-17T04:48:23.486Z,100.00
2023-09-17T04:50:50.938Z,100.00
2023-09-17T04:53:18.658Z,100.00
2023-09-17T04:55:48.584Z,100.00
2023-09-17T04:58:17.702Z,100.00
2023-09-17T05:00:48.675Z,100.00
2023-09-17T05:03:19.766Z,100.00
2023-09-17T05:05:47.809Z,100.00
2023-09-17T05:08:18.381Z,100.00
2023-09-17T05:10:47.006Z,100.00
2023-09-17T05:13:14.372Z,100.00
2023-09-17T05:15:41.608Z,100.00
2023-09-17T05:18:11.236Z,100.00
2023-09-17T05:20:45.730Z,100.00
2023-09-17T05:23:13.444Z,100.00
2023-09-17T05:25:40.971Z,100.00
2023-09-17T05:28:10.054Z,100.00
2023-09-17T05:30:37.987Z,100.00
2023-09-17T05:33:06.760Z,100.00
2023-09-17T05:35:35.709Z,100.00
2023-09-17T05:38:04.016Z,100.00
2023-09-17T05:40:31.568Z,100.00
2023-09-17T05:42:59.257Z,100.00
2023-09-17T05:45:27.736Z,100.00
2023-09-17T05:47:55.265Z,100.00
2023-09-17T05:50:24.034Z,100.00
2023-09-17T05:52:51.910Z,100.00
2023-09-17T05:55:20.061Z,100.00
2023-09-17T05:57:47.774Z,100.00
2023-09-17T06:00:16.125Z,100.00
2023-09-17T06:02:43.975Z,100.00
2023-09-17T06:05:16.283Z,100.00
2023-09-17T06:07:44.509Z,100.00
2023-09-17T06:10:13.342Z,100.00
2023-09-17T06:12:40.911Z,100.00
2023-09-17T06:15:08.870Z,100.00
2023-09-17T06:17:39.466Z,100.00
2023-09-17T06:20:07.484Z,100.00
2023-09-17T06:22:35.143Z,100.00
2023-09-17T06:25:04.834Z,100.00
2023-09-17T06:27:32.226Z,100.00
2023-09-17T06:30:00.886Z,100.00
2023-09-17T06:32:29.924Z,100.00
2023-09-17T06:34:57.506Z,100.00
2023-09-17T06:37:29.444Z,100.00
2023-09-17T06:39:58.806Z,100.00
2023-09-17T06:42:26.319Z,100.00
2023-09-17T06:44:53.347Z,100.00
2023-09-17T06:47:21.099Z,100.00
2023-09-17T06:49:48.901Z,100.00
2023-09-17T06:52:18.249Z,100.00
2023-09-17T06:54:46.875Z,100.00
2023-09-17T06:57:13.953Z,100.00
2023-09-17T06:59:41.214Z,100.00
2023-09-17T07:02:08.643Z,100.00
2023-09-17T07:04:35.670Z,100.00
2023-09-17T07:07:03.334Z,100.00
2023-09-17T07:09:30.425Z,100.00
2023-09-17T07:11:57.883Z,100.00
2023-09-17T07:14:25.318Z,100.00
2023-09-17T07:16:52.685Z,100.00
2023-09-17T07:19:20.660Z,100.00
2023-09-17T07:21:47.739Z,100.00
2023-09-17T07:24:15.516Z,100.00
2023-09-17T07:26:43.687Z,100.00
2023-09-17T07:29:10.775Z,100.00
2023-09-17T07:31:38.284Z,100.00
2023-09-17T07:34:05.729Z,100.00
2023-09-17T07:36:33.085Z,100.00
2023-09-17T07:39:00.703Z,100.00
2023-09-17T07:41:27.795Z,100.00
2023-09-17T07:43:57.818Z,100.00
2023-09-17T07:46:25.990Z,100.00
2023-09-17T07:48:53.087Z,100.00
2023-09-17T07:51:20.477Z,100.00
2023-09-17T07:53:48.035Z,100.00
2023-09-17T07:56:18.311Z,100.00
2023-09-17T07:58:47.001Z,100.00
2023-09-17T08:01:15.702Z,100.00
2023-09-17T08:03:43.260Z,100.00
2023-09-17T08:06:12.967Z,100.00
2023-09-17T08:08:40.175Z,100.00
2023-09-17T08:11:08.557Z,100.00
2023-09-17T08:13:35.625Z,100.00
2023-09-17T08:16:03.653Z,100.00
2023-09-17T08:18:36.781Z,100.00
2023-09-17T08:21:05.720Z,100.00
2023-09-17T08:23:32.733Z,100.00
2023-09-17T08:26:02.729Z,100.00
2023-09-17T08:28:30.004Z,100.00
2023-09-17T08:30:57.391Z,100.00
2023-09-17T08:33:24.815Z,100.00
2023-09-17T08:35:52.169Z,100.00
2023-09-17T08:38:20.274Z,100.00
2023-09-17T08:40:49.186Z,100.00
2023-09-17T08:43:18.369Z,100.00
2023-09-17T08:45:45.962Z,99.77
2023-09-17T08:48:15.137Z,98.66
2023-09-17T08:50:43.734Z,96.58
2023-09-17T08:53:14.199Z,95.31
2023-09-17T08:55:41.548Z,93.67
2023-09-17T08:58:13.641Z,89.70
2023-09-17T09:00:46.268Z,90.13
2023-09-17T09:03:18.640Z,83.47
2023-09-17T09:05:48.724Z,77.82
2023-09-17T09:08:16.632Z,78.16
2023-09-17T09:10:43.940Z,81.00
2023-09-17T09:13:14.440Z,83.24
2023-09-17T09:15:42.750Z,83.61
2023-09-17T09:18:10.383Z,82.73
2023-09-17T09:20:39.835Z,84.02
2023-09-17T09:23:08.314Z,86.02
2023-09-17T09:25:36.557Z,86.10
2023-09-17T09:29:02.626Z,86.27
2023-09-17T09:31:31.029Z,85.70
2023-09-17T09:34:01.213Z,83.34
2023-09-17T09:36:29.857Z,83.50
2023-09-17T09:38:59.606Z,83.68
2023-09-17T09:41:30.746Z,82.95
2023-09-17T09:43:58.620Z,83.58
2023-09-17T09:46:28.526Z,81.29
2023-09-17T09:49:04.157Z,78.32
2023-09-17T09:51:32.964Z,77.77
2023-09-17T09:54:00.340Z,78.53
2023-09-17T09:56:29.642Z,80.07
2023-09-17T09:58:58.065Z,80.13
2023-09-17T10:01:27.073Z,81.12
2023-09-17T10:03:59.422Z,79.37
2023-09-17T10:06:27.438Z,78.35
2023-09-17T10:08:57.518Z,79.01
2023-09-17T10:11:25.484Z,77.69
2023-09-17T10:13:56.700Z,78.25
2023-09-17T10:16:23.719Z,79.45
2023-09-17T10:18:53.004Z,78.04
2023-09-17T10:21:20.614Z,77.75
2023-09-17T10:23:49.781Z,76.07
2023-09-17T10:26:22.355Z,76.05
2023-09-17T10:28:51.959Z,75.19
2023-09-17T10:31:20.160Z,75.97
2023-09-17T10:33:49.956Z,76.02
2023-09-17T10:36:17.681Z,76.45
2023-09-17T10:38:47.765Z,77.08
2023-09-17T10:41:15.164Z,76.55
2023-09-17T10:43:45.994Z,77.08
2023-09-17T10:46:14.686Z,75.84
2023-09-17T10:48:43.278Z,75.48
2023-09-17T10:51:11.296Z,77.36
2023-09-17T10:53:39.073Z,75.76
2023-09-17T10:56:10.714Z,76.20
2023-09-17T10:58:45.704Z,75.34
2023-09-17T11:01:22.546Z,75.52
2023-09-17T11:03:57.503Z,76.36
2023-09-17T11:06:25.379Z,75.33
2023-09-17T11:08:57.491Z,74.65
2023-09-17T11:11:26.642Z,75.62
2023-09-17T11:13:54.994Z,76.00
2023-09-17T11:16:25.959Z,75.16
2023-09-17T11:19:12.167Z,75.25
2023-09-17T11:21:43.254Z,75.43
2023-09-17T11:24:14.969Z,76.19
2023-09-17T11:26:44.213Z,75.49
2023-09-17T11:29:12.514Z,75.46
2023-09-17T11:31:51.943Z,75.34
2023-09-17T11:34:19.572Z,72.34
2023-09-17T11:36:48.382Z,74.45
2023-09-17T11:39:17.613Z,73.75
2023-09-17T11:41:55.482Z,73.36
2023-09-17T11:44:23.624Z,75.05
2023-09-17T11:46:51.806Z,74.90
2023-09-17T11:49:20.149Z,74.02
2023-09-17T11:51:49.056Z,74.04
2023-09-17T11:54:24.972Z,74.12
2023-09-17T11:56:55.311Z,75.30
2023-09-17T11:59:26.207Z,74.14
2023-09-17T12:01:55.662Z,74.24
2023-09-17T12:04:31.361Z,74.50
2023-09-17T12:06:59.990Z,74.28
2023-09-17T12:09:48.033Z,73.66
2023-09-17T12:12:24.341Z,74.91
2023-09-17T12:14:51.813Z,75.54
2023-09-17T12:17:19.507Z,76.45
2023-09-17T12:19:58.681Z,75.34
2023-09-17T12:22:37.623Z,75.42
2023-09-17T12:25:27.756Z,73.68
2023-09-17T12:27:54.972Z,73.20
2023-09-17T12:30:22.539Z,73.98
2023-09-17T12:32:49.848Z,72.74
2023-09-17T12:35:17.539Z,73.13
2023-09-17T12:37:44.577Z,72.16
2023-09-17T12:40:14.513Z,73.56
2023-09-17T12:42:41.942Z,71.45
2023-09-17T12:45:10.139Z,70.96
2023-09-17T12:47:42.187Z,71.17
2023-09-17T12:50:10.022Z,70.48
2023-09-17T12:52:37.617Z,69.25
2023-09-17T12:55:05.320Z,69.22
2023-09-17T12:57:32.386Z,68.15
2023-09-17T13:00:00.791Z,63.69
2023-09-17T13:02:30.954Z,65.48
2023-09-17T13:04:59.206Z,65.75
2023-09-17T13:07:29.314Z,62.02
2023-09-17T13:09:59.189Z,62.31
2023-09-17T13:12:30.112Z,62.08
2023-09-17T13:14:58.345Z,63.01
2023-09-17T13:17:30.027Z,60.98
2023-09-17T13:20:03.203Z,60.37
2023-09-17T13:22:33.846Z,61.48
2023-09-17T13:25:09.214Z,61.45
2023-09-17T13:27:36.385Z,60.85
2023-09-17T13:30:03.628Z,61.44
2023-09-17T13:32:33.697Z,60.63
2023-09-17T13:35:01.120Z,60.42
2023-09-17T13:37:28.803Z,60.71
2023-09-17T13:39:56.544Z,59.76
2023-09-17T13:42:27.112Z,60.68
2023-09-17T13:44:57.706Z,59.63
2023-09-17T13:47:24.994Z,58.90
2023-09-17T13:49:52.198Z,59.40
2023-09-17T13:52:19.297Z,59.16
2023-09-17T13:54:47.065Z,58.48
2023-09-17T13:57:14.503Z,57.78
2023-09-17T13:59:41.744Z,57.91
2023-09-17T14:02:09.254Z,56.74
2023-09-17T14:04:36.482Z,57.85
2023-09-17T14:07:05.138Z,58.58
2023-09-17T14:09:32.569Z,58.10
2023-09-17T14:12:00.095Z,57.87
2023-09-17T14:14:27.134Z,58.15
2023-09-17T14:16:54.271Z,58.01
2023-09-17T14:19:21.715Z,58.22
2023-09-17T14:21:49.088Z,57.00
2023-09-17T14:24:16.505Z,57.68
2023-09-17T14:26:45.376Z,57.63
2023-09-17T14:29:19.097Z,57.24
2023-09-17T14:31:46.759Z,56.99
2023-09-17T14:34:17.433Z,57.57
2023-09-17T14:36:53.483Z,57.75
2023-09-17T14:39:20.948Z,57.83
2023-09-17T14:41:56.433Z,58.12
2023-09-17T14:44:28.045Z,58.92
2023-09-17T14:47:00.198Z,57.49
2023-09-17T14:49:27.819Z,57.97
2023-09-17T14:51:55.392Z,58.85
2023-09-17T14:54:23.906Z,57.80
2023-09-17T14:56:54.250Z,58.14
2023-09-17T14:59:22.015Z,62.79
2023-09-17T15:01:59.823Z,69.87
2023-09-17T15:04:29.472Z,73.34
2023-09-17T15:07:35.603Z,75.26
2023-09-17T15:10:03.994Z,77.56
2023-09-17T15:12:31.468Z,78.69
2023-09-17T15:14:58.580Z,79.41
2023-09-17T15:17:27.335Z,80.07
2023-09-17T15:19:54.445Z,81.19
2023-09-17T15:22:21.665Z,82.18
2023-09-17T15:24:48.999Z,83.41
2023-09-17T15:27:15.967Z,84.35
2023-09-17T15:29:42.977Z,84.13
2023-09-17T15:32:11.423Z,84.76
2023-09-17T15:34:41.535Z,85.17
2023-09-17T15:37:08.978Z,85.62
2023-09-17T15:39:36.764Z,85.79
2023-09-17T15:42:19.239Z,86.46
2023-09-17T15:44:46.217Z,86.06
2023-09-17T15:47:13.638Z,87.05
2023-09-17T15:49:42.157Z,86.58
2023-09-17T15:52:09.259Z,87.54
2023-09-17T15:54:39.573Z,87.61
2023-09-17T15:57:07.476Z,88.17
2023-09-17T15:59:34.760Z,88.87
2023-09-17T16:02:01.720Z,89.34
2023-09-17T16:04:29.282Z,89.82
2023-09-17T16:06:57.566Z,89.50
2023-09-17T16:09:24.780Z,89.86
2023-09-17T16:11:56.144Z,89.41
2023-09-17T16:14:23.208Z,89.56
2023-09-17T16:16:54.549Z,90.17
2023-09-17T16:19:27.723Z,90.39
2023-09-17T16:21:55.311Z,90.20
2023-09-17T16:24:22.429Z,90.87
2023-09-17T16:26:50.281Z,91.00
2023-09-17T16:29:17.227Z,91.49
2023-09-17T16:31:44.512Z,91.38
2023-09-17T16:34:11.666Z,91.99
2023-09-17T16:36:41.207Z,91.96
2023-09-17T16:39:08.981Z,91.85
2023-09-17T16:41:36.181Z,91.71
2023-09-17T16:44:04.092Z,91.74
2023-09-17T16:46:31.294Z,91.92
2023-09-17T16:48:58.290Z,91.55
2023-09-17T16:51:25.409Z,92.38
2023-09-17T16:53:55.414Z,92.10
2023-09-17T16:56:22.595Z,91.75
2023-09-17T16:58:49.853Z,92.05
2023-09-17T17:01:18.107Z,92.81
2023-09-17T17:03:45.254Z,92.33
2023-09-17T17:06:14.155Z,93.32
2023-09-17T17:08:41.444Z,93.04
2023-09-17T17:11:08.685Z,92.93
2023-09-17T17:13:36.281Z,93.28
2023-09-17T17:16:03.884Z,93.65
2023-09-17T17:18:31.120Z,93.74
2023-09-17T17:20:58.684Z,93.34
2023-09-17T17:23:25.939Z,93.78
2023-09-17T17:25:53.329Z,94.51
2023-09-17T17:28:20.473Z,94.61
2023-09-17T17:30:47.762Z,94.56
2023-09-17T17:33:15.234Z,94.65
2023-09-17T17:35:42.266Z,95.01
2023-09-17T17:38:09.453Z,95.87
2023-09-17T17:40:37.226Z,95.73
2023-09-17T17:43:04.437Z,95.88
2023-09-17T17:45:33.948Z,95.93
2023-09-17T17:48:01.770Z,96.29
2023-09-17T17:50:28.869Z,97.02
2023-09-17T17:52:55.992Z,96.70
2023-09-17T17:55:23.238Z,96.48
2023-09-17T17:57:53.526Z,96.45
2023-09-17T18:00:20.814Z,96.42
2023-09-17T18:02:48.914Z,96.90
2023-09-17T18:05:16.164Z,97.21
2023-09-17T18:07:45.323Z,97.12
2023-09-17T18:10:12.747Z,97.21
2023-09-17T18:12:42.948Z,97.27
2023-09-17T18:15:11.028Z,97.45
2023-09-17T18:17:39.242Z,97.39
2023-09-17T18:20:07.432Z,96.84
2023-09-17T18:22:34.983Z,96.57
2023-09-17T18:25:02.184Z,97.09
2023-09-17T18:27:29.260Z,96.67
2023-09-17T18:29:56.437Z,97.10
2023-09-17T18:32:25.436Z,95.49
2023-09-17T18:34:54.861Z,96.59
2023-09-17T18:37:22.273Z,96.26
2023-09-17T18:39:49.734Z,95.68
2023-09-17T18:42:17.645Z,95.61
2023-09-17T18:44:44.665Z,95.79
2023-09-17T18:47:11.792Z,95.74
2023-09-17T18:49:38.963Z,95.15
2023-09-17T18:52:05.912Z,94.68
2023-09-17T18:54:33.138Z,95.65
2023-09-17T18:57:04.181Z,95.75
2023-09-17T18:59:31.345Z,94.77
2023-09-17T19:01:58.549Z,94.97
2023-09-17T19:04:25.679Z,95.40
2023-09-17T19:06:52.826Z,94.64
2023-09-17T19:09:19.888Z,94.74
2023-09-17T19:11:46.964Z,95.32
2023-09-17T19:14:14.023Z,97.02
2023-09-17T19:16:41.286Z,97.32
2023-09-17T19:19:08.445Z,97.54
2023-09-17T19:21:37.091Z,96.64
2023-09-17T19:24:05.502Z,97.00
2023-09-17T19:26:32.680Z,96.66
2023-09-17T19:29:04.491Z,98.47
2023-09-17T19:31:32.087Z,97.88
2023-09-17T19:34:02.190Z,98.22
2023-09-17T19:36:29.126Z,98.89
2023-09-17T19:38:57.393Z,99.69
2023-09-17T19:41:25.816Z,99.56
2023-09-17T19:44:22.581Z,100.00
2023-09-17T19:47:15.208Z,100.00
2023-09-17T19:49:45.162Z,100.00
2023-09-17T19:52:12.863Z,100.00
2023-09-17T19:54:49.837Z,100.00
2023-09-17T19:57:18.209Z,100.00
2023-09-17T19:59:45.253Z,100.00
2023-09-17T20:02:12.650Z,100.00
2023-09-17T20:04:39.806Z,100.00
2023-09-17T20:07:07.008Z,100.00
2023-09-17T20:09:34.214Z,100.00
2023-09-17T20:12:01.657Z,100.00
2023-09-17T20:14:28.692Z,100.00
2023-09-17T20:16:55.834Z,100.00
2023-09-17T20:19:23.170Z,100.00
2023-09-17T20:21:51.470Z,100.00
2023-09-17T20:24:18.607Z,100.00
2023-09-17T20:26:46.208Z,100.00
2023-09-17T20:29:13.621Z,100.00
2023-09-17T20:31:54.680Z,100.00
2023-09-17T20:34:23.693Z,100.00
2023-09-17T20:36:51.342Z,100.00
2023-09-17T20:39:18.247Z,100.00
2023-09-17T20:41:57.565Z,100.00
2023-09-17T20:47:09.538Z,100.00
2023-09-17T20:49:36.612Z,100.00
2023-09-17T20:52:03.878Z,100.00
2023-09-17T20:54:31.025Z,100.00
2023-09-17T20:56:59.111Z,100.00
2023-09-17T20:59:26.068Z,100.00
2023-09-17T21:01:54.560Z,100.00
2023-09-17T21:04:21.706Z,100.00
2023-09-17T21:06:48.826Z,100.00
2023-09-17T21:09:27.513Z,100.00
2023-09-17T21:11:55.133Z,100.00
2023-09-17T21:14:22.873Z,100.00
2023-09-17T21:16:50.015Z,100.00
2023-09-17T21:19:17.374Z,100.00
2023-09-17T21:21:44.278Z,100.00
2023-09-17T21:24:11.336Z,100.00
2023-09-17T21:26:38.415Z,100.00
2023-09-17T21:29:05.684Z,100.00
2023-09-17T21:31:32.933Z,100.00
2023-09-17T21:34:00.127Z,100.00
2023-09-17T21:36:27.236Z,100.00
2023-09-17T21:38:54.805Z,100.00
2023-09-17T21:41:22.165Z,100.00
2023-09-17T21:43:49.323Z,100.00
2023-09-17T21:46:16.586Z,100.00
2023-09-17T21:48:43.709Z,100.00
2023-09-17T21:51:10.756Z,100.00
2023-09-17T21:53:37.688Z,100.00
2023-09-17T21:56:05.173Z,100.00
2023-09-17T21:58:32.380Z,100.00
2023-09-17T22:00:59.738Z,100.00
2023-09-17T22:03:26.859Z,100.00
2023-09-17T22:05:53.957Z,100.00
2023-09-17T22:08:22.272Z,100.00
2023-09-17T22:10:49.645Z,100.00
2023-09-17T22:13:16.887Z,100.00
2023-09-17T22:15:44.757Z,100.00
2023-09-17T22:18:11.875Z,100.00
2023-09-17T22:20:39.144Z,100.00
2023-09-17T22:23:07.022Z,100.00
2023-09-17T22:25:34.294Z,100.00
2023-09-17T22:28:02.114Z,100.00
2023-09-17T22:30:29.103Z,100.00
2023-09-17T22:32:56.239Z,100.00
2023-09-17T22:35:23.474Z,100.00
2023-09-17T22:37:50.994Z,100.00
2023-09-17T22:40:18.199Z,100.00
2023-09-17T22:42:45.660Z,100.00
2023-09-17T22:45:13.019Z,100.00
2023-09-17T22:47:40.236Z,100.00
2023-09-17T22:50:08.073Z,100.00
2023-09-17T22:52:35.439Z,100.00
2023-09-17T22:55:02.615Z,100.00
2023-09-17T22:57:29.858Z,100.00
2023-09-17T22:59:56.884Z,100.00
2023-09-17T23:02:24.324Z,100.00
2023-09-17T23:04:51.521Z,100.00
2023-09-17T23:07:18.706Z,100.00
2023-09-17T23:09:45.682Z,100.00
2023-09-17T23:12:14.803Z,100.00
2023-09-17T23:14:41.802Z,100.00
2023-09-17T23:17:08.937Z,100.00
2023-09-17T23:19:36.962Z,100.00
2023-09-17T23:22:07.033Z,100.00
2023-09-17T23:24:34.117Z,100.00
2023-09-17T23:27:01.188Z,100.00
2023-09-17T23:29:29.297Z,100.00
2023-09-17T23:31:56.840Z,100.00
2023-09-17T23:34:25.731Z,100.00
2023-09-17T23:36:52.933Z,100.00
2023-09-17T23:39:19.857Z,100.00
2023-09-17T23:41:46.864Z,100.00
2023-09-17T23:44:14.077Z,100.00
2023-09-17T23:46:41.167Z,100.00
2023-09-17T23:49:08.443Z,100.00
2023-09-17T23:51:35.334Z,100.00
2023-09-17T23:54:02.296Z,100.00
2023-09-17T23:56:29.587Z,100.00
2023-09-17T23:58:56.690Z,100.00
