createdAt,value
2018-12-25T00:01:11.147Z,102546.50
2018-12-25T00:04:18.457Z,102552.02
2018-12-25T00:07:35.397Z,102550.41
2018-12-25T00:10:52.337Z,102547.89
2018-12-25T00:13:59.562Z,102543.23
2018-12-25T00:17:05.191Z,102546.20
2018-12-25T00:20:22.025Z,102539.08
2018-12-25T00:23:29.153Z,102540.72
2018-12-25T00:26:36.392Z,102542.42
2018-12-25T00:29:43.729Z,102548.40
2018-12-25T00:32:50.865Z,102543.31
2018-12-25T00:39:14.813Z,102536.17
2018-12-25T00:42:21.956Z,102535.30
2018-12-25T00:45:29.274Z,102540.41
2018-12-25T00:48:46.071Z,102529.45
2018-12-25T00:51:53.381Z,102535.75
2018-12-25T00:55:10.614Z,102525.66
2018-12-25T00:58:18.180Z,102531.98
2018-12-25T01:01:34.736Z,102520.15
2018-12-25T01:04:41.454Z,102520.51
2018-12-25T01:07:49.007Z,102517.11
2018-12-25T01:10:56.317Z,102517.97
2018-12-25T01:14:03.462Z,102510.34
2018-12-25T01:17:10.691Z,102517.11
2018-12-25T01:20:18.003Z,102510.75
2018-12-25T01:23:34.857Z,102506.16
2018-12-25T01:26:42.089Z,102501.45
2018-12-25T01:29:49.220Z,102495.94
2018-12-25T01:32:56.456Z,102500.59
2018-12-25T01:36:03.767Z,102494.66
2018-12-25T01:39:20.597Z,102488.38
2018-12-25T01:42:27.834Z,102489.59
2018-12-25T01:45:35.072Z,102487.88
2018-12-25T01:48:51.894Z,102491.76
2018-12-25T01:51:59.201Z,102491.70
2018-12-25T01:55:16.175Z,102493.45
2018-12-25T01:58:32.994Z,102487.09
2018-12-25T02:01:40.229Z,102485.75
2018-12-25T02:04:47.456Z,102481.94
2018-12-25T02:07:54.689Z,102489.55
2018-12-25T02:11:11.498Z,102481.12
2018-12-25T02:14:18.801Z,102483.63
2018-12-25T02:17:35.594Z,102485.77
2018-12-25T02:20:42.724Z,102484.05
2018-12-25T02:23:49.962Z,102490.81
2018-12-25T02:26:57.184Z,102499.71
2018-12-25T02:30:04.920Z,102498.87
2018-12-25T02:33:27.295Z,102491.70
2018-12-25T02:36:34.435Z,102487.44
2018-12-25T02:39:41.665Z,102481.08
2018-12-25T02:42:48.822Z,102483.20
2018-12-25T02:45:56.052Z,102478.97
2018-12-25T02:49:01.669Z,102478.98
2018-12-25T02:52:08.883Z,102480.26
2018-12-25T02:55:16.127Z,102464.59
2018-12-25T02:58:23.363Z,102475.61
2018-12-25T03:01:40.201Z,102464.23
2018-12-25T03:04:47.332Z,102472.70
2018-12-25T03:07:54.669Z,102473.98
2018-12-25T03:11:11.563Z,102469.34
2018-12-25T03:14:28.391Z,102462.19
2018-12-25T03:17:35.617Z,102446.47
2018-12-25T03:20:43.084Z,102442.66
2018-12-25T03:23:59.678Z,102434.25
2018-12-25T03:27:06.923Z,102432.96
2018-12-25T03:30:14.220Z,102431.70
2018-12-25T03:33:30.987Z,102429.60
2018-12-25T03:36:38.110Z,102428.73
2018-12-25T03:39:45.414Z,102441.03
2018-12-25T03:42:52.646Z,102435.53
2018-12-25T03:46:09.479Z,102438.55
2018-12-25T03:49:15.664Z,102440.20
2018-12-25T03:52:22.869Z,102435.97
2018-12-25T03:55:30.175Z,102435.58
2018-12-25T03:58:37.481Z,102440.25
2018-12-25T04:01:44.713Z,102434.74
2018-12-25T04:04:51.848Z,102433.05
2018-12-25T04:07:59.380Z,102430.52
2018-12-25T04:11:06.605Z,102431.38
2018-12-25T04:14:14.189Z,102425.45
2018-12-25T04:17:21.324Z,102426.29
2018-12-25T04:20:28.564Z,102424.18
2018-12-25T04:23:35.704Z,102414.47
2018-12-25T04:26:42.108Z,102417.44
2018-12-25T04:29:49.330Z,102403.03
2018-12-25T04:32:56.463Z,102411.52
2018-12-25T04:36:03.776Z,102411.94
2018-12-25T04:39:11.066Z,102405.16
2018-12-25T04:42:18.403Z,102407.70
2018-12-25T04:45:25.632Z,102411.09
2018-12-25T04:48:32.860Z,102417.88
2018-12-25T04:51:40.459Z,102426.78
2018-12-25T04:54:47.590Z,102420.42
2018-12-25T04:57:54.838Z,102413.22
2018-12-25T05:01:02.146Z,102408.56
2018-12-25T05:04:09.375Z,102407.28
2018-12-25T05:07:16.605Z,102411.09
2018-12-25T05:10:23.735Z,102406.02
2018-12-25T05:13:31.167Z,102403.47
2018-12-25T05:16:38.666Z,102402.20
2018-12-25T05:19:55.208Z,102403.52
2018-12-25T05:23:02.511Z,102417.45
2018-12-25T05:26:19.270Z,102407.33
2018-12-25T05:29:26.890Z,102411.10
2018-12-25T05:32:43.622Z,102417.92
2018-12-25T05:36:06.288Z,102414.11
2018-12-25T05:39:13.521Z,102407.70
2018-12-25T05:42:30.481Z,102416.66
2018-12-25T05:45:37.595Z,102417.03
2018-12-25T05:48:44.721Z,102426.36
2018-12-25T05:51:51.945Z,102435.27
2018-12-25T05:54:59.083Z,102426.36
2018-12-25T05:58:06.623Z,102420.85
2018-12-25T06:01:23.290Z,102416.66
2018-12-25T06:04:30.821Z,102413.23
2018-12-25T06:07:47.418Z,102406.91
2018-12-25T06:10:54.643Z,102399.23
2018-12-25T06:14:01.854Z,102393.77
2018-12-25T06:17:09.157Z,102397.58
2018-12-25T06:20:25.982Z,102397.16
2018-12-25T06:23:33.282Z,102403.94
2018-12-25T06:26:41.121Z,102410.72
2018-12-25T06:29:47.279Z,102406.06
2018-12-25T06:32:54.656Z,102400.55
2018-12-25T06:36:01.966Z,102390.80
2018-12-25T06:39:18.861Z,102392.94
2018-12-25T06:42:26.105Z,102407.77
2018-12-25T06:45:42.986Z,102393.36
2018-12-25T06:48:50.120Z,102400.13
2018-12-25T06:51:57.430Z,102412.00
2018-12-25T06:55:04.819Z,102407.77
2018-12-25T06:58:21.499Z,102415.87
2018-12-25T07:01:28.796Z,102413.70
2018-12-25T07:04:45.625Z,102398.91
2018-12-25T07:07:52.928Z,102399.72
2018-12-25T07:11:09.815Z,102403.16
2018-12-25T07:14:26.665Z,102400.61
2018-12-25T07:17:33.901Z,102402.73
2018-12-25T07:20:50.778Z,102396.38
2018-12-25T07:23:58.008Z,102400.19
2018-12-25T07:27:05.273Z,102396.37
2018-12-25T07:30:22.180Z,102382.00
2018-12-25T07:33:39.102Z,102376.49
2018-12-25T07:36:56.017Z,102379.04
2018-12-25T07:40:12.881Z,102380.73
2018-12-25T07:43:20.015Z,102387.09
2018-12-25T07:46:27.159Z,102385.41
2018-12-25T07:49:34.355Z,102394.31
2018-12-25T07:52:41.492Z,102389.64
2018-12-25T07:55:48.733Z,102377.77
2018-12-25T07:58:55.969Z,102375.65
2018-12-25T08:02:03.311Z,102373.95
2018-12-25T08:05:10.514Z,102375.69
2018-12-25T08:08:17.757Z,102378.23
2018-12-25T08:11:34.906Z,102377.81
2018-12-25T08:14:42.142Z,102372.30
2018-12-25T08:17:49.365Z,102373.57
2018-12-25T08:20:56.591Z,102369.75
2018-12-25T08:24:19.731Z,102366.36
2018-12-25T08:27:36.418Z,102372.73
2018-12-25T08:30:53.258Z,102373.58
2018-12-25T08:33:59.439Z,102376.12
2018-12-25T08:37:15.788Z,102372.76
2018-12-25T08:40:23.008Z,102373.58
2018-12-25T08:43:30.283Z,102374.00
2018-12-25T08:46:47.176Z,102381.24
2018-12-25T08:50:05.639Z,102383.78
2018-12-25T08:53:12.890Z,102383.36
2018-12-25T08:56:29.758Z,102377.85
2018-12-25T08:59:37.001Z,102376.16
2018-12-25T09:02:44.111Z,102374.88
2018-12-25T09:05:51.416Z,102379.13
2018-12-25T09:09:08.708Z,102372.34
2018-12-25T09:12:31.187Z,102375.77
2018-12-25T09:15:38.420Z,102382.09
2018-12-25T09:18:45.546Z,102381.67
2018-12-25T09:21:52.775Z,102375.73
2018-12-25T09:24:59.901Z,102383.82
2018-12-25T09:28:07.030Z,102368.97
2018-12-25T09:31:14.367Z,102363.03
2018-12-25T09:34:21.679Z,102360.06
2018-12-25T09:37:28.835Z,102352.85
2018-12-25T09:40:36.133Z,102357.09
2018-12-25T09:43:41.656Z,102365.58
2018-12-25T09:46:58.513Z,102361.36
2018-12-25T09:50:05.827Z,102354.58
2018-12-25T09:53:22.637Z,102354.99
2018-12-25T09:56:29.864Z,102358.81
2018-12-25T09:59:36.993Z,102361.36
2018-12-25T10:02:44.214Z,102366.03
2018-12-25T10:05:51.423Z,102366.88
2018-12-25T10:09:09.133Z,102367.32
2018-12-25T10:12:16.660Z,102369.45
2018-12-25T10:15:23.896Z,102364.78
2018-12-25T10:18:31.212Z,102363.92
2018-12-25T10:21:38.558Z,102360.11
2018-12-25T10:24:45.796Z,102365.19
2018-12-25T10:27:52.920Z,102365.22
2018-12-25T10:31:00.519Z,102369.46
2018-12-25T10:34:07.666Z,102375.40
2018-12-25T10:37:24.487Z,102363.11
2018-12-25T10:40:31.621Z,102357.59
2018-12-25T10:43:38.851Z,102350.38
2018-12-25T10:46:46.076Z,102339.34
2018-12-25T10:49:53.332Z,102344.42
2018-12-25T10:53:00.470Z,102341.87
2018-12-25T10:56:07.700Z,102344.44
2018-12-25T10:59:15.011Z,102346.55
2018-12-25T11:02:31.898Z,102339.32
2018-12-25T11:05:48.807Z,102344.86
2018-12-25T11:09:06.479Z,102327.45
2018-12-25T11:12:13.688Z,102338.03
2018-12-25T11:15:21.246Z,102330.42
2018-12-25T11:18:28.450Z,102335.09
2018-12-25T11:21:35.621Z,102331.68
2018-12-25T11:24:43.167Z,102326.16
2018-12-25T11:27:50.289Z,102324.02
2018-12-25T11:30:57.607Z,102314.67
2018-12-25T11:34:04.749Z,102320.64
2018-12-25T11:37:12.095Z,102319.78
2018-12-25T11:40:19.333Z,102326.16
2018-12-25T11:43:36.174Z,102321.45
2018-12-25T11:46:43.303Z,102326.56
2018-12-25T11:49:50.541Z,102339.72
2018-12-25T11:52:57.788Z,102335.04
2018-12-25T11:56:05.096Z,102328.69
2018-12-25T11:59:24.396Z,102324.84
2018-12-25T12:02:31.624Z,102328.27
2018-12-25T12:05:38.932Z,102324.85
2018-12-25T12:08:55.789Z,102327.83
2018-12-25T12:12:12.715Z,102323.58
2018-12-25T12:15:19.378Z,102329.08
2018-12-25T12:18:26.613Z,102332.05
2018-12-25T12:21:33.753Z,102335.47
2018-12-25T12:24:40.973Z,102330.79
2018-12-25T12:27:46.509Z,102324.41
2018-12-25T12:30:53.834Z,102333.33
2018-12-25T12:34:01.077Z,102335.02
2018-12-25T12:37:08.296Z,102333.31
2018-12-25T12:40:15.433Z,102341.38
2018-12-25T12:43:22.672Z,102343.94
2018-12-25T12:46:29.911Z,102340.53
2018-12-25T12:49:37.237Z,102347.77
2018-12-25T12:52:45.697Z,102339.70
2018-12-25T12:55:53.178Z,102348.22
2018-12-25T12:59:00.395Z,102351.19
2018-12-25T13:02:07.739Z,102340.14
2018-12-25T13:05:15.082Z,102344.81
2018-12-25T13:08:22.382Z,102353.32
2018-12-25T13:11:39.161Z,102349.46
2018-12-25T13:14:46.372Z,102347.78
2018-12-25T13:17:53.600Z,102352.02
2018-12-25T13:21:01.224Z,102348.63
2018-12-25T13:24:17.767Z,102360.09
2018-12-25T13:27:24.905Z,102358.39
2018-12-25T13:30:32.151Z,102365.62
2018-12-25T13:33:49.013Z,102368.17
2018-12-25T13:36:56.310Z,102382.61
2018-12-25T13:40:13.202Z,102371.16
2018-12-25T13:43:30.116Z,102376.67
2018-12-25T13:46:51.469Z,102384.75
2018-12-25T13:50:07.242Z,102389.00
2018-12-25T13:53:23.996Z,102380.50
2018-12-25T13:56:31.235Z,102381.34
2018-12-25T13:59:38.443Z,102394.09
2018-12-25T14:02:45.642Z,102383.48
2018-12-25T14:05:52.943Z,102390.70
2018-12-25T14:09:00.672Z,102385.59
2018-12-25T14:12:07.980Z,102389.42
2018-12-25T14:15:15.301Z,102389.85
2018-12-25T14:18:22.436Z,102393.69
2018-12-25T14:21:29.661Z,102387.73
2018-12-25T14:24:36.874Z,102379.23
2018-12-25T14:27:44.099Z,102382.64
2018-12-25T14:30:51.234Z,102380.94
2018-12-25T14:33:58.473Z,102382.22
2018-12-25T14:37:04.284Z,102378.38
2018-12-25T14:40:11.525Z,102373.72
2018-12-25T14:43:18.729Z,102373.72
2018-12-25T14:46:25.867Z,102369.02
2018-12-25T14:49:33.092Z,102377.94
2018-12-25T14:52:40.230Z,102371.17
2018-12-25T14:55:47.543Z,102374.12
2018-12-25T14:58:54.788Z,102371.57
2018-12-25T15:02:02.192Z,102374.55
2018-12-25T15:05:08.939Z,102376.22
2018-12-25T15:08:16.153Z,102362.63
2018-12-25T15:11:23.379Z,102372.39
2018-12-25T15:14:30.612Z,102369.00
2018-12-25T15:17:37.861Z,102367.73
2018-12-25T15:20:45.162Z,102370.28
2018-12-25T15:23:52.396Z,102360.09
2018-12-25T15:26:59.695Z,102379.64
2018-12-25T15:30:07.601Z,102367.32
2018-12-25T15:33:24.217Z,102357.95
2018-12-25T15:36:41.051Z,102363.48
2018-12-25T15:39:48.287Z,102363.08
2018-12-25T15:42:55.484Z,102359.69
2018-12-25T15:46:02.722Z,102356.30
2018-12-25T15:49:19.734Z,102352.03
2018-12-25T15:52:36.566Z,102357.56
2018-12-25T15:55:53.424Z,102358.83
2018-12-25T15:59:00.653Z,102359.67
2018-12-25T16:02:17.517Z,102360.54
2018-12-25T16:05:24.767Z,102366.05
2018-12-25T16:08:41.615Z,102359.70
2018-12-25T16:11:48.851Z,102366.05
2018-12-25T16:14:56.271Z,102360.54
2018-12-25T16:18:12.986Z,102352.02
2018-12-25T16:21:20.282Z,102366.06
2018-12-25T16:24:27.794Z,102358.42
2018-12-25T16:27:44.280Z,102355.00
2018-12-25T16:30:51.880Z,102352.91
2018-12-25T16:34:08.399Z,102350.34
2018-12-25T16:37:15.716Z,102341.42
2018-12-25T16:40:32.561Z,102346.95
2018-12-25T16:43:55.339Z,102349.52
2018-12-25T16:47:02.564Z,102349.50
2018-12-25T16:50:09.760Z,102355.45
2018-12-25T16:53:17.034Z,102354.18
2018-12-25T16:56:33.904Z,102344.82
2018-12-25T16:59:51.124Z,102344.83
2018-12-25T17:03:07.970Z,102341.43
2018-12-25T17:06:15.285Z,102347.40
2018-12-25T17:12:24.446Z,102345.69
2018-12-25T17:15:31.578Z,102348.66
2018-12-25T17:18:37.979Z,102351.63
2018-12-25T17:21:45.559Z,102347.81
2018-12-25T17:24:52.842Z,102343.99
2018-12-25T17:27:59.972Z,102352.50
2018-12-25T17:31:07.097Z,102351.22
2018-12-25T17:34:14.326Z,102349.95
2018-12-25T17:37:21.458Z,102354.19
2018-12-25T17:40:28.705Z,102344.43
2018-12-25T17:43:36.011Z,102332.54
2018-12-25T17:46:43.339Z,102336.78
2018-12-25T17:49:50.568Z,102335.50
2018-12-25T17:52:57.717Z,102332.95
2018-12-25T17:56:04.949Z,102338.48
2018-12-25T17:59:12.191Z,102341.87
2018-12-25T18:02:19.517Z,102344.42
2018-12-25T18:05:26.774Z,102350.36
2018-12-25T18:08:43.762Z,102347.38
2018-12-25T18:11:50.909Z,102352.06
2018-12-25T18:14:58.080Z,102359.28
2018-12-25T18:18:05.250Z,102357.16
2018-12-25T18:21:12.584Z,102357.15
2018-12-25T18:24:19.833Z,102353.75
2018-12-25T18:27:26.188Z,102356.30
2018-12-25T18:30:33.415Z,102352.47
2018-12-25T18:33:40.654Z,102358.84
2018-12-25T18:36:47.907Z,102350.35
2018-12-25T18:39:56.519Z,102360.54
2018-12-25T18:43:02.910Z,102363.09
2018-12-25T18:46:10.138Z,102360.54
2018-12-25T18:49:17.393Z,102364.36
2018-12-25T18:52:24.742Z,102355.02
2018-12-25T18:55:41.468Z,102353.33
2018-12-25T18:58:48.719Z,102357.56
2018-12-25T19:01:56.565Z,102355.86
2018-12-25T19:05:03.696Z,102354.17
2018-12-25T19:08:11.080Z,102361.81
2018-12-25T19:11:18.247Z,102357.14
2018-12-25T19:14:25.379Z,102352.50
2018-12-25T19:17:32.548Z,102365.23
2018-12-25T19:20:39.863Z,102356.73
2018-12-25T19:23:57.332Z,102350.36
2018-12-25T19:27:04.462Z,102346.97
2018-12-25T19:30:12.286Z,102346.97
2018-12-25T19:33:29.303Z,102335.48
2018-12-25T19:36:46.498Z,102335.91
2018-12-25T19:40:03.122Z,102334.63
2018-12-25T19:43:10.355Z,102334.22
2018-12-25T19:46:27.193Z,102336.32
2018-12-25T19:49:34.432Z,102335.49
2018-12-25T19:52:51.289Z,102324.86
2018-12-25T19:56:08.345Z,102328.25
2018-12-25T19:59:25.102Z,102329.11
2018-12-25T20:02:42.734Z,102334.20
2018-12-25T20:06:35.793Z,102331.25
2018-12-25T20:10:10.037Z,102327.41
2018-12-25T20:14:10.841Z,102334.22
2018-12-25T20:18:04.224Z,102329.98
2018-12-25T20:21:33.573Z,102324.88
2018-12-25T20:25:32.456Z,102321.47
2018-12-25T20:29:11.598Z,102322.33
2018-12-25T20:33:01.303Z,102324.87
2018-12-25T20:37:05.159Z,102331.66
2018-12-25T20:40:53.080Z,102324.86
2018-12-25T20:44:36.516Z,102324.87
2018-12-25T20:48:30.461Z,102313.84
2018-12-25T20:52:27.406Z,102310.01
2018-12-25T20:56:24.640Z,102309.15
2018-12-25T21:00:17.122Z,102307.04
2018-12-25T21:04:05.598Z,102307.04
2018-12-25T21:07:59.764Z,102318.09
2018-12-25T21:11:44.027Z,102315.11
2018-12-25T21:15:41.097Z,102304.91
2018-12-25T21:19:35.118Z,102308.73
2018-12-25T21:23:17.435Z,102304.50
2018-12-25T21:27:00.886Z,102302.80
2018-12-25T21:30:17.724Z,102295.14
2018-12-25T21:33:34.621Z,102302.36
2018-12-25T21:36:51.810Z,102312.12
2018-12-25T21:40:08.609Z,102306.18
2018-12-25T21:43:25.315Z,102307.45
2018-12-25T21:46:42.218Z,102299.80
2018-12-25T21:49:59.131Z,102296.44
2018-12-25T21:53:23.750Z,102301.08
2018-12-25T21:56:40.587Z,102294.30
2018-12-25T21:59:57.714Z,102294.72
2018-12-25T22:03:14.599Z,102286.23
2018-12-25T22:06:31.158Z,102290.48
2018-12-25T22:09:39.673Z,102295.55
2018-12-25T22:12:46.971Z,102296.83
2018-12-25T22:15:54.101Z,102295.16
2018-12-25T22:19:01.224Z,102289.63
2018-12-25T22:22:08.458Z,102296.85
2018-12-25T22:25:15.577Z,102300.25
2018-12-25T22:28:22.823Z,102295.14
2018-12-25T22:31:30.056Z,102289.20
2018-12-25T22:34:37.364Z,102286.23
2018-12-25T22:37:44.592Z,102293.02
2018-12-25T22:40:51.724Z,102306.19
2018-12-25T22:43:58.958Z,102302.78
2018-12-25T22:47:05.760Z,102301.08
2018-12-25T22:50:13.280Z,102305.33
2018-12-25T22:53:20.501Z,102300.66
2018-12-25T22:56:27.814Z,102308.72
2018-12-25T22:59:33.350Z,102298.95
2018-12-25T23:02:40.591Z,102301.92
2018-12-25T23:06:03.709Z,102292.56
2018-12-25T23:09:10.963Z,102296.39
2018-12-25T23:12:18.261Z,102300.22
2018-12-25T23:15:25.394Z,102303.63
2018-12-25T23:18:32.534Z,102295.55
2018-12-25T23:21:39.839Z,102300.22
2018-12-25T23:24:56.891Z,102295.11
2018-12-25T23:28:13.567Z,102299.38
2018-12-25T23:31:20.904Z,102294.27
2018-12-25T23:34:37.677Z,102291.28
2018-12-25T23:37:44.799Z,102288.33
2018-12-25T23:40:51.947Z,102283.66
2018-12-25T23:43:59.248Z,102275.16
2018-12-25T23:47:16.210Z,102267.09
2018-12-25T23:50:23.526Z,102266.23
2018-12-25T23:53:40.305Z,102256.47
2018-12-25T23:56:47.535Z,102246.27
2018-12-25T23:59:54.811Z,102245.42
