createdAt,value
2023-04-19T00:01:01.618Z,9.53
2023-04-19T00:03:30.598Z,9.54
2023-04-19T00:05:59.333Z,9.56
2023-04-19T00:08:26.367Z,9.44
2023-04-19T00:10:52.989Z,9.53
2023-04-19T00:13:19.513Z,9.48
2023-04-19T00:15:45.985Z,9.35
2023-04-19T00:18:12.460Z,9.30
2023-04-19T00:20:39.244Z,9.16
2023-04-19T00:23:05.758Z,8.95
2023-04-19T00:25:34.566Z,9.27
2023-04-19T00:28:01.116Z,9.23
2023-04-19T00:30:27.540Z,9.15
2023-04-19T00:32:54.078Z,9.25
2023-04-19T00:35:20.695Z,9.26
2023-04-19T00:37:47.089Z,9.23
2023-04-19T00:40:13.527Z,9.22
2023-04-19T00:42:40.031Z,9.18
2023-04-19T00:45:07.104Z,9.18
2023-04-19T00:47:34.120Z,9.18
2023-04-19T00:50:00.634Z,9.09
2023-04-19T00:52:27.133Z,9.17
2023-04-19T00:54:53.831Z,9.13
2023-04-19T00:57:20.526Z,9.15
2023-04-19T00:59:47.572Z,9.09
2023-04-19T01:02:14.439Z,9.02
2023-04-19T01:04:41.157Z,9.07
2023-04-19T01:07:07.571Z,9.08
2023-04-19T01:09:34.841Z,9.09
2023-04-19T01:12:02.249Z,9.06
2023-04-19T01:14:28.767Z,8.92
2023-04-19T01:16:55.205Z,8.96
2023-04-19T01:19:21.676Z,8.95
2023-04-19T01:21:48.702Z,8.92
2023-04-19T01:24:15.300Z,8.88
2023-04-19T01:26:41.992Z,8.91
2023-04-19T01:29:08.480Z,8.93
2023-04-19T01:31:35.230Z,8.93
2023-04-19T01:34:01.836Z,8.98
2023-04-19T01:36:28.430Z,8.96
2023-04-19T01:38:55.884Z,8.98
2023-04-19T01:41:26.728Z,9.01
2023-04-19T01:43:53.283Z,9.04
2023-04-19T01:46:19.770Z,8.97
2023-04-19T01:48:46.212Z,9.01
2023-04-19T01:51:12.652Z,9.02
2023-04-19T01:53:39.082Z,9.12
2023-04-19T01:56:05.818Z,9.16
2023-04-19T01:58:32.359Z,9.20
2023-04-19T02:00:58.812Z,9.28
2023-04-19T02:03:25.423Z,9.39
2023-04-19T02:05:52.021Z,9.40
2023-04-19T02:08:18.505Z,9.40
2023-04-19T02:10:44.892Z,9.49
2023-04-19T02:13:11.338Z,9.45
2023-04-19T02:15:37.864Z,9.64
2023-04-19T02:18:06.927Z,9.67
2023-04-19T02:20:33.542Z,9.64
2023-04-19T02:22:59.989Z,9.70
2023-04-19T02:25:26.444Z,9.78
2023-04-19T02:27:53.676Z,9.84
2023-04-19T02:30:20.415Z,9.85
2023-04-19T02:32:48.619Z,9.85
2023-04-19T02:35:15.108Z,9.89
2023-04-19T02:37:41.959Z,9.77
2023-04-19T02:40:08.996Z,9.89
2023-04-19T02:42:35.950Z,9.88
2023-04-19T02:45:02.355Z,9.90
2023-04-19T02:47:28.820Z,9.92
2023-04-19T02:49:55.556Z,9.92
2023-04-19T02:52:22.015Z,9.94
2023-04-19T02:54:48.533Z,10.04
2023-04-19T02:57:14.955Z,10.03
2023-04-19T02:59:41.359Z,9.82
2023-04-19T03:02:07.890Z,9.98
2023-04-19T03:04:34.537Z,9.99
2023-04-19T03:07:01.151Z,9.96
2023-04-19T03:09:27.562Z,9.90
2023-04-19T03:11:54.102Z,9.96
2023-04-19T03:14:20.659Z,9.95
2023-04-19T03:16:47.129Z,9.91
2023-04-19T03:19:13.558Z,9.99
2023-04-19T03:21:40.026Z,10.11
2023-04-19T03:24:06.620Z,10.13
2023-04-19T03:26:33.053Z,10.15
2023-04-19T03:28:59.519Z,10.13
2023-04-19T03:31:26.144Z,10.20
2023-04-19T03:33:52.658Z,10.24
2023-04-19T03:36:19.154Z,10.25
2023-04-19T03:38:45.639Z,10.30
2023-04-19T03:41:23.479Z,10.13
2023-04-19T03:43:50.062Z,10.21
2023-04-19T03:46:16.594Z,10.12
2023-04-19T03:48:43.128Z,10.10
2023-04-19T03:51:09.697Z,9.98
2023-04-19T03:53:36.804Z,10.09
2023-04-19T03:56:03.263Z,10.04
2023-04-19T03:58:29.722Z,10.09
2023-04-19T04:00:56.097Z,10.02
2023-04-19T04:03:22.835Z,9.95
2023-04-19T04:05:49.549Z,9.88
2023-04-19T04:08:16.046Z,9.80
2023-04-19T04:10:42.533Z,9.79
2023-04-19T04:13:08.968Z,9.74
2023-04-19T04:15:35.404Z,9.60
2023-04-19T04:18:02.015Z,9.51
2023-04-19T04:20:28.422Z,9.48
2023-04-19T04:22:54.856Z,9.47
2023-04-19T04:25:23.227Z,9.43
2023-04-19T04:27:52.925Z,9.21
2023-04-19T04:32:47.503Z,9.27
2023-04-19T04:35:14.194Z,9.18
2023-04-19T04:37:40.738Z,9.21
2023-04-19T04:40:10.738Z,9.26
2023-04-19T04:42:37.750Z,8.93
2023-04-19T04:45:04.736Z,9.07
2023-04-19T04:47:32.464Z,9.09
2023-04-19T04:49:59.787Z,9.08
2023-04-19T04:52:26.336Z,9.02
2023-04-19T04:54:52.820Z,9.06
2023-04-19T04:57:19.312Z,8.94
2023-04-19T04:59:48.036Z,8.90
2023-04-19T05:02:15.068Z,8.93
2023-04-19T05:04:41.780Z,8.95
2023-04-19T05:07:08.674Z,8.93
2023-04-19T05:09:35.104Z,8.78
2023-04-19T05:12:02.232Z,8.88
2023-04-19T05:14:28.756Z,8.99
2023-04-19T05:16:55.228Z,8.94
2023-04-19T05:19:21.671Z,8.94
2023-04-19T05:21:48.371Z,8.91
2023-04-19T05:24:14.973Z,8.94
2023-04-19T05:26:41.848Z,8.99
2023-04-19T05:29:08.306Z,8.87
2023-04-19T05:31:34.785Z,9.00
2023-04-19T05:34:01.443Z,8.96
2023-04-19T05:36:28.146Z,9.01
2023-04-19T05:38:54.676Z,8.99
2023-04-19T05:41:21.078Z,9.15
2023-04-19T05:43:47.869Z,9.11
2023-04-19T05:46:14.447Z,9.24
2023-04-19T05:48:40.931Z,9.18
2023-04-19T05:51:07.421Z,9.18
2023-04-19T05:53:33.843Z,9.32
2023-04-19T05:56:00.349Z,9.34
2023-04-19T05:58:27.219Z,9.33
2023-04-19T06:00:53.712Z,9.37
2023-04-19T06:03:20.523Z,9.37
2023-04-19T06:05:47.703Z,9.34
2023-04-19T06:08:16.435Z,9.40
2023-04-19T06:10:54.092Z,9.38
2023-04-19T06:13:23.423Z,9.52
2023-04-19T06:15:49.957Z,9.55
2023-04-19T06:18:19.505Z,9.63
2023-04-19T06:20:46.783Z,9.65
2023-04-19T06:23:14.762Z,9.76
2023-04-19T06:25:41.368Z,9.83
2023-04-19T06:28:07.774Z,9.83
2023-04-19T06:30:34.174Z,9.88
2023-04-19T06:33:00.929Z,9.98
2023-04-19T06:35:27.429Z,9.98
2023-04-19T06:37:53.889Z,10.18
2023-04-19T06:40:20.452Z,10.17
2023-04-19T06:42:46.945Z,10.16
2023-04-19T06:45:14.960Z,10.31
2023-04-19T06:47:41.466Z,10.41
2023-04-19T06:50:08.462Z,10.47
2023-04-19T06:52:34.961Z,10.47
2023-04-19T06:55:01.592Z,10.46
2023-04-19T06:57:28.056Z,10.56
2023-04-19T06:59:58.268Z,10.57
2023-04-19T07:02:25.106Z,10.73
2023-04-19T07:04:51.779Z,10.76
2023-04-19T07:07:18.267Z,10.66
2023-04-19T07:09:44.736Z,10.71
2023-04-19T07:12:11.171Z,10.85
2023-04-19T07:14:37.654Z,10.94
2023-04-19T07:17:05.489Z,10.85
2023-04-19T07:19:32.091Z,11.05
2023-04-19T07:21:58.514Z,11.10
2023-04-19T07:24:27.836Z,11.00
2023-04-19T07:26:54.511Z,11.09
2023-04-19T07:29:20.967Z,11.29
2023-04-19T07:31:47.515Z,11.19
2023-04-19T07:34:14.281Z,11.45
2023-04-19T07:36:40.912Z,11.63
2023-04-19T07:39:07.411Z,11.84
2023-04-19T07:41:34.939Z,11.69
2023-04-19T07:44:02.529Z,11.68
2023-04-19T07:46:29.013Z,11.65
2023-04-19T07:48:55.446Z,11.66
2023-04-19T07:51:23.889Z,11.85
2023-04-19T07:53:50.632Z,11.79
2023-04-19T07:56:17.203Z,11.89
2023-04-19T07:58:44.007Z,12.01
2023-04-19T08:01:11.884Z,11.98
2023-04-19T08:03:38.538Z,12.16
2023-04-19T08:06:07.144Z,12.25
2023-04-19T08:08:34.232Z,12.31
2023-04-19T08:11:02.469Z,12.48
2023-04-19T08:13:29.850Z,12.47
2023-04-19T08:18:26.773Z,12.58
2023-04-19T08:20:53.857Z,12.85
2023-04-19T08:23:24.506Z,13.02
2023-04-19T08:25:54.260Z,12.99
2023-04-19T08:28:20.817Z,12.78
2023-04-19T08:30:47.351Z,12.99
2023-04-19T08:33:13.799Z,12.94
2023-04-19T08:35:41.588Z,13.04
2023-04-19T08:38:08.716Z,13.23
2023-04-19T08:40:35.591Z,13.28
2023-04-19T08:43:06.546Z,13.60
2023-04-19T08:45:33.360Z,13.90
2023-04-19T08:48:02.480Z,14.14
2023-04-19T08:53:12.154Z,14.19
2023-04-19T08:56:03.333Z,14.21
2023-04-19T09:01:07.445Z,14.18
2023-04-19T09:03:44.060Z,14.18
2023-04-19T09:06:18.147Z,14.36
2023-04-19T09:08:44.793Z,14.64
2023-04-19T09:11:11.254Z,14.76
2023-04-19T09:13:38.768Z,15.04
2023-04-19T09:16:07.782Z,15.64
2023-04-19T09:19:02.608Z,16.29
2023-04-19T09:21:39.194Z,16.93
2023-04-19T09:24:06.423Z,16.93
2023-04-19T09:26:34.200Z,17.77
2023-04-19T09:29:02.592Z,17.59
2023-04-19T09:31:48.012Z,17.95
2023-04-19T09:34:17.979Z,18.27
2023-04-19T09:36:44.764Z,18.48
2023-04-19T09:39:11.372Z,18.71
2023-04-19T09:41:54.175Z,18.52
2023-04-19T09:46:53.600Z,18.72
2023-04-19T09:49:33.502Z,19.18
2023-04-19T09:52:08.706Z,18.95
2023-04-19T09:54:35.192Z,19.21
2023-04-19T09:57:02.631Z,19.49
2023-04-19T09:59:29.051Z,19.26
2023-04-19T10:01:56.485Z,19.34
2023-04-19T10:04:33.541Z,19.22
2023-04-19T10:07:29.014Z,19.77
2023-04-19T10:10:05.062Z,20.16
2023-04-19T10:13:06.921Z,20.05
2023-04-19T10:15:33.755Z,20.34
2023-04-19T10:18:09.968Z,20.48
2023-04-19T10:20:39.389Z,20.46
2023-04-19T10:23:07.274Z,19.23
2023-04-19T10:25:33.727Z,19.34
2023-04-19T10:28:00.534Z,20.26
2023-04-19T10:30:27.208Z,20.01
2023-04-19T10:32:56.395Z,19.74
2023-04-19T10:35:33.861Z,19.07
2023-04-19T10:38:06.976Z,18.65
2023-04-19T10:40:57.694Z,18.48
2023-04-19T10:43:25.196Z,19.13
2023-04-19T10:45:52.050Z,18.98
2023-04-19T10:48:33.041Z,19.17
2023-04-19T10:51:03.228Z,19.04
2023-04-19T10:53:48.819Z,18.82
2023-04-19T10:56:41.100Z,18.70
2023-04-19T10:59:11.517Z,19.02
2023-04-19T11:01:42.751Z,18.89
2023-04-19T11:04:11.018Z,18.77
2023-04-19T11:06:38.830Z,19.23
2023-04-19T11:09:10.666Z,19.19
2023-04-19T11:11:37.239Z,18.82
2023-04-19T11:14:04.309Z,18.73
2023-04-19T11:16:42.494Z,18.42
2023-04-19T11:19:19.809Z,18.38
2023-04-19T11:21:47.095Z,18.84
2023-04-19T11:24:16.237Z,18.84
2023-04-19T11:26:43.882Z,19.39
2023-04-19T11:29:10.797Z,19.26
2023-04-19T11:31:37.485Z,19.09
2023-04-19T11:34:04.065Z,19.11
2023-04-19T11:36:32.147Z,19.11
2023-04-19T11:38:58.645Z,19.26
2023-04-19T11:41:25.268Z,19.17
2023-04-19T11:43:52.021Z,19.04
2023-04-19T11:46:18.523Z,19.17
2023-04-19T11:48:53.180Z,18.93
2023-04-19T11:51:20.360Z,19.08
2023-04-19T11:53:47.045Z,18.98
2023-04-19T11:56:15.222Z,19.08
2023-04-19T11:58:45.008Z,19.12
2023-04-19T12:01:16.283Z,19.07
2023-04-19T12:03:53.705Z,19.12
2023-04-19T12:06:28.497Z,19.19
2023-04-19T12:08:56.046Z,19.28
2023-04-19T12:11:24.831Z,19.26
2023-04-19T12:14:13.676Z,18.65
2023-04-19T12:16:40.349Z,19.03
2023-04-19T12:19:14.434Z,19.19
2023-04-19T12:21:41.349Z,19.35
2023-04-19T12:24:07.853Z,19.21
2023-04-19T12:26:34.825Z,19.30
2023-04-19T12:29:03.268Z,19.07
2023-04-19T12:31:32.333Z,18.73
2023-04-19T12:33:58.815Z,18.82
2023-04-19T12:36:25.293Z,18.69
2023-04-19T12:38:51.864Z,19.22
2023-04-19T12:41:18.393Z,19.28
2023-04-19T12:43:44.804Z,19.67
2023-04-19T12:46:11.410Z,20.16
2023-04-19T12:48:37.884Z,20.22
2023-04-19T12:51:05.668Z,20.96
2023-04-19T12:53:32.084Z,21.44
2023-04-19T12:55:58.654Z,21.28
2023-04-19T12:58:25.153Z,22.21
2023-04-19T13:00:51.722Z,22.49
2023-04-19T13:03:18.259Z,22.69
2023-04-19T13:05:44.937Z,23.38
2023-04-19T13:08:11.445Z,22.61
2023-04-19T13:10:37.986Z,22.66
2023-04-19T13:13:04.468Z,23.13
2023-04-19T13:15:31.141Z,24.28
2023-04-19T13:17:57.669Z,24.66
2023-04-19T13:20:24.136Z,24.94
2023-04-19T13:22:50.675Z,25.03
2023-04-19T13:25:17.206Z,24.98
2023-04-19T13:27:43.799Z,25.21
2023-04-19T13:30:10.768Z,25.98
2023-04-19T13:32:37.545Z,26.31
2023-04-19T13:35:04.194Z,25.56
2023-04-19T13:37:30.660Z,25.26
2023-04-19T13:40:10.618Z,25.50
2023-04-19T13:42:43.525Z,25.31
2023-04-19T13:45:10.285Z,25.68
2023-04-19T13:47:36.999Z,25.74
2023-04-19T13:50:03.546Z,25.40
2023-04-19T13:52:29.939Z,25.66
2023-04-19T13:54:56.500Z,25.64
2023-04-19T13:57:23.010Z,26.01
2023-04-19T13:59:49.410Z,26.35
2023-04-19T14:02:16.188Z,26.22
2023-04-19T14:04:42.840Z,26.33
2023-04-19T14:07:09.860Z,26.17
2023-04-19T14:09:37.009Z,26.42
2023-04-19T14:12:04.468Z,26.17
2023-04-19T14:14:32.255Z,26.51
2023-04-19T14:16:59.031Z,26.15
2023-04-19T14:19:25.515Z,25.96
2023-04-19T14:21:51.948Z,25.55
2023-04-19T14:24:18.711Z,25.81
2023-04-19T14:26:45.365Z,26.11
2023-04-19T14:29:11.871Z,25.64
2023-04-19T14:31:38.436Z,25.85
2023-04-19T14:34:04.943Z,26.30
2023-04-19T14:36:31.482Z,25.92
2023-04-19T14:38:57.903Z,25.91
2023-04-19T14:41:24.687Z,26.35
2023-04-19T14:43:52.105Z,25.90
2023-04-19T14:46:18.705Z,26.69
2023-04-19T14:48:45.246Z,26.82
2023-04-19T14:51:11.731Z,27.26
2023-04-19T14:53:38.199Z,26.74
2023-04-19T14:56:05.888Z,26.93
2023-04-19T14:58:32.364Z,26.87
2023-04-19T15:00:59.494Z,26.93
2023-04-19T15:03:26.220Z,27.09
2023-04-19T15:05:53.017Z,27.30
2023-04-19T15:08:30.242Z,27.67
2023-04-19T15:10:57.330Z,27.75
2023-04-19T15:13:23.775Z,27.87
2023-04-19T15:15:50.259Z,27.79
2023-04-19T15:18:17.037Z,27.48
2023-04-19T15:20:43.444Z,26.52
2023-04-19T15:23:09.900Z,26.19
2023-04-19T15:25:36.366Z,26.79
2023-04-19T15:28:02.961Z,26.17
2023-04-19T15:30:29.368Z,26.24
2023-04-19T15:32:56.184Z,26.16
2023-04-19T15:35:22.797Z,25.83
2023-04-19T15:37:49.237Z,25.53
2023-04-19T15:40:17.061Z,25.18
2023-04-19T15:42:43.515Z,25.07
2023-04-19T15:45:10.310Z,24.77
2023-04-19T15:47:36.828Z,23.87
2023-04-19T15:50:04.604Z,24.06
2023-04-19T15:52:31.385Z,24.13
2023-04-19T15:54:57.810Z,24.29
2023-04-19T15:57:24.239Z,23.40
2023-04-19T15:59:50.669Z,23.86
2023-04-19T16:02:17.333Z,23.50
2023-04-19T16:04:47.152Z,23.34
2023-04-19T16:07:14.311Z,23.06
2023-04-19T16:09:40.711Z,23.11
2023-04-19T16:12:07.190Z,23.00
2023-04-19T16:14:33.649Z,22.93
2023-04-19T16:17:02.904Z,23.35
2023-04-19T16:19:29.398Z,23.18
2023-04-19T16:21:56.851Z,23.26
2023-04-19T16:24:23.284Z,23.54
2023-04-19T16:26:49.688Z,23.58
2023-04-19T16:29:16.490Z,23.72
2023-04-19T16:31:43.289Z,23.36
2023-04-19T16:34:09.815Z,23.10
2023-04-19T16:36:36.278Z,23.02
2023-04-19T16:39:02.811Z,22.22
2023-04-19T16:41:29.854Z,22.77
2023-04-19T16:43:56.492Z,22.60
2023-04-19T16:46:23.135Z,22.34
2023-04-19T16:48:49.597Z,22.22
2023-04-19T16:51:16.021Z,21.35
2023-04-19T16:53:43.577Z,21.32
2023-04-19T16:56:10.061Z,20.86
2023-04-19T16:58:36.588Z,20.70
2023-04-19T17:01:03.456Z,20.43
2023-04-19T17:03:33.065Z,20.21
2023-04-19T17:06:00.885Z,19.75
2023-04-19T17:08:27.336Z,19.62
2023-04-19T17:10:53.799Z,19.70
2023-04-19T17:13:20.275Z,18.94
2023-04-19T17:15:46.873Z,18.56
2023-04-19T17:18:13.425Z,17.77
2023-04-19T17:20:40.053Z,17.51
2023-04-19T17:23:06.783Z,17.59
2023-04-19T17:25:33.212Z,17.54
2023-04-19T17:27:59.696Z,17.19
2023-04-19T17:30:27.651Z,17.09
2023-04-19T17:32:54.074Z,16.99
2023-04-19T17:35:20.678Z,16.72
2023-04-19T17:37:47.415Z,16.45
2023-04-19T17:40:13.902Z,16.05
2023-04-19T17:42:40.340Z,15.82
2023-04-19T17:45:10.913Z,15.78
2023-04-19T17:47:38.515Z,15.80
2023-04-19T17:50:07.162Z,15.66
2023-04-19T17:52:34.191Z,15.62
2023-04-19T17:55:00.989Z,15.47
2023-04-19T17:57:29.086Z,15.27
2023-04-19T17:59:55.765Z,15.09
2023-04-19T18:02:22.992Z,14.92
2023-04-19T18:04:49.725Z,14.89
2023-04-19T18:07:16.174Z,14.79
2023-04-19T18:09:42.596Z,14.65
2023-04-19T18:12:09.107Z,14.66
2023-04-19T18:14:35.810Z,14.75
2023-04-19T18:17:03.096Z,14.55
2023-04-19T18:19:29.691Z,14.45
2023-04-19T18:21:56.424Z,14.38
2023-04-19T18:24:23.501Z,14.29
2023-04-19T18:26:50.184Z,14.30
2023-04-19T18:29:19.146Z,14.30
2023-04-19T18:31:45.643Z,14.15
2023-04-19T18:34:12.657Z,14.04
2023-04-19T18:36:39.247Z,13.79
2023-04-19T18:39:05.740Z,13.63
2023-04-19T18:41:32.226Z,13.69
2023-04-19T18:46:29.248Z,13.58
2023-04-19T18:48:55.772Z,13.50
2023-04-19T18:51:22.273Z,13.46
2023-04-19T18:53:49.607Z,13.19
2023-04-19T18:56:16.846Z,13.20
2023-04-19T18:58:43.471Z,13.07
2023-04-19T19:01:12.020Z,13.09
2023-04-19T19:04:00.603Z,13.05
2023-04-19T19:06:25.347Z,12.96
2023-04-19T19:08:51.883Z,12.84
2023-04-19T19:11:37.416Z,12.76
2023-04-19T19:14:04.727Z,12.59
2023-04-19T19:16:31.622Z,12.45
2023-04-19T19:18:58.116Z,12.44
2023-04-19T19:21:24.609Z,12.23
2023-04-19T19:23:53.404Z,12.18
2023-04-19T19:26:20.843Z,12.20
2023-04-19T19:28:47.426Z,12.15
2023-04-19T19:31:13.908Z,12.07
2023-04-19T19:33:40.906Z,12.01
2023-04-19T19:36:07.548Z,12.12
2023-04-19T19:38:37.005Z,12.01
2023-04-19T19:43:36.179Z,11.97
2023-04-19T19:46:02.857Z,11.99
2023-04-19T19:48:30.395Z,11.89
2023-04-19T19:51:28.636Z,11.84
2023-04-19T19:53:44.376Z,11.67
2023-04-19T19:56:18.292Z,11.69
2023-04-19T19:58:50.232Z,11.63
2023-04-19T20:01:18.081Z,11.59
2023-04-19T20:03:45.279Z,11.60
2023-04-19T20:06:57.132Z,11.55
2023-04-19T20:08:59.715Z,11.52
2023-04-19T20:11:26.339Z,11.45
2023-04-19T20:13:52.818Z,11.37
2023-04-19T20:16:19.621Z,11.31
2023-04-19T20:18:46.463Z,11.28
2023-04-19T20:21:12.970Z,11.17
2023-04-19T20:23:39.477Z,11.19
2023-04-19T20:26:05.928Z,11.02
2023-04-19T20:28:32.505Z,11.06
2023-04-19T20:30:58.890Z,11.01
2023-04-19T20:33:25.774Z,11.10
2023-04-19T20:35:53.510Z,11.13
2023-04-19T20:38:23.238Z,11.04
2023-04-19T20:40:49.646Z,11.06
2023-04-19T20:43:16.807Z,10.83
2023-04-19T20:45:43.305Z,10.90
2023-04-19T20:48:09.857Z,10.88
2023-04-19T20:50:36.318Z,10.89
2023-04-19T20:53:02.837Z,10.88
2023-04-19T20:55:29.277Z,10.93
2023-04-19T20:57:56.002Z,10.89
2023-04-19T21:00:22.457Z,10.77
2023-04-19T21:02:49.619Z,10.66
2023-04-19T21:05:16.243Z,10.63
2023-04-19T21:07:42.797Z,10.61
2023-04-19T21:10:11.268Z,10.57
2023-04-19T21:12:37.663Z,10.68
2023-04-19T21:15:04.958Z,10.60
2023-04-19T21:17:31.425Z,10.54
2023-04-19T21:19:57.837Z,10.44
2023-04-19T21:22:24.225Z,10.52
2023-04-19T21:24:50.753Z,10.51
2023-04-19T21:27:17.298Z,10.51
2023-04-19T21:29:43.812Z,10.54
2023-04-19T21:32:10.423Z,10.50
2023-04-19T21:34:38.209Z,10.35
2023-04-19T21:37:04.716Z,10.41
2023-04-19T21:39:31.219Z,10.48
2023-04-19T21:41:57.648Z,10.37
2023-04-19T21:44:24.112Z,10.34
2023-04-19T21:46:50.643Z,10.30
2023-04-19T21:49:17.349Z,10.32
2023-04-19T21:51:44.045Z,10.27
2023-04-19T21:54:10.806Z,10.21
2023-04-19T21:56:39.181Z,10.12
2023-04-19T21:59:05.648Z,10.12
2023-04-19T22:01:32.067Z,10.10
2023-04-19T22:03:58.544Z,10.05
2023-04-19T22:06:25.327Z,10.06
2023-04-19T22:08:51.740Z,9.95
2023-04-19T22:11:18.430Z,10.00
2023-04-19T22:13:45.002Z,10.02
2023-04-19T22:16:11.586Z,9.90
2023-04-19T22:18:38.212Z,9.89
2023-04-19T22:21:04.807Z,9.82
2023-04-19T22:23:31.279Z,9.63
2023-04-19T22:25:57.728Z,9.61
2023-04-19T22:28:24.165Z,9.56
2023-04-19T22:30:51.177Z,9.46
2023-04-19T22:33:18.849Z,9.49
2023-04-19T22:35:45.344Z,9.52
2023-04-19T22:38:11.797Z,9.40
2023-04-19T22:40:38.300Z,9.52
2023-04-19T22:43:04.733Z,9.51
2023-04-19T22:45:31.208Z,9.40
2023-04-19T22:47:57.718Z,9.40
2023-04-19T22:50:24.193Z,9.33
2023-04-19T22:52:50.874Z,9.34
2023-04-19T22:55:17.353Z,9.14
2023-04-19T22:57:44.012Z,9.18
2023-04-19T23:00:11.112Z,9.19
2023-04-19T23:02:38.469Z,9.11
2023-04-19T23:05:06.110Z,9.14
2023-04-19T23:07:33.206Z,9.18
2023-04-19T23:09:59.709Z,9.13
2023-04-19T23:12:26.155Z,9.06
2023-04-19T23:14:52.584Z,9.06
2023-04-19T23:17:19.811Z,8.98
2023-04-19T23:19:46.376Z,8.92
2023-04-19T23:22:12.804Z,9.03
2023-04-19T23:24:39.315Z,8.94
2023-04-19T23:27:05.782Z,9.00
2023-04-19T23:29:32.201Z,8.92
2023-04-19T23:31:58.666Z,8.77
2023-04-19T23:34:25.093Z,8.82
2023-04-19T23:36:51.765Z,8.83
2023-04-19T23:39:18.638Z,8.88
2023-04-19T23:41:45.635Z,8.71
2023-04-19T23:44:12.102Z,8.63
2023-04-19T23:46:38.684Z,8.81
2023-04-19T23:49:05.457Z,8.78
2023-04-19T23:51:32.850Z,8.70
2023-04-19T23:53:59.268Z,8.60
2023-04-19T23:56:25.878Z,8.54
2023-04-19T23:58:52.246Z,8.33
