createdAt,value
2022-08-14T00:01:23.881Z,98906.44
2022-08-14T00:03:50.950Z,98900.44
2022-08-14T00:06:28.869Z,98902.63
2022-08-14T00:08:59.011Z,98893.72
2022-08-14T00:11:28.688Z,98900.22
2022-08-14T00:13:58.296Z,98900.50
2022-08-14T00:16:41.380Z,98904.28
2022-08-14T00:19:21.176Z,98901.59
2022-08-14T00:21:51.997Z,98899.22
2022-08-14T00:24:28.280Z,98895.44
2022-08-14T00:27:02.304Z,98898.44
2022-08-14T00:29:40.154Z,98889.78
2022-08-14T00:32:53.088Z,98891.19
2022-08-14T00:34:57.163Z,98889.31
2022-08-14T00:37:24.208Z,98879.84
2022-08-14T00:39:51.280Z,98878.31
2022-08-14T00:42:55.075Z,98888.84
2022-08-14T00:45:12.214Z,98890.41
2022-08-14T00:47:45.327Z,98887.44
2022-08-14T00:50:17.612Z,98880.88
2022-08-14T00:52:52.208Z,98889.28
2022-08-14T00:55:20.227Z,98892.50
2022-08-14T00:58:08.035Z,98894.66
2022-08-14T01:00:43.102Z,98896.72
2022-08-14T01:03:19.385Z,98893.97
2022-08-14T01:05:52.058Z,98892.31
2022-08-14T01:08:51.626Z,98897.06
2022-08-14T01:11:18.801Z,98897.03
2022-08-14T01:13:46.120Z,98893.97
2022-08-14T01:16:28.079Z,98894.41
2022-08-14T01:19:16.143Z,98895.97
2022-08-14T01:21:47.175Z,98884.22
2022-08-14T01:24:24.685Z,98892.31
2022-08-14T01:27:00.224Z,98887.91
2022-08-14T01:29:58.201Z,98883.78
2022-08-14T01:32:23.153Z,98876.16
2022-08-14T01:35:20.626Z,98873.16
2022-08-14T01:37:44.539Z,98881.00
2022-08-14T01:40:15.488Z,98873.88
2022-08-14T01:42:46.879Z,98879.63
2022-08-14T01:45:17.911Z,98869.84
2022-08-14T01:47:52.090Z,98876.59
2022-08-14T01:50:30.832Z,98877.13
2022-08-14T01:53:01.264Z,98869.78
2022-08-14T01:55:32.235Z,98874.59
2022-08-14T01:58:01.483Z,98864.84
2022-08-14T02:00:47.879Z,98862.50
2022-08-14T02:03:16.001Z,98860.28
2022-08-14T02:05:42.584Z,98863.69
2022-08-14T02:08:10.514Z,98875.13
2022-08-14T02:10:46.617Z,98875.25
2022-08-14T02:13:16.761Z,98863.69
2022-08-14T02:15:44.516Z,98876.22
2022-08-14T02:18:11.770Z,98871.91
2022-08-14T02:20:41.764Z,98867.28
2022-08-14T02:23:09.079Z,98865.97
2022-08-14T02:25:36.575Z,98866.25
2022-08-14T02:28:25.073Z,98868.09
2022-08-14T02:30:52.344Z,98855.13
2022-08-14T02:33:20.560Z,98863.19
2022-08-14T02:35:53.517Z,98863.56
2022-08-14T02:38:29.413Z,98852.50
2022-08-14T02:41:00.512Z,98858.94
2022-08-14T02:43:37.184Z,98872.63
2022-08-14T02:46:12.981Z,98869.91
2022-08-14T02:49:01.589Z,98873.63
2022-08-14T02:51:30.305Z,98873.63
2022-08-14T02:53:58.537Z,98869.09
2022-08-14T02:56:30.728Z,98875.53
2022-08-14T02:59:14.268Z,98881.88
2022-08-14T03:01:43.402Z,98874.84
2022-08-14T03:04:11.904Z,98870.72
2022-08-14T03:06:57.192Z,98878.06
2022-08-14T03:09:42.438Z,98874.03
2022-08-14T03:12:17.832Z,98875.75
2022-08-14T03:14:57.375Z,98870.09
2022-08-14T03:17:24.532Z,98872.88
2022-08-14T03:19:52.455Z,98876.13
2022-08-14T03:22:19.172Z,98876.75
2022-08-14T03:24:45.870Z,98873.63
2022-08-14T03:27:13.977Z,98877.16
2022-08-14T03:29:40.883Z,98877.88
2022-08-14T03:32:08.271Z,98872.94
2022-08-14T03:34:53.050Z,98878.38
2022-08-14T03:37:51.459Z,98872.22
2022-08-14T03:40:12.177Z,98875.66
2022-08-14T03:42:44.862Z,98871.31
2022-08-14T03:45:26.174Z,98877.88
2022-08-14T03:48:01.949Z,98877.34
2022-08-14T03:50:31.645Z,98879.25
2022-08-14T03:53:02.770Z,98875.88
2022-08-14T03:55:30.821Z,98874.44
2022-08-14T03:57:58.211Z,98866.91
2022-08-14T04:00:43.869Z,98873.63
2022-08-14T04:03:18.052Z,98869.31
2022-08-14T04:05:48.807Z,98874.63
2022-08-14T04:08:29.126Z,98871.25
2022-08-14T04:10:57.672Z,98869.28
2022-08-14T04:13:24.998Z,98876.16
2022-08-14T04:16:00.998Z,98870.13
2022-08-14T04:18:29.833Z,98866.66
2022-08-14T04:20:58.104Z,98864.59
2022-08-14T04:23:32.809Z,98857.16
2022-08-14T04:26:08.232Z,98845.78
2022-08-14T04:29:01.945Z,98851.22
2022-08-14T04:31:25.108Z,98842.34
2022-08-14T04:34:20.859Z,98848.72
2022-08-14T04:37:12.495Z,98845.38
2022-08-14T04:39:58.881Z,98857.25
2022-08-14T04:42:47.173Z,98857.78
2022-08-14T04:45:23.628Z,98856.25
2022-08-14T04:48:10.352Z,98857.47
2022-08-14T04:50:44.829Z,98860.56
2022-08-14T04:53:17.028Z,98855.47
2022-08-14T04:55:51.662Z,98841.34
2022-08-14T04:58:21.487Z,98841.53
2022-08-14T05:00:59.086Z,98841.28
2022-08-14T05:03:31.886Z,98837.56
2022-08-14T05:06:03.016Z,98842.78
2022-08-14T05:08:32.304Z,98839.25
2022-08-14T05:11:19.343Z,98843.09
2022-08-14T05:14:43.411Z,98838.81
2022-08-14T05:16:33.702Z,98830.06
2022-08-14T05:19:18.109Z,98826.25
2022-08-14T05:21:58.293Z,98833.59
2022-08-14T05:24:27.848Z,98824.25
2022-08-14T05:26:54.623Z,98835.84
2022-08-14T05:29:22.128Z,98832.25
2022-08-14T05:31:48.913Z,98819.69
2022-08-14T05:34:17.388Z,98823.03
2022-08-14T05:36:50.749Z,98826.63
2022-08-14T05:39:29.485Z,98821.81
2022-08-14T05:41:56.727Z,98820.47
2022-08-14T05:44:27.894Z,98828.06
2022-08-14T05:46:57.313Z,98829.13
2022-08-14T05:49:25.980Z,98835.47
2022-08-14T05:51:59.846Z,98831.41
2022-08-14T05:54:30.651Z,98835.94
2022-08-14T05:57:04.586Z,98832.28
2022-08-14T05:59:38.807Z,98830.69
2022-08-14T06:02:11.202Z,98825.56
2022-08-14T06:04:39.236Z,98813.63
2022-08-14T06:07:06.607Z,98820.66
2022-08-14T06:09:35.389Z,98819.81
2022-08-14T06:12:08.369Z,98827.72
2022-08-14T06:14:35.689Z,98831.16
2022-08-14T06:17:04.378Z,98832.63
2022-08-14T06:19:31.313Z,98825.25
2022-08-14T06:21:58.222Z,98829.75
2022-08-14T06:24:26.803Z,98831.38
2022-08-14T06:26:56.632Z,98832.94
2022-08-14T06:29:23.805Z,98828.59
2022-08-14T06:31:54.539Z,98827.66
2022-08-14T06:35:03.395Z,98835.22
2022-08-14T06:37:13.456Z,98827.03
2022-08-14T06:39:44.446Z,98821.56
2022-08-14T06:42:18.429Z,98823.13
2022-08-14T06:44:58.601Z,98823.16
2022-08-14T06:47:26.018Z,98829.09
2022-08-14T06:49:55.978Z,98819.28
2022-08-14T06:52:24.740Z,98825.72
2022-08-14T06:54:51.557Z,98828.28
2022-08-14T06:57:18.953Z,98834.09
2022-08-14T06:59:48.389Z,98819.78
2022-08-14T07:02:35.975Z,98826.25
2022-08-14T07:05:23.404Z,98822.38
2022-08-14T07:07:50.878Z,98828.13
2022-08-14T07:10:17.775Z,98830.84
2022-08-14T07:13:01.104Z,98832.56
2022-08-14T07:15:29.097Z,98839.28
2022-08-14T07:17:55.999Z,98837.31
2022-08-14T07:20:31.427Z,98843.06
2022-08-14T07:23:07.781Z,98833.97
2022-08-14T07:25:37.766Z,98832.31
2022-08-14T07:28:13.002Z,98839.19
2022-08-14T07:30:51.402Z,98828.28
2022-08-14T07:33:24.413Z,98827.56
2022-08-14T07:35:58.354Z,98834.63
2022-08-14T07:38:32.121Z,98839.88
2022-08-14T07:41:03.053Z,98833.72
2022-08-14T07:43:33.635Z,98839.09
2022-08-14T07:46:00.921Z,98838.00
2022-08-14T07:48:29.814Z,98841.59
2022-08-14T07:51:03.157Z,98826.47
2022-08-14T07:53:40.431Z,98833.13
2022-08-14T07:56:21.409Z,98835.88
2022-08-14T07:58:51.807Z,98839.88
2022-08-14T08:01:19.184Z,98837.16
2022-08-14T08:03:51.947Z,98832.19
2022-08-14T08:06:26.249Z,98832.97
2022-08-14T08:09:01.404Z,98841.50
2022-08-14T08:11:35.031Z,98828.22
2022-08-14T08:14:10.791Z,98829.72
2022-08-14T08:16:51.142Z,98821.22
2022-08-14T08:19:19.371Z,98833.56
2022-08-14T08:21:47.044Z,98816.91
2022-08-14T08:24:18.420Z,98820.00
2022-08-14T08:26:47.113Z,98816.03
2022-08-14T08:29:20.161Z,98820.44
2022-08-14T08:31:55.116Z,98822.94
2022-08-14T08:34:24.184Z,98819.50
2022-08-14T08:36:51.581Z,98829.66
2022-08-14T08:39:22.472Z,98826.53
2022-08-14T08:41:53.425Z,98827.34
2022-08-14T08:44:31.949Z,98830.34
2022-08-14T08:47:05.643Z,98825.63
2022-08-14T08:49:48.815Z,98821.00
2022-08-14T08:52:31.380Z,98823.88
2022-08-14T08:55:00.748Z,98824.44
2022-08-14T08:57:35.314Z,98817.56
2022-08-14T09:00:02.454Z,98817.91
2022-08-14T09:02:36.628Z,98823.09
2022-08-14T09:05:03.886Z,98822.56
2022-08-14T09:07:31.410Z,98823.53
2022-08-14T09:09:59.988Z,98825.81
2022-08-14T09:12:32.352Z,98818.13
2022-08-14T09:15:12.077Z,98833.25
2022-08-14T09:17:41.656Z,98826.72
2022-08-14T09:20:11.596Z,98824.88
2022-08-14T09:22:47.295Z,98834.03
2022-08-14T09:25:16.062Z,98838.84
2022-08-14T09:27:42.940Z,98836.91
2022-08-14T09:30:12.923Z,98837.25
2022-08-14T09:33:09.055Z,98824.59
2022-08-14T09:36:10.124Z,98830.22
2022-08-14T09:39:02.194Z,98820.03
2022-08-14T09:42:17.806Z,98818.47
2022-08-14T09:44:45.663Z,98821.16
2022-08-14T09:47:14.640Z,98818.59
2022-08-14T09:49:42.815Z,98810.16
2022-08-14T09:52:33.055Z,98811.59
2022-08-14T09:55:00.343Z,98805.47
2022-08-14T09:57:33.431Z,98799.81
2022-08-14T10:00:11.984Z,98797.09
2022-08-14T10:03:05.094Z,98795.09
2022-08-14T10:05:37.842Z,98793.44
2022-08-14T10:08:17.698Z,98782.22
2022-08-14T10:10:57.262Z,98776.47
2022-08-14T10:13:43.139Z,98778.25
2022-08-14T10:16:25.974Z,98770.78
2022-08-14T10:19:09.311Z,98773.00
2022-08-14T10:21:38.995Z,98775.22
2022-08-14T10:24:36.087Z,98763.38
2022-08-14T10:27:03.854Z,98764.56
2022-08-14T10:29:40.989Z,98760.47
2022-08-14T10:32:18.002Z,98759.72
2022-08-14T10:35:05.448Z,98764.88
2022-08-14T10:37:38.820Z,98748.13
2022-08-14T10:40:36.872Z,98754.25
2022-08-14T10:42:54.545Z,98749.34
2022-08-14T10:45:35.445Z,98743.91
2022-08-14T10:48:30.796Z,98743.22
2022-08-14T10:51:03.510Z,98746.78
2022-08-14T10:53:39.258Z,98747.38
2022-08-14T10:56:21.890Z,98741.94
2022-08-14T10:59:06.899Z,98744.31
2022-08-14T11:01:38.496Z,98750.81
2022-08-14T11:04:25.320Z,98746.50
2022-08-14T11:06:53.891Z,98739.56
2022-08-14T11:09:20.502Z,98738.28
2022-08-14T11:11:56.430Z,98733.53
2022-08-14T11:14:51.041Z,98736.09
2022-08-14T11:17:31.806Z,98724.19
2022-08-14T11:20:01.119Z,98731.34
2022-08-14T11:23:02.887Z,98725.09
2022-08-14T11:25:18.278Z,98720.84
2022-08-14T11:27:46.234Z,98716.47
2022-08-14T11:30:51.188Z,98719.03
2022-08-14T11:33:09.369Z,98719.88
2022-08-14T11:35:47.742Z,98721.66
2022-08-14T11:38:17.227Z,98722.03
2022-08-14T11:40:46.688Z,98723.31
2022-08-14T11:43:14.721Z,98718.19
2022-08-14T11:45:48.661Z,98717.47
2022-08-14T11:49:02.853Z,98719.44
2022-08-14T11:51:17.907Z,98717.91
2022-08-14T11:53:51.423Z,98720.03
2022-08-14T11:56:18.785Z,98715.28
2022-08-14T11:58:53.957Z,98714.28
2022-08-14T12:01:29.392Z,98721.84
2022-08-14T12:04:09.318Z,98720.38
2022-08-14T12:06:56.386Z,98711.75
2022-08-14T12:09:34.050Z,98717.56
2022-08-14T12:12:01.980Z,98707.16
2022-08-14T12:14:34.745Z,98708.19
2022-08-14T12:17:09.403Z,98700.75
2022-08-14T12:19:51.203Z,98709.28
2022-08-14T12:22:36.223Z,98705.38
2022-08-14T12:25:11.387Z,98701.97
2022-08-14T12:27:53.108Z,98702.84
2022-08-14T12:30:43.798Z,98700.25
2022-08-14T12:33:31.034Z,98688.91
2022-08-14T12:36:05.464Z,98692.00
2022-08-14T12:38:38.382Z,98678.19
2022-08-14T12:41:11.135Z,98684.41
2022-08-14T12:43:56.455Z,98680.44
2022-08-14T12:46:35.188Z,98677.09
2022-08-14T12:49:09.581Z,98676.28
2022-08-14T12:51:37.665Z,98671.06
2022-08-14T12:54:19.422Z,98676.22
2022-08-14T12:57:09.181Z,98659.97
2022-08-14T12:59:42.568Z,98659.47
2022-08-14T13:02:22.198Z,98661.72
2022-08-14T13:04:58.031Z,98655.66
2022-08-14T13:07:32.698Z,98658.78
2022-08-14T13:10:00.347Z,98657.97
2022-08-14T13:12:32.043Z,98665.09
2022-08-14T13:15:09.250Z,98652.13
2022-08-14T13:17:44.052Z,98637.41
2022-08-14T13:20:23.250Z,98639.56
2022-08-14T13:22:52.844Z,98642.38
2022-08-14T13:25:24.615Z,98632.53
2022-08-14T13:27:55.126Z,98622.81
2022-08-14T13:30:24.947Z,98622.50
2022-08-14T13:32:58.382Z,98614.19
2022-08-14T13:35:25.778Z,98609.84
2022-08-14T13:37:53.675Z,98605.38
2022-08-14T13:40:26.677Z,98602.50
2022-08-14T13:42:57.060Z,98594.84
2022-08-14T13:45:59.978Z,98589.03
2022-08-14T13:48:27.417Z,98590.03
2022-08-14T13:51:04.529Z,98583.63
2022-08-14T13:53:34.992Z,98580.13
2022-08-14T13:56:05.386Z,98578.69
2022-08-14T13:58:35.586Z,98579.53
2022-08-14T14:01:04.554Z,98577.41
2022-08-14T14:03:35.228Z,98571.47
2022-08-14T14:06:03.598Z,98570.53
2022-08-14T14:08:45.618Z,98568.47
2022-08-14T14:11:24.110Z,98570.06
2022-08-14T14:13:55.359Z,98559.69
2022-08-14T14:16:30.301Z,98563.09
2022-08-14T14:19:06.904Z,98558.78
2022-08-14T14:21:36.277Z,98562.06
2022-08-14T14:24:04.821Z,98563.63
2022-08-14T14:26:33.327Z,98550.09
2022-08-14T14:29:04.410Z,98545.94
2022-08-14T14:31:32.359Z,98552.44
2022-08-14T14:34:12.407Z,98556.88
2022-08-14T14:36:52.451Z,98542.69
2022-08-14T14:39:22.256Z,98542.00
2022-08-14T14:41:56.055Z,98537.50
2022-08-14T14:44:25.521Z,98538.88
2022-08-14T14:46:53.957Z,98533.06
2022-08-14T14:49:22.199Z,98528.22
2022-08-14T14:51:58.805Z,98529.91
2022-08-14T14:54:31.520Z,98529.44
2022-08-14T14:57:09.302Z,98526.53
2022-08-14T14:59:37.288Z,98529.34
2022-08-14T15:02:08.100Z,98526.50
2022-08-14T15:04:37.811Z,98531.31
2022-08-14T15:07:05.801Z,98532.53
2022-08-14T15:09:33.982Z,98525.28
2022-08-14T15:12:00.816Z,98535.47
2022-08-14T15:14:55.224Z,98532.31
2022-08-14T15:17:20.984Z,98525.63
2022-08-14T15:19:56.163Z,98534.91
2022-08-14T15:22:25.304Z,98535.72
2022-08-14T15:24:52.090Z,98533.69
2022-08-14T15:27:21.402Z,98529.63
2022-08-14T15:29:53.635Z,98537.03
2022-08-14T15:32:23.173Z,98537.06
2022-08-14T15:34:51.475Z,98528.06
2022-08-14T15:37:22.766Z,98530.81
2022-08-14T15:39:52.618Z,98529.22
2022-08-14T15:42:23.008Z,98520.75
2022-08-14T15:44:57.830Z,98517.75
2022-08-14T15:47:30.651Z,98508.63
2022-08-14T15:50:02.956Z,98504.00
2022-08-14T15:52:35.342Z,98502.50
2022-08-14T15:55:08.518Z,98501.72
2022-08-14T15:57:36.552Z,98499.63
2022-08-14T16:00:43.907Z,98497.47
2022-08-14T16:03:14.301Z,98494.75
2022-08-14T16:05:43.622Z,98493.19
2022-08-14T16:08:24.333Z,98496.78
2022-08-14T16:10:57.651Z,98499.84
2022-08-14T16:13:39.163Z,98500.72
2022-08-14T16:16:46.949Z,98498.69
2022-08-14T16:18:58.222Z,98489.88
2022-08-14T16:21:29.624Z,98492.38
2022-08-14T16:24:00.049Z,98491.06
2022-08-14T16:26:29.395Z,98486.88
2022-08-14T16:29:05.448Z,98491.00
2022-08-14T16:31:36.077Z,98487.28
2022-08-14T16:34:46.057Z,98491.97
2022-08-14T16:36:51.371Z,98490.31
2022-08-14T16:39:18.236Z,98485.22
2022-08-14T16:41:45.686Z,98483.84
2022-08-14T16:44:22.081Z,98482.41
2022-08-14T16:47:02.654Z,98484.28
2022-08-14T16:50:03.283Z,98480.50
2022-08-14T16:52:25.990Z,98477.91
2022-08-14T16:55:07.886Z,98476.63
2022-08-14T16:57:35.139Z,98473.41
2022-08-14T17:00:07.153Z,98475.81
2022-08-14T17:02:46.525Z,98470.94
2022-08-14T17:05:25.159Z,98473.25
2022-08-14T17:08:28.332Z,98476.50
2022-08-14T17:10:51.568Z,98467.78
2022-08-14T17:13:27.009Z,98471.94
2022-08-14T17:16:24.948Z,98474.91
2022-08-14T17:19:03.826Z,98473.25
2022-08-14T17:21:41.552Z,98473.41
2022-08-14T17:27:00.148Z,98468.09
2022-08-14T17:29:33.278Z,98472.13
2022-08-14T17:32:29.280Z,98474.69
2022-08-14T17:34:55.404Z,98466.84
2022-08-14T17:37:34.203Z,98477.13
2022-08-14T17:40:18.013Z,98470.38
2022-08-14T17:42:51.311Z,98471.31
2022-08-14T17:45:41.582Z,98464.56
2022-08-14T17:49:10.690Z,98469.06
2022-08-14T17:51:23.374Z,98467.81
2022-08-14T17:54:01.227Z,98469.03
2022-08-14T17:56:31.877Z,98468.19
2022-08-14T17:59:06.242Z,98469.06
2022-08-14T18:01:38.788Z,98470.09
2022-08-14T18:04:24.980Z,98476.19
2022-08-14T18:07:06.043Z,98472.66
2022-08-14T18:09:57.460Z,98461.03
2022-08-14T18:12:32.398Z,98470.88
2022-08-14T18:15:16.091Z,98475.50
2022-08-14T18:17:52.712Z,98472.19
2022-08-14T18:21:24.177Z,98469.03
2022-08-14T18:23:08.504Z,98478.72
2022-08-14T18:25:51.864Z,98480.69
2022-08-14T18:28:51.241Z,98481.50
2022-08-14T18:31:43.612Z,98487.94
2022-08-14T18:34:12.240Z,98488.47
2022-08-14T18:36:57.777Z,98479.00
2022-08-14T18:39:34.806Z,98483.69
2022-08-14T18:42:23.341Z,98489.16
2022-08-14T18:44:50.711Z,98494.59
2022-08-14T18:47:20.211Z,98496.69
2022-08-14T18:49:53.155Z,98499.84
2022-08-14T18:52:29.658Z,98506.75
2022-08-14T18:54:59.525Z,98502.59
2022-08-14T18:57:27.157Z,98513.19
2022-08-14T19:00:43.191Z,98512.81
2022-08-14T19:03:18.062Z,98517.16
2022-08-14T19:05:49.330Z,98516.81
2022-08-14T19:08:18.667Z,98521.94
2022-08-14T19:10:57.382Z,98518.25
2022-08-14T19:13:48.153Z,98525.25
2022-08-14T19:16:22.862Z,98523.81
2022-08-14T19:19:01.931Z,98516.91
2022-08-14T19:21:39.947Z,98525.50
2022-08-14T19:24:29.320Z,98524.84
2022-08-14T19:27:24.530Z,98522.13
2022-08-14T19:30:19.862Z,98513.44
2022-08-14T19:32:53.055Z,98509.69
2022-08-14T19:35:55.279Z,98512.22
2022-08-14T19:38:44.414Z,98522.47
2022-08-14T19:41:16.171Z,98524.50
2022-08-14T19:43:50.658Z,98515.03
2022-08-14T19:46:38.792Z,98520.44
2022-08-14T19:49:12.383Z,98516.34
2022-08-14T19:51:43.813Z,98511.06
2022-08-14T19:54:13.769Z,98507.97
2022-08-14T19:56:46.082Z,98511.63
2022-08-14T19:59:19.289Z,98506.78
2022-08-14T20:01:50.499Z,98502.75
2022-08-14T20:04:47.715Z,98502.41
2022-08-14T20:07:27.309Z,98499.00
2022-08-14T20:11:05.558Z,98500.53
2022-08-14T20:13:32.520Z,98504.38
2022-08-14T20:16:11.971Z,98492.50
2022-08-14T20:18:50.830Z,98489.56
2022-08-14T20:21:18.577Z,98485.06
2022-08-14T20:23:47.837Z,98488.91
2022-08-14T20:26:30.486Z,98486.78
2022-08-14T20:29:06.984Z,98489.03
2022-08-14T20:31:37.579Z,98494.25
2022-08-14T20:34:18.728Z,98496.78
2022-08-14T20:37:11.717Z,98489.06
2022-08-14T20:39:43.722Z,98493.00
2022-08-14T20:42:32.500Z,98494.22
2022-08-14T20:45:18.002Z,98505.53
2022-08-14T20:48:07.452Z,98492.97
2022-08-14T20:50:36.749Z,98505.75
2022-08-14T20:53:35.462Z,98502.47
2022-08-14T20:56:28.976Z,98503.91
2022-08-14T20:58:53.741Z,98504.13
2022-08-14T21:01:20.313Z,98500.41
2022-08-14T21:03:57.212Z,98502.00
2022-08-14T21:07:22.715Z,98503.22
2022-08-14T21:10:05.535Z,98494.66
2022-08-14T21:12:34.938Z,98487.13
2022-08-14T21:15:10.032Z,98492.84
2022-08-14T21:17:38.309Z,98494.38
2022-08-14T21:20:25.466Z,98496.09
2022-08-14T21:22:54.169Z,98495.38
2022-08-14T21:25:23.322Z,98490.56
2022-08-14T21:27:57.225Z,98476.00
2022-08-14T21:30:46.674Z,98482.31
2022-08-14T21:33:13.084Z,98475.38
2022-08-14T21:35:45.628Z,98481.09
2022-08-14T21:38:17.936Z,98477.66
2022-08-14T21:40:48.120Z,98482.31
2022-08-14T21:43:19.610Z,98483.19
2022-08-14T21:45:53.472Z,98482.06
2022-08-14T21:48:26.549Z,98477.88
2022-08-14T21:51:02.030Z,98485.53
2022-08-14T21:53:59.098Z,98479.91
2022-08-14T21:56:38.926Z,98470.53
2022-08-14T21:59:17.862Z,98465.13
2022-08-14T22:02:00.903Z,98468.63
2022-08-14T22:04:40.338Z,98463.31
2022-08-14T22:07:10.270Z,98453.69
2022-08-14T22:09:37.163Z,98457.19
2022-08-14T22:12:08.339Z,98458.28
2022-08-14T22:14:43.650Z,98458.28
2022-08-14T22:17:17.231Z,98458.28
2022-08-14T22:19:54.520Z,98465.81
2022-08-14T22:22:23.952Z,98456.31
2022-08-14T22:24:59.745Z,98457.00
2022-08-14T22:27:32.235Z,98454.78
2022-08-14T22:30:00.146Z,98455.00
2022-08-14T22:32:56.973Z,98455.72
2022-08-14T22:35:14.097Z,98457.31
2022-08-14T22:37:44.448Z,98454.84
2022-08-14T22:40:46.674Z,98455.38
2022-08-14T22:43:07.985Z,98445.63
2022-08-14T22:45:36.424Z,98447.22
2022-08-14T22:48:10.869Z,98451.22
2022-08-14T22:50:48.933Z,98447.41
2022-08-14T22:53:20.372Z,98444.91
2022-08-14T22:55:46.998Z,98437.88
2022-08-14T22:58:17.119Z,98447.53
2022-08-14T23:00:45.362Z,98444.53
2022-08-14T23:03:17.551Z,98435.28
2022-08-14T23:05:51.698Z,98438.19
2022-08-14T23:09:01.545Z,98435.47
2022-08-14T23:11:10.206Z,98435.47
2022-08-14T23:13:43.394Z,98435.97
2022-08-14T23:16:10.964Z,98437.59
2022-08-14T23:18:47.984Z,98438.38
2022-08-14T23:21:24.361Z,98428.63
2022-08-14T23:23:55.009Z,98431.34
2022-08-14T23:26:48.966Z,98427.63
2022-08-14T23:29:11.353Z,98426.34
2022-08-14T23:31:39.355Z,98424.31
2022-08-14T23:34:10.004Z,98423.00
2022-08-14T23:36:54.310Z,98422.88
2022-08-14T23:39:29.494Z,98418.94
2022-08-14T23:42:02.329Z,98415.53
2022-08-14T23:44:34.889Z,98417.00
2022-08-14T23:47:03.254Z,98412.00
2022-08-14T23:49:56.908Z,98405.84
2022-08-14T23:52:55.558Z,98401.63
2022-08-14T23:55:11.285Z,98405.44
2022-08-14T23:57:44.108Z,98401.72
